createdAt,value
2019-05-13T00:00:44.689Z,2.50
2019-05-13T00:03:14.838Z,1.72
2019-05-13T00:05:44.787Z,1.65
2019-05-13T00:08:14.248Z,1.90
2019-05-13T00:10:44.349Z,1.05
2019-05-13T00:13:14.862Z,1.32
2019-05-13T00:15:44.555Z,1.72
2019-05-13T00:18:14.635Z,2.00
2019-05-13T00:20:44.530Z,1.80
2019-05-13T00:23:14.576Z,2.95
2019-05-13T00:25:44.712Z,2.37
2019-05-13T00:28:14.641Z,1.77
2019-05-13T00:30:44.799Z,1.82
2019-05-13T00:33:14.792Z,1.70
2019-05-13T00:35:44.764Z,2.33
2019-05-13T00:38:14.664Z,1.22
2019-05-13T00:40:44.574Z,1.85
2019-05-13T00:43:14.575Z,1.55
2019-05-13T00:45:45.095Z,1.27
2019-05-13T00:48:16.230Z,1.37
2019-05-13T00:50:46.001Z,1.22
2019-05-13T00:53:15.841Z,1.30
2019-05-13T00:55:45.280Z,1.45
2019-05-13T00:58:14.513Z,1.80
2019-05-13T01:00:44.948Z,1.82
2019-05-13T01:03:14.803Z,1.52
2019-05-13T01:05:44.615Z,1.67
2019-05-13T01:08:14.841Z,1.07
2019-05-13T01:10:45.334Z,1.92
2019-05-13T01:13:15.538Z,1.40
2019-05-13T01:15:45.360Z,1.65
2019-05-13T01:18:15.183Z,1.42
2019-05-13T01:20:45.006Z,1.55
2019-05-13T01:23:14.833Z,1.17
2019-05-13T01:25:44.663Z,1.35
2019-05-13T01:28:14.076Z,1.50
2019-05-13T01:30:44.086Z,0.98
2019-05-13T01:33:14.495Z,1.47
2019-05-13T01:35:44.471Z,1.67
2019-05-13T01:38:14.078Z,1.57
2019-05-13T01:40:44.214Z,1.98
2019-05-13T01:43:14.429Z,1.40
2019-05-13T01:45:44.320Z,1.50
2019-05-13T01:48:14.246Z,1.50
2019-05-13T01:50:44.409Z,1.40
2019-05-13T01:53:14.645Z,1.10
2019-05-13T01:55:44.443Z,1.25
2019-05-13T01:58:14.766Z,1.40
2019-05-13T02:00:44.557Z,1.60
2019-05-13T02:03:14.800Z,1.32
2019-05-13T02:05:44.499Z,1.25
2019-05-13T02:08:14.631Z,1.40
2019-05-13T02:10:55.202Z,1.22
2019-05-13T02:13:25.041Z,1.25
2019-05-13T02:15:55.448Z,1.32
2019-05-13T02:18:25.449Z,1.35
2019-05-13T02:20:55.601Z,1.27
2019-05-13T02:23:25.949Z,1.37
2019-05-13T02:25:55.841Z,1.62
2019-05-13T02:28:25.807Z,1.35
2019-05-13T02:30:56.732Z,1.00
2019-05-13T02:33:26.889Z,1.60
2019-05-13T02:35:56.342Z,1.22
2019-05-13T02:38:30.154Z,1.20
2019-05-13T02:40:57.254Z,1.30
2019-05-13T02:43:26.491Z,1.40
2019-05-13T02:45:56.425Z,1.90
2019-05-13T02:48:26.286Z,1.15
2019-05-13T02:50:55.633Z,1.75
2019-05-13T02:53:25.458Z,1.77
2019-05-13T02:55:54.903Z,0.85
2019-05-13T02:58:25.528Z,1.20
2019-05-13T03:00:55.500Z,1.67
2019-05-13T03:03:25.581Z,1.10
2019-05-13T03:05:56.719Z,1.20
2019-05-13T03:08:40.909Z,1.52
2019-05-13T03:10:57.638Z,1.25
2019-05-13T03:13:26.941Z,1.27
2019-05-13T03:16:13.251Z,1.20
2019-05-13T03:18:43.710Z,1.37
2019-05-13T03:21:13.501Z,0.93
2019-05-13T03:23:44.443Z,1.10
2019-05-13T03:26:14.089Z,1.80
2019-05-13T03:28:44.078Z,1.62
2019-05-13T03:31:16.605Z,1.95
2019-05-13T03:33:47.167Z,2.42
2019-05-13T03:36:17.745Z,1.55
2019-05-13T03:39:01.685Z,1.37
2019-05-13T03:41:18.248Z,1.50
2019-05-13T03:43:47.683Z,1.80
2019-05-13T03:46:22.744Z,1.40
2019-05-13T03:48:53.718Z,1.40
2019-05-13T03:51:23.759Z,1.62
2019-05-13T03:53:53.912Z,1.62
2019-05-13T03:56:24.114Z,1.15
2019-05-13T03:58:54.329Z,1.57
2019-05-13T04:01:24.377Z,1.30
2019-05-13T04:03:55.337Z,1.50
2019-05-13T04:06:24.781Z,1.20
2019-05-13T04:08:54.704Z,1.15
2019-05-13T04:11:24.049Z,1.37
2019-05-13T04:13:53.324Z,1.35
2019-05-13T04:16:23.659Z,1.90
2019-05-13T04:18:53.919Z,1.55
2019-05-13T04:21:23.504Z,1.12
2019-05-13T04:23:53.334Z,1.50
2019-05-13T04:26:23.920Z,1.47
2019-05-13T04:28:53.471Z,1.30
2019-05-13T04:31:23.088Z,1.67
2019-05-13T04:33:53.471Z,1.77
2019-05-13T04:36:24.006Z,2.00
2019-05-13T04:38:54.038Z,2.60
2019-05-13T04:41:24.100Z,2.42
2019-05-13T04:43:54.255Z,2.33
2019-05-13T04:46:24.219Z,2.05
2019-05-13T04:48:54.169Z,1.60
2019-05-13T04:51:24.133Z,1.95
2019-05-13T04:53:57.235Z,2.35
2019-05-13T04:56:25.690Z,2.00
2019-05-13T04:58:58.013Z,1.40
2019-05-13T05:02:13.586Z,2.27
2019-05-13T05:04:47.330Z,2.15
2019-05-13T05:07:32.539Z,1.82
2019-05-13T05:10:26.550Z,1.32
2019-05-13T05:13:24.840Z,2.08
2019-05-13T05:16:24.033Z,2.30
2019-05-13T05:19:23.705Z,2.15
2019-05-13T05:22:08.340Z,2.93
2019-05-13T05:25:13.239Z,1.90
2019-05-13T05:28:04.693Z,1.40
2019-05-13T05:30:52.020Z,1.93
2019-05-13T05:33:33.095Z,1.60
2019-05-13T05:36:22.937Z,1.70
2019-05-13T05:39:22.878Z,1.40
2019-05-13T05:41:55.932Z,1.30
2019-05-13T05:44:26.136Z,1.17
2019-05-13T05:46:58.041Z,1.40
2019-05-13T05:49:27.468Z,1.40
2019-05-13T05:52:05.063Z,1.60
2019-05-13T05:54:36.605Z,1.70
2019-05-13T05:57:07.773Z,1.10
2019-05-13T05:59:37.624Z,1.43
2019-05-13T06:02:08.541Z,1.17
2019-05-13T06:04:37.974Z,1.23
2019-05-13T06:07:08.787Z,2.00
2019-05-13T06:09:38.758Z,1.27
2019-05-13T06:12:08.138Z,1.37
2019-05-13T06:14:38.774Z,1.13
2019-05-13T06:17:08.205Z,0.77
2019-05-13T06:19:37.517Z,0.83
2019-05-13T06:22:06.817Z,0.90
2019-05-13T06:24:37.754Z,0.83
2019-05-13T06:27:07.521Z,1.10
2019-05-13T06:29:37.406Z,1.33
2019-05-13T06:32:19.223Z,0.90
2019-05-13T06:34:37.840Z,1.10
2019-05-13T06:37:07.704Z,1.00
2019-05-13T06:39:37.851Z,1.00
2019-05-13T06:42:07.251Z,0.90
2019-05-13T06:44:36.954Z,1.00
2019-05-13T06:47:06.387Z,0.90
2019-05-13T06:49:36.102Z,0.90
2019-05-13T06:52:06.072Z,1.10
2019-05-13T06:54:35.890Z,1.00
2019-05-13T06:57:06.222Z,1.10
2019-05-13T06:59:35.877Z,0.77
2019-05-13T07:02:05.172Z,1.00
2019-05-13T07:04:34.508Z,1.00
2019-05-13T07:07:16.703Z,1.10
2019-05-13T07:09:36.683Z,1.10
2019-05-13T07:12:05.980Z,0.90
2019-05-13T07:14:35.683Z,0.80
2019-05-13T07:17:05.039Z,0.63
2019-05-13T07:19:34.873Z,1.00
2019-05-13T07:22:04.314Z,1.17
2019-05-13T07:24:34.364Z,1.27
2019-05-13T07:27:04.328Z,0.83
2019-05-13T07:29:34.170Z,1.27
2019-05-13T07:32:04.131Z,1.07
2019-05-13T07:34:34.205Z,0.70
2019-05-13T07:37:06.017Z,0.90
2019-05-13T07:39:35.917Z,0.90
2019-05-13T07:42:06.060Z,1.20
2019-05-13T07:44:35.359Z,0.80
2019-05-13T07:47:05.201Z,0.83
2019-05-13T07:49:34.624Z,0.63
2019-05-13T07:52:04.748Z,1.13
2019-05-13T07:54:34.098Z,0.80
2019-05-13T07:57:03.862Z,1.50
2019-05-13T07:59:33.761Z,0.97
2019-05-13T08:02:03.145Z,0.90
2019-05-13T08:04:33.702Z,0.73
2019-05-13T08:07:03.195Z,1.00
2019-05-13T08:09:33.189Z,1.20
2019-05-13T08:12:09.965Z,0.80
2019-05-13T08:14:34.130Z,1.57
2019-05-13T08:17:03.412Z,1.07
2019-05-13T08:19:33.157Z,0.90
2019-05-13T08:22:03.054Z,1.30
2019-05-13T08:24:32.853Z,0.83
2019-05-13T08:27:02.582Z,0.80
2019-05-13T08:29:32.922Z,0.83
2019-05-13T08:32:03.142Z,0.63
2019-05-13T08:34:33.150Z,1.00
2019-05-13T08:37:03.370Z,0.90
2019-05-13T08:39:38.195Z,1.27
2019-05-13T08:42:15.651Z,1.30
2019-05-13T08:44:35.711Z,1.13
2019-05-13T08:47:05.464Z,1.03
2019-05-13T08:49:34.873Z,0.97
2019-05-13T08:52:04.700Z,0.80
2019-05-13T08:54:34.052Z,0.67
2019-05-13T08:57:04.108Z,1.00
2019-05-13T08:59:33.460Z,1.10
2019-05-13T09:02:03.576Z,1.07
2019-05-13T09:04:32.896Z,0.80
2019-05-13T09:07:03.790Z,0.90
2019-05-13T09:09:33.221Z,0.70
2019-05-13T09:12:02.998Z,0.90
2019-05-13T09:14:32.758Z,0.73
2019-05-13T09:17:02.629Z,0.83
2019-05-13T09:19:32.648Z,1.00
2019-05-13T09:22:03.386Z,0.83
2019-05-13T09:24:37.621Z,0.80
2019-05-13T09:27:04.908Z,1.10
2019-05-13T09:29:34.816Z,1.20
2019-05-13T09:32:04.633Z,0.90
2019-05-13T09:34:34.064Z,1.00
2019-05-13T09:37:03.457Z,1.10
2019-05-13T09:39:33.389Z,0.80
2019-05-13T09:42:03.625Z,1.43
2019-05-13T09:44:33.445Z,1.27
2019-05-13T09:47:03.905Z,0.83
2019-05-13T09:49:34.017Z,0.80
2019-05-13T09:52:03.998Z,0.90
2019-05-13T09:54:33.821Z,1.03
2019-05-13T09:57:03.668Z,0.63
2019-05-13T09:59:33.549Z,0.63
2019-05-13T10:02:03.533Z,1.40
2019-05-13T10:04:33.400Z,0.80
2019-05-13T10:07:02.886Z,0.80
2019-05-13T10:09:32.970Z,1.00
2019-05-13T10:12:03.111Z,0.90
2019-05-13T10:14:33.183Z,1.30
2019-05-13T10:17:06.203Z,1.20
2019-05-13T10:19:33.633Z,1.27
2019-05-13T10:22:02.987Z,0.80
2019-05-13T10:24:33.151Z,1.17
2019-05-13T10:27:02.808Z,1.10
2019-05-13T10:29:33.172Z,1.00
2019-05-13T10:32:03.963Z,1.27
2019-05-13T10:34:33.738Z,0.60
2019-05-13T10:37:03.142Z,0.60
2019-05-13T10:39:33.069Z,0.50
2019-05-13T10:42:03.794Z,0.80
2019-05-13T10:44:33.450Z,0.70
2019-05-13T10:47:06.008Z,0.50
2019-05-13T10:49:35.582Z,0.70
2019-05-13T10:52:05.422Z,0.73
2019-05-13T10:54:35.394Z,0.50
2019-05-13T10:57:04.808Z,0.40
2019-05-13T10:59:34.108Z,0.87
2019-05-13T11:02:03.520Z,0.60
2019-05-13T11:04:33.281Z,0.50
2019-05-13T11:07:03.228Z,0.70
2019-05-13T11:09:32.781Z,0.60
2019-05-13T11:12:03.723Z,0.83
2019-05-13T11:14:33.717Z,0.60
2019-05-13T11:17:03.164Z,0.70
2019-05-13T11:19:36.218Z,0.70
2019-05-13T11:22:03.316Z,0.60
2019-05-13T11:24:32.725Z,0.97
2019-05-13T11:27:02.813Z,0.87
2019-05-13T11:29:32.941Z,0.97
2019-05-13T11:32:02.905Z,0.80
2019-05-13T11:34:33.025Z,0.70
2019-05-13T11:37:03.782Z,0.50
2019-05-13T11:39:33.291Z,1.00
2019-05-13T11:42:02.661Z,0.80
2019-05-13T11:44:32.533Z,0.60
2019-05-13T11:47:02.958Z,0.93
2019-05-13T11:49:32.402Z,0.73
2019-05-13T11:52:02.882Z,0.90
2019-05-13T11:54:32.706Z,0.90
2019-05-13T11:57:06.206Z,1.00
2019-05-13T11:59:33.243Z,0.87
2019-05-13T12:02:04.438Z,0.93
2019-05-13T12:04:35.138Z,0.77
2019-05-13T12:07:04.701Z,0.70
2019-05-13T12:09:34.037Z,0.77
2019-05-13T12:12:03.882Z,1.10
2019-05-13T12:14:44.332Z,1.00
2019-05-13T12:17:04.132Z,0.60
2019-05-13T12:19:33.349Z,0.90
2019-05-13T12:22:03.208Z,0.73
2019-05-13T12:24:33.313Z,1.00
2019-05-13T12:27:03.903Z,0.77
2019-05-13T12:29:33.481Z,0.83
2019-05-13T12:32:03.447Z,0.70
2019-05-13T12:34:40.448Z,0.80
2019-05-13T12:37:04.683Z,0.83
2019-05-13T12:39:34.564Z,0.80
2019-05-13T12:42:03.936Z,0.70
2019-05-13T12:44:33.500Z,0.93
2019-05-13T12:47:03.499Z,1.00
2019-05-13T12:49:36.486Z,0.90
2019-05-13T12:52:04.702Z,1.13
2019-05-13T12:54:34.193Z,1.10
2019-05-13T12:57:03.926Z,1.50
2019-05-13T12:59:33.468Z,0.80
2019-05-13T13:02:03.428Z,0.90
2019-05-13T13:04:33.821Z,1.07
2019-05-13T13:07:03.991Z,0.90
2019-05-13T13:09:33.731Z,1.30
2019-05-13T13:12:03.670Z,0.77
2019-05-13T13:14:38.480Z,0.90
2019-05-13T13:17:05.309Z,0.80
2019-05-13T13:19:34.528Z,1.07
2019-05-13T13:22:07.873Z,1.03
2019-05-13T13:24:35.952Z,1.30
2019-05-13T13:27:14.536Z,1.07
2019-05-13T13:29:36.849Z,1.40
2019-05-13T13:32:06.153Z,1.17
2019-05-13T13:34:36.073Z,0.83
2019-05-13T13:37:05.980Z,0.90
2019-05-13T13:39:35.333Z,1.10
2019-05-13T13:42:05.736Z,1.20
2019-05-13T13:44:35.800Z,1.10
2019-05-13T13:47:05.204Z,0.67
2019-05-13T13:49:35.495Z,1.23
2019-05-13T13:52:04.871Z,0.97
2019-05-13T13:54:34.581Z,0.83
2019-05-13T13:57:04.530Z,1.00
2019-05-13T13:59:35.900Z,0.90
2019-05-13T14:02:05.818Z,0.90
2019-05-13T14:04:35.310Z,1.10
2019-05-13T14:07:22.061Z,1.00
2019-05-13T14:09:36.741Z,1.23
2019-05-13T14:12:06.724Z,0.97
2019-05-13T14:14:36.607Z,1.00
2019-05-13T14:17:06.493Z,1.20
2019-05-13T14:19:35.830Z,1.10
2019-05-13T14:22:05.293Z,1.10
2019-05-13T14:24:34.981Z,1.10
2019-05-13T14:27:04.605Z,1.10
2019-05-13T14:29:40.589Z,0.60
2019-05-13T14:32:05.473Z,0.90
2019-05-13T14:34:35.315Z,1.27
2019-05-13T14:37:05.213Z,0.77
2019-05-13T14:39:36.225Z,0.80
2019-05-13T14:42:06.201Z,1.10
2019-05-13T14:44:35.956Z,1.33
2019-05-13T14:47:05.825Z,1.00
2019-05-13T14:49:35.620Z,1.17
2019-05-13T14:52:05.601Z,1.03
2019-05-13T14:54:35.499Z,1.30
2019-05-13T14:57:05.441Z,1.30
2019-05-13T14:59:34.829Z,0.97
2019-05-13T15:02:04.694Z,1.20
2019-05-13T15:04:34.593Z,0.80
2019-05-13T15:07:04.586Z,1.60
2019-05-13T15:09:34.755Z,0.83
2019-05-13T15:12:04.713Z,1.30
2019-05-13T15:14:34.555Z,1.20
2019-05-13T15:17:07.591Z,1.00
2019-05-13T15:19:36.862Z,0.93
2019-05-13T15:22:07.009Z,1.00
2019-05-13T15:24:36.901Z,1.10
2019-05-13T15:27:06.801Z,1.40
2019-05-13T15:29:36.618Z,2.00
2019-05-13T15:32:06.442Z,0.60
2019-05-13T15:34:36.339Z,1.00
2019-05-13T15:37:05.871Z,1.03
2019-05-13T15:39:35.092Z,1.30
2019-05-13T15:42:05.054Z,1.07
2019-05-13T15:44:37.879Z,1.00
2019-05-13T15:47:22.517Z,1.00
2019-05-13T15:49:38.249Z,1.03
2019-05-13T15:52:08.104Z,0.70
2019-05-13T15:54:37.465Z,1.23
2019-05-13T15:57:37.895Z,1.20
2019-05-13T16:00:08.645Z,1.93
2019-05-13T16:02:38.014Z,0.57
2019-05-13T16:05:07.941Z,1.00
2019-05-13T16:07:37.399Z,1.03
2019-05-13T16:10:07.694Z,1.30
2019-05-13T16:12:37.277Z,1.00
2019-05-13T16:15:08.033Z,0.93
2019-05-13T16:17:43.982Z,1.47
2019-05-13T16:20:10.562Z,1.20
2019-05-13T16:22:41.994Z,1.10
2019-05-13T16:25:11.943Z,1.33
2019-05-13T16:27:41.878Z,1.00
2019-05-13T16:30:12.060Z,0.67
2019-05-13T16:32:42.483Z,0.97
2019-05-13T16:35:13.651Z,1.33
2019-05-13T16:38:19.019Z,1.13
2019-05-13T16:41:22.209Z,1.07
2019-05-13T16:44:08.806Z,1.57
2019-05-13T16:46:51.503Z,1.37
2019-05-13T16:49:21.231Z,1.43
2019-05-13T16:51:51.832Z,0.90
2019-05-13T16:54:22.185Z,1.00
2019-05-13T16:56:52.197Z,1.00
2019-05-13T16:59:41.097Z,1.50
2019-05-13T17:02:12.643Z,1.07
2019-05-13T17:04:42.134Z,0.57
2019-05-13T17:07:12.086Z,0.87
2019-05-13T17:09:41.714Z,1.43
2019-05-13T17:12:13.846Z,1.10
2019-05-13T17:14:42.442Z,1.20
2019-05-13T17:17:12.250Z,0.90
2019-05-13T17:19:42.278Z,0.70
2019-05-13T17:22:12.005Z,1.00
2019-05-13T17:24:42.674Z,1.03
2019-05-13T17:27:12.600Z,1.03
2019-05-13T17:29:41.953Z,1.10
2019-05-13T17:32:11.775Z,1.03
2019-05-13T17:34:43.606Z,0.87
2019-05-13T17:37:12.102Z,1.20
2019-05-13T17:39:41.653Z,1.10
2019-05-13T17:42:12.225Z,1.03
2019-05-13T17:44:45.943Z,1.00
2019-05-13T17:47:13.386Z,0.93
2019-05-13T17:49:43.213Z,0.83
2019-05-13T17:52:13.189Z,0.90
2019-05-13T17:54:42.809Z,1.37
2019-05-13T17:57:12.468Z,1.20
2019-05-13T17:59:42.445Z,1.00
2019-05-13T18:02:12.043Z,1.23
2019-05-13T18:05:33.545Z,1.10
2019-05-13T18:08:02.764Z,1.00
2019-05-13T18:10:32.009Z,1.13
2019-05-13T18:13:01.954Z,1.70
2019-05-13T18:15:31.838Z,1.40
2019-05-13T18:18:01.737Z,1.00
2019-05-13T18:20:32.205Z,1.33
2019-05-13T18:23:01.782Z,1.10
2019-05-13T18:25:31.748Z,1.20
2019-05-13T18:28:01.568Z,1.47
2019-05-13T18:30:31.794Z,1.00
2019-05-13T18:33:01.395Z,1.27
2019-05-13T18:35:31.486Z,1.03
2019-05-13T18:38:01.631Z,1.10
2019-05-13T18:40:31.543Z,1.30
2019-05-13T18:43:01.968Z,0.90
2019-05-13T18:45:31.304Z,1.00
2019-05-13T18:48:01.741Z,0.60
2019-05-13T18:50:31.420Z,1.10
2019-05-13T18:53:01.786Z,0.80
2019-05-13T18:55:31.384Z,0.90
2019-05-13T18:58:02.516Z,1.67
2019-05-13T19:00:32.256Z,5.30
2019-05-13T19:03:01.662Z,3.90
2019-05-13T19:05:31.698Z,3.83
2019-05-13T19:08:01.974Z,4.10
2019-05-13T19:10:31.965Z,2.90
2019-05-13T19:13:01.878Z,1.23
2019-05-13T19:15:31.973Z,1.33
2019-05-13T19:18:01.880Z,0.90
2019-05-13T19:20:31.861Z,0.93
2019-05-13T19:23:01.283Z,1.37
2019-05-13T19:25:31.392Z,1.20
2019-05-13T19:28:02.367Z,1.30
2019-05-13T19:30:32.494Z,1.30
2019-05-13T19:33:02.474Z,1.30
2019-05-13T19:35:32.609Z,1.10
2019-05-13T19:38:02.425Z,1.10
2019-05-13T19:40:32.256Z,0.73
2019-05-13T19:43:04.797Z,0.90
2019-05-13T19:45:34.574Z,1.60
2019-05-13T19:48:04.535Z,1.03
2019-05-13T19:50:35.167Z,0.97
2019-05-13T19:53:04.550Z,1.13
2019-05-13T19:55:34.030Z,1.10
2019-05-13T19:58:03.266Z,0.67
2019-05-13T20:00:32.974Z,1.30
2019-05-13T20:03:02.839Z,1.10
2019-05-13T20:05:32.736Z,1.33
2019-05-13T20:08:02.699Z,0.90
2019-05-13T20:10:32.129Z,1.00
2019-05-13T20:13:02.188Z,1.10
2019-05-13T20:15:32.069Z,1.17
2019-05-13T20:18:01.973Z,1.03
2019-05-13T20:20:32.057Z,1.20
2019-05-13T20:23:02.199Z,1.40
2019-05-13T20:25:32.027Z,1.20
2019-05-13T20:28:02.447Z,1.40
2019-05-13T20:30:32.346Z,1.30
2019-05-13T20:33:02.462Z,1.43
2019-05-13T20:35:32.344Z,1.20
2019-05-13T20:38:02.335Z,1.03
2019-05-13T20:40:32.338Z,1.30
2019-05-13T20:43:02.439Z,1.20
2019-05-13T20:45:32.272Z,1.10
2019-05-13T20:48:02.118Z,1.00
2019-05-13T20:50:31.962Z,1.07
2019-05-13T20:53:01.779Z,1.23
2019-05-13T20:55:32.101Z,1.00
2019-05-13T20:58:02.235Z,1.20
2019-05-13T21:00:32.165Z,1.12
2019-05-13T21:03:02.790Z,1.10
2019-05-13T21:05:32.829Z,1.40
2019-05-13T21:08:02.633Z,1.57
2019-05-13T21:10:32.445Z,1.07
2019-05-13T21:13:02.252Z,1.30
2019-05-13T21:15:31.799Z,1.40
2019-05-13T21:18:02.082Z,1.00
2019-05-13T21:20:32.190Z,1.03
2019-05-13T21:23:03.338Z,1.00
2019-05-13T21:25:32.616Z,1.27
2019-05-13T21:28:02.212Z,1.43
2019-05-13T21:30:32.023Z,1.13
2019-05-13T21:33:02.278Z,1.20
2019-05-13T21:35:32.212Z,1.13
2019-05-13T21:38:02.103Z,1.00
2019-05-13T21:40:32.096Z,1.27
2019-05-13T21:43:02.009Z,1.20
2019-05-13T21:45:31.370Z,1.10
2019-05-13T21:48:01.713Z,1.00
2019-05-13T21:50:36.880Z,1.67
2019-05-13T21:53:03.152Z,1.40
2019-05-13T21:55:33.146Z,2.30
2019-05-13T21:58:03.384Z,1.30
2019-05-13T22:00:44.010Z,2.70
2019-05-13T22:03:13.353Z,2.20
2019-05-13T22:05:43.257Z,4.73
2019-05-13T22:08:13.245Z,3.77
2019-05-13T22:10:43.129Z,1.47
2019-05-13T22:13:13.824Z,2.10
2019-05-13T22:15:43.633Z,1.43
2019-05-13T22:18:13.555Z,2.07
2019-05-13T22:20:49.995Z,2.13
2019-05-13T22:23:14.865Z,2.07
2019-05-13T22:25:44.740Z,1.30
2019-05-13T22:28:14.125Z,3.60
2019-05-13T22:30:43.924Z,1.70
2019-05-13T22:33:13.828Z,1.53
2019-05-13T22:35:43.801Z,1.63
2019-05-13T22:38:13.690Z,2.87
2019-05-13T22:40:43.505Z,2.60
2019-05-13T22:43:13.509Z,2.80
2019-05-13T22:45:43.310Z,1.93
2019-05-13T22:48:15.071Z,1.70
2019-05-13T22:50:44.664Z,1.27
2019-05-13T22:53:14.682Z,1.77
2019-05-13T22:55:44.630Z,1.22
2019-05-13T22:58:14.526Z,1.40
2019-05-13T23:00:44.451Z,1.77
2019-05-13T23:03:14.273Z,1.73
2019-05-13T23:05:44.093Z,1.73
2019-05-13T23:08:14.051Z,1.70
2019-05-13T23:10:44.038Z,1.50
2019-05-13T23:13:13.924Z,1.57
2019-05-13T23:15:44.073Z,1.30
2019-05-13T23:18:13.981Z,1.30
2019-05-13T23:20:43.336Z,1.70
2019-05-13T23:23:13.050Z,1.47
2019-05-13T23:25:43.314Z,1.67
2019-05-13T23:28:13.340Z,1.50
2019-05-13T23:30:43.448Z,1.40
2019-05-13T23:33:13.507Z,1.67
2019-05-13T23:35:43.332Z,1.40
2019-05-13T23:38:13.143Z,1.60
2019-05-13T23:40:43.130Z,2.23
2019-05-13T23:43:12.932Z,1.20
2019-05-13T23:45:42.766Z,1.50
2019-05-13T23:48:12.569Z,1.50
2019-05-13T23:50:41.944Z,1.30
2019-05-13T23:53:11.733Z,1.50
2019-05-13T23:55:41.581Z,1.77
2019-05-13T23:58:12.162Z,1.60
