createdAt,value
2018-10-05T00:03:07.427Z,10.10
2018-10-05T00:09:12.698Z,10.10
2018-10-05T00:15:16.327Z,10.10
2018-10-05T00:21:20.050Z,10.10
2018-10-05T00:27:23.474Z,10.10
2018-10-05T00:33:27.715Z,10.10
2018-10-05T00:39:32.042Z,10.10
2018-10-05T00:45:36.477Z,10.10
2018-10-05T00:51:39.959Z,10.00
2018-10-05T00:57:44.967Z,10.10
2018-10-05T01:03:48.636Z,10.10
2018-10-05T01:09:52.391Z,10.10
2018-10-05T01:15:55.769Z,10.10
2018-10-05T01:21:59.294Z,10.10
2018-10-05T01:28:02.704Z,10.10
2018-10-05T01:34:06.442Z,10.00
2018-10-05T01:40:10.466Z,10.00
2018-10-05T01:46:14.263Z,10.00
2018-10-05T01:52:17.606Z,10.00
2018-10-05T01:58:21.345Z,10.00
2018-10-05T02:04:25.068Z,10.00
2018-10-05T02:10:28.514Z,10.00
2018-10-05T02:16:32.217Z,10.00
2018-10-05T02:22:35.861Z,9.90
2018-10-05T02:28:39.413Z,9.90
2018-10-05T02:34:43.087Z,9.90
2018-10-05T02:40:47.106Z,9.90
2018-10-05T02:46:50.500Z,9.80
2018-10-05T02:52:54.022Z,9.80
2018-10-05T02:58:57.678Z,9.80
2018-10-05T03:05:01.146Z,9.70
2018-10-05T03:11:04.983Z,9.70
2018-10-05T03:17:08.840Z,9.60
2018-10-05T03:23:13.056Z,9.60
2018-10-05T03:29:16.575Z,9.60
2018-10-05T03:35:20.201Z,9.60
2018-10-05T03:41:24.180Z,9.60
2018-10-05T03:47:28.980Z,9.60
2018-10-05T03:53:32.750Z,9.60
2018-10-05T03:59:36.573Z,9.60
2018-10-05T04:05:40.268Z,9.60
2018-10-05T04:11:43.910Z,9.50
2018-10-05T04:17:47.410Z,9.50
2018-10-05T04:23:51.236Z,9.50
2018-10-05T04:29:55.402Z,9.50
2018-10-05T04:35:58.825Z,9.50
2018-10-05T04:42:02.495Z,9.40
2018-10-05T04:48:06.794Z,9.40
2018-10-05T04:54:10.511Z,9.40
2018-10-05T05:00:14.279Z,9.40
2018-10-05T05:06:17.779Z,9.40
2018-10-05T05:12:21.448Z,9.40
2018-10-05T05:18:24.756Z,9.40
2018-10-05T05:24:28.468Z,9.30
2018-10-05T05:30:32.353Z,9.30
2018-10-05T05:36:35.917Z,9.30
2018-10-05T05:42:39.637Z,9.30
2018-10-05T05:48:44.306Z,9.30
2018-10-05T05:54:48.644Z,9.30
2018-10-05T06:00:52.170Z,9.40
2018-10-05T06:06:55.877Z,9.40
2018-10-05T06:13:00.068Z,9.50
2018-10-05T06:19:03.481Z,9.60
2018-10-05T06:25:08.495Z,9.80
2018-10-05T06:31:12.981Z,10.00
2018-10-05T06:37:16.814Z,10.10
2018-10-05T06:43:21.047Z,10.20
2018-10-05T06:49:25.731Z,10.40
2018-10-05T06:55:29.293Z,10.50
2018-10-05T07:01:33.155Z,10.70
2018-10-05T07:07:37.441Z,10.80
2018-10-05T07:13:41.103Z,11.00
2018-10-05T07:19:44.597Z,11.30
2018-10-05T07:25:48.065Z,11.50
2018-10-05T07:31:51.593Z,11.70
2018-10-05T07:37:55.333Z,11.90
2018-10-05T07:43:58.684Z,12.10
2018-10-05T07:50:03.121Z,12.30
2018-10-05T07:56:07.426Z,12.50
2018-10-05T08:02:10.957Z,12.80
2018-10-05T08:08:14.673Z,13.00
2018-10-05T08:14:18.402Z,13.30
2018-10-05T08:20:22.397Z,13.60
2018-10-05T08:26:25.956Z,13.90
2018-10-05T08:32:29.570Z,14.10
2018-10-05T08:38:34.592Z,14.40
2018-10-05T08:44:38.939Z,14.60
2018-10-05T08:50:42.359Z,14.90
2018-10-05T08:56:45.847Z,15.10
2018-10-05T09:02:49.364Z,15.30
2018-10-05T09:08:53.207Z,15.50
2018-10-05T09:14:56.902Z,15.60
2018-10-05T09:21:00.581Z,15.80
2018-10-05T09:27:04.157Z,15.90
2018-10-05T09:33:07.693Z,16.10
2018-10-05T09:39:11.694Z,16.30
2018-10-05T09:45:15.157Z,16.40
2018-10-05T09:51:19.878Z,16.60
2018-10-05T09:57:24.110Z,16.80
2018-10-05T10:03:34.393Z,16.90
2018-10-05T10:09:38.036Z,17.20
2018-10-05T10:15:41.694Z,17.40
2018-10-05T10:21:46.086Z,17.60
2018-10-05T10:27:50.686Z,17.70
2018-10-05T10:33:54.648Z,17.90
2018-10-05T10:39:58.419Z,18.00
2018-10-05T10:46:02.172Z,18.20
2018-10-05T10:52:06.235Z,18.30
2018-10-05T10:58:09.727Z,18.50
2018-10-05T11:04:13.393Z,18.60
2018-10-05T11:10:16.992Z,18.70
2018-10-05T11:16:20.947Z,18.80
2018-10-05T11:22:24.618Z,18.90
2018-10-05T11:28:28.321Z,19.10
2018-10-05T11:34:31.698Z,19.30
2018-10-05T11:40:36.250Z,19.40
2018-10-05T11:46:39.789Z,19.50
2018-10-05T11:52:43.374Z,19.60
2018-10-05T11:58:46.941Z,19.70
2018-10-05T12:04:50.650Z,19.80
2018-10-05T12:10:54.237Z,19.90
2018-10-05T12:16:57.821Z,20.10
2018-10-05T12:23:01.306Z,20.20
2018-10-05T12:29:04.891Z,20.30
2018-10-05T12:35:08.326Z,20.40
2018-10-05T12:41:18.862Z,20.50
2018-10-05T12:47:22.398Z,20.60
2018-10-05T12:53:25.925Z,20.80
2018-10-05T12:59:29.865Z,20.90
2018-10-05T13:05:33.987Z,21.10
2018-10-05T13:11:38.751Z,21.20
2018-10-05T13:17:43.194Z,21.40
2018-10-05T13:23:46.850Z,21.40
2018-10-05T13:29:51.226Z,21.50
2018-10-05T13:35:55.413Z,21.60
2018-10-05T13:41:59.871Z,21.70
2018-10-05T13:48:03.623Z,21.70
2018-10-05T13:54:07.142Z,21.80
2018-10-05T14:00:10.940Z,21.80
2018-10-05T14:06:14.945Z,21.80
2018-10-05T14:12:18.675Z,21.90
2018-10-05T14:18:22.078Z,21.90
2018-10-05T14:24:25.734Z,21.90
2018-10-05T14:30:29.383Z,21.90
2018-10-05T14:36:33.442Z,21.90
2018-10-05T14:42:37.025Z,21.90
2018-10-05T14:48:40.277Z,22.00
2018-10-05T14:54:44.553Z,22.20
2018-10-05T15:00:48.000Z,22.40
2018-10-05T15:06:51.848Z,22.70
2018-10-05T15:12:55.874Z,23.00
2018-10-05T15:19:00.669Z,23.30
2018-10-05T15:25:04.990Z,23.40
2018-10-05T15:31:08.619Z,23.70
2018-10-05T15:37:12.304Z,23.80
2018-10-05T15:43:15.748Z,23.90
2018-10-05T15:49:19.370Z,24.00
2018-10-05T15:55:23.497Z,23.90
2018-10-05T16:01:27.222Z,23.70
2018-10-05T16:07:30.641Z,23.20
2018-10-05T16:13:34.020Z,22.50
2018-10-05T16:19:39.117Z,21.80
2018-10-05T16:25:42.874Z,21.30
2018-10-05T16:31:46.491Z,20.80
2018-10-05T16:37:50.236Z,20.50
2018-10-05T16:43:53.685Z,20.10
2018-10-05T16:49:57.171Z,19.70
2018-10-05T16:56:00.637Z,19.40
2018-10-05T17:02:04.387Z,19.10
2018-10-05T17:08:07.815Z,18.80
2018-10-05T17:14:11.236Z,18.50
2018-10-05T17:20:14.913Z,18.20
2018-10-05T17:26:18.658Z,18.00
2018-10-05T17:32:22.045Z,17.60
2018-10-05T17:38:25.524Z,17.50
2018-10-05T17:44:29.043Z,17.30
2018-10-05T17:50:32.522Z,17.10
2018-10-05T17:56:36.517Z,17.00
2018-10-05T18:02:40.028Z,16.80
2018-10-05T18:08:43.403Z,16.60
2018-10-05T18:14:47.765Z,16.30
2018-10-05T18:20:51.603Z,16.10
2018-10-05T18:26:55.900Z,16.00
2018-10-05T18:33:00.554Z,15.80
2018-10-05T18:39:07.613Z,15.60
2018-10-05T18:45:11.427Z,15.40
2018-10-05T18:51:15.185Z,15.10
2018-10-05T18:57:19.910Z,14.80
2018-10-05T19:03:23.436Z,14.60
2018-10-05T19:09:26.868Z,14.40
2018-10-05T19:15:30.868Z,14.40
2018-10-05T19:21:35.297Z,14.50
2018-10-05T19:27:39.202Z,14.60
2018-10-05T19:33:43.575Z,14.60
2018-10-05T19:39:47.652Z,14.70
2018-10-05T19:45:51.499Z,15.00
2018-10-05T19:51:55.687Z,15.20
2018-10-05T19:57:59.426Z,15.30
2018-10-05T20:04:03.352Z,15.40
2018-10-05T20:10:07.147Z,15.50
2018-10-05T20:16:12.697Z,15.60
2018-10-05T20:22:16.625Z,15.60
2018-10-05T20:28:20.462Z,15.50
2018-10-05T20:34:24.137Z,15.50
2018-10-05T20:40:27.784Z,15.30
2018-10-05T20:46:31.193Z,15.20
2018-10-05T20:52:35.429Z,15.10
2018-10-05T20:58:39.055Z,15.00
2018-10-05T21:04:42.675Z,14.90
2018-10-05T21:10:46.155Z,14.80
2018-10-05T21:16:49.925Z,14.70
2018-10-05T21:22:53.640Z,14.70
2018-10-05T21:28:57.596Z,14.60
2018-10-05T21:35:01.233Z,14.50
2018-10-05T21:41:04.973Z,14.40
2018-10-05T21:47:09.849Z,14.30
2018-10-05T21:53:13.698Z,14.20
2018-10-05T21:59:17.370Z,14.10
2018-10-05T22:05:21.512Z,14.00
2018-10-05T22:11:24.884Z,14.00
2018-10-05T22:17:28.586Z,13.90
2018-10-05T22:23:32.109Z,13.80
2018-10-05T22:29:36.286Z,13.70
2018-10-05T22:35:39.814Z,13.50
2018-10-05T22:41:43.218Z,13.40
2018-10-05T22:47:47.279Z,13.40
2018-10-05T22:53:51.668Z,13.30
2018-10-05T22:59:55.385Z,13.30
2018-10-05T23:05:59.210Z,13.20
2018-10-05T23:12:03.185Z,13.10
2018-10-05T23:18:07.095Z,13.10
2018-10-05T23:24:10.889Z,13.00
2018-10-05T23:30:14.310Z,12.90
2018-10-05T23:36:18.012Z,12.80
2018-10-05T23:42:21.553Z,12.80
2018-10-05T23:48:26.274Z,12.70
2018-10-05T23:54:29.702Z,12.60
