createdAt,value
2023-03-22T00:00:34.744Z,5.5
2023-03-22T00:15:36.791Z,4.6
2023-03-22T00:30:36.267Z,4.6
2023-03-22T00:45:36.470Z,4.2
2023-03-22T01:00:42.802Z,3.5
2023-03-22T01:15:37.661Z,1.9
2023-03-22T01:30:38.633Z,2.2
2023-03-22T01:45:47.026Z,1.4
2023-03-22T02:00:39.373Z,1.8
2023-03-22T02:01:30.765Z,1.9
2023-03-22T02:15:41.904Z,1.8
2023-03-22T02:30:41.304Z,1.5
2023-03-22T02:45:40.572Z,1.6
2023-03-22T03:00:42.411Z,1.8
2023-03-22T03:15:41.910Z,1.8
2023-03-22T03:30:41.719Z,1.4
2023-03-22T03:45:43.788Z,2.1
2023-03-22T04:00:47.322Z,1.5
2023-03-22T04:15:47.447Z,1.6
2023-03-22T04:30:49.557Z,1.5
2023-03-22T04:46:11.284Z,2.1
2023-03-22T05:00:45.501Z,2
2023-03-22T05:10:05.515Z,1.5
2023-03-22T05:24:58.161Z,2.3
2023-03-22T05:40:25.061Z,2.1
2023-03-22T05:55:14.853Z,2.5
2023-03-22T06:09:58.902Z,1.7
2023-03-22T06:40:01.001Z,2.6
2023-03-22T06:55:01.276Z,1.8
2023-03-22T07:09:59.008Z,1.7
2023-03-22T07:25:02.122Z,1.9
2023-03-22T07:40:03.052Z,1.8
2023-03-22T07:55:01.508Z,2.2
2023-03-22T08:10:15.897Z,1.9
2023-03-22T08:25:02.415Z,2
2023-03-22T08:40:02.827Z,2.3
2023-03-22T08:55:15.095Z,2.4
2023-03-22T09:10:03.857Z,3.1
2023-03-22T09:25:13.727Z,2.8
2023-03-22T09:40:32.254Z,3.3
2023-03-22T09:55:05.441Z,3.2
2023-03-22T10:10:05.948Z,3.8
2023-03-22T10:25:15.436Z,3.3
2023-03-22T10:40:16.881Z,3
2023-03-22T10:55:15.187Z,1.6
2023-03-22T11:10:08.135Z,2
2023-03-22T11:25:16.375Z,2.1
2023-03-22T11:40:08.606Z,2.4
2023-03-22T11:55:17.969Z,2.1
2023-03-22T12:10:18.570Z,1.8
2023-03-22T12:25:11.085Z,1.1
2023-03-22T12:40:11.102Z,1.1
2023-03-22T12:55:11.757Z,1
2023-03-22T13:10:20.990Z,0.9
2023-03-22T13:25:20.174Z,0.9
2023-03-22T13:40:22.877Z,1.3
2023-03-22T13:55:21.290Z,1.4
2023-03-22T14:10:22.442Z,1.3
2023-03-22T14:55:48.867Z,2.1
2023-03-22T15:10:15.976Z,2.8
2023-03-22T15:25:17.492Z,3.2
2023-03-22T15:40:25.987Z,3.1
2023-03-22T15:55:23.630Z,3.2
2023-03-22T16:10:24.609Z,3.5
2023-03-22T16:25:23.858Z,3.1
2023-03-22T16:40:26.375Z,3.3
2023-03-22T16:55:24.724Z,3.8
2023-03-22T17:10:24.950Z,3.7
2023-03-22T17:25:25.405Z,4.1
2023-03-22T17:40:52.346Z,7.8
2023-03-22T17:57:04.051Z,5.8
2023-03-22T18:10:28.288Z,7.3
2023-03-22T18:25:42.231Z,5.8
2023-03-22T19:25:28.384Z,6.3
2023-03-22T19:55:28.847Z,7.7
2023-03-22T20:10:31.407Z,7.8
2023-03-22T20:40:45.487Z,5.8
2023-03-22T20:55:41.693Z,6.1
2023-03-22T21:10:32.073Z,5.2
2023-03-22T21:25:35.192Z,5.3
2023-03-22T21:40:33.244Z,5.4
2023-03-22T21:55:30.970Z,4.7
2023-03-22T22:10:32.860Z,5.1
2023-03-22T22:40:33.478Z,4.9
2023-03-22T22:55:33.482Z,4
2023-03-22T23:00:45.001Z,3.3
2023-03-22T23:15:35.692Z,3.4
2023-03-22T23:30:37.719Z,3.7
2023-03-22T23:45:50.326Z,4.3
