createdAt,value
2019-05-30T00:00:27.615Z,65.20
2019-05-30T00:03:00.184Z,65.30
2019-05-30T00:05:31.942Z,65.20
2019-05-30T00:08:03.012Z,65.20
2019-05-30T00:10:34.597Z,65.20
2019-05-30T00:13:06.067Z,65.20
2019-05-30T00:15:37.267Z,65.10
2019-05-30T00:18:08.175Z,65.30
2019-05-30T00:20:39.367Z,65.20
2019-05-30T00:23:11.248Z,65.00
2019-05-30T00:25:43.771Z,64.90
2019-05-30T00:28:15.319Z,64.90
2019-05-30T00:30:47.612Z,64.90
2019-05-30T00:33:19.832Z,65.00
2019-05-30T00:35:51.667Z,64.90
2019-05-30T00:38:22.851Z,65.00
2019-05-30T00:40:55.718Z,65.00
2019-05-30T00:43:26.899Z,65.00
2019-05-30T00:45:57.965Z,65.10
2019-05-30T00:48:30.717Z,65.00
2019-05-30T00:51:02.660Z,65.10
2019-05-30T00:53:33.803Z,65.30
2019-05-30T00:56:05.027Z,65.20
2019-05-30T00:58:36.078Z,65.20
2019-05-30T01:01:07.243Z,65.50
2019-05-30T01:03:39.699Z,65.50
2019-05-30T01:06:10.667Z,65.70
2019-05-30T01:08:42.062Z,65.70
2019-05-30T01:11:13.750Z,65.70
2019-05-30T01:13:44.688Z,65.70
2019-05-30T01:16:15.959Z,65.90
2019-05-30T01:18:47.087Z,66.00
2019-05-30T01:21:18.575Z,65.90
2019-05-30T01:23:49.726Z,65.90
2019-05-30T01:26:21.719Z,66.00
2019-05-30T01:28:52.496Z,66.00
2019-05-30T01:31:23.523Z,66.10
2019-05-30T01:33:55.006Z,66.10
2019-05-30T01:36:25.943Z,66.10
2019-05-30T01:38:57.670Z,66.20
2019-05-30T01:41:29.086Z,66.20
2019-05-30T01:43:59.983Z,66.20
2019-05-30T01:46:31.103Z,66.30
2019-05-30T01:49:02.337Z,66.50
2019-05-30T01:51:33.399Z,66.50
2019-05-30T01:54:04.646Z,66.50
2019-05-30T01:56:36.027Z,66.60
2019-05-30T01:59:07.377Z,66.70
2019-05-30T02:01:38.579Z,66.70
2019-05-30T02:04:09.603Z,66.90
2019-05-30T02:06:43.345Z,66.50
2019-05-30T02:09:14.419Z,67.10
2019-05-30T02:11:45.516Z,67.10
2019-05-30T02:14:16.654Z,67.30
2019-05-30T02:16:48.435Z,68.00
2019-05-30T02:19:20.321Z,67.30
2019-05-30T02:21:51.667Z,67.40
2019-05-30T02:24:23.943Z,67.50
2019-05-30T02:26:54.868Z,67.60
2019-05-30T02:29:26.055Z,67.70
2019-05-30T02:32:00.834Z,67.80
2019-05-30T02:34:32.978Z,67.70
2019-05-30T02:37:06.066Z,67.90
2019-05-30T02:39:36.991Z,68.00
2019-05-30T02:42:09.669Z,67.90
2019-05-30T02:44:40.942Z,68.00
2019-05-30T02:47:12.040Z,68.10
2019-05-30T02:49:43.795Z,68.20
2019-05-30T02:52:15.009Z,68.30
2019-05-30T02:54:45.803Z,68.30
2019-05-30T02:57:17.992Z,68.10
2019-05-30T02:59:48.996Z,68.20
2019-05-30T03:02:20.109Z,68.10
2019-05-30T03:04:51.520Z,68.10
2019-05-30T03:07:23.308Z,68.20
2019-05-30T03:09:54.493Z,68.10
2019-05-30T03:12:26.043Z,68.00
2019-05-30T03:14:58.769Z,68.00
2019-05-30T03:17:30.766Z,68.00
2019-05-30T03:20:07.929Z,67.90
2019-05-30T03:22:35.510Z,67.90
2019-05-30T03:25:09.473Z,67.80
2019-05-30T03:27:39.717Z,67.80
2019-05-30T03:30:22.246Z,67.80
2019-05-30T03:33:06.966Z,67.80
2019-05-30T03:35:27.324Z,67.90
2019-05-30T03:37:49.807Z,67.90
2019-05-30T03:40:22.804Z,67.80
2019-05-30T03:42:53.668Z,67.90
2019-05-30T03:45:27.716Z,67.90
2019-05-30T03:48:04.388Z,67.90
2019-05-30T03:50:37.624Z,68.00
2019-05-30T03:53:12.019Z,67.90
2019-05-30T03:55:46.012Z,67.90
2019-05-30T03:58:41.764Z,67.90
2019-05-30T04:01:16.164Z,67.90
2019-05-30T04:03:55.973Z,67.90
2019-05-30T04:06:34.122Z,67.90
2019-05-30T04:09:09.640Z,67.90
2019-05-30T04:11:49.366Z,68.00
2019-05-30T04:14:24.344Z,68.00
2019-05-30T04:16:55.351Z,67.90
2019-05-30T04:19:26.590Z,68.00
2019-05-30T04:21:57.826Z,68.00
2019-05-30T04:24:30.116Z,68.10
2019-05-30T04:27:01.288Z,68.20
2019-05-30T04:29:34.215Z,68.30
2019-05-30T04:32:05.421Z,68.40
2019-05-30T04:34:36.453Z,68.40
2019-05-30T04:37:08.412Z,68.40
2019-05-30T04:39:40.963Z,68.30
2019-05-30T04:42:13.704Z,68.30
2019-05-30T04:44:44.830Z,68.30
2019-05-30T04:47:16.129Z,68.30
2019-05-30T04:49:47.292Z,68.10
2019-05-30T04:52:23.929Z,68.00
2019-05-30T04:54:51.460Z,67.80
2019-05-30T04:57:26.962Z,67.90
2019-05-30T04:59:56.099Z,67.70
2019-05-30T05:02:28.349Z,67.80
2019-05-30T05:04:59.711Z,67.60
2019-05-30T05:07:33.299Z,67.50
2019-05-30T05:10:04.919Z,67.40
2019-05-30T05:12:35.862Z,67.40
2019-05-30T05:15:08.935Z,67.40
2019-05-30T05:17:40.158Z,68.10
2019-05-30T05:20:11.147Z,67.10
2019-05-30T05:22:42.398Z,67.00
2019-05-30T05:25:13.722Z,66.80
2019-05-30T05:27:45.103Z,66.90
2019-05-30T05:30:18.071Z,66.70
2019-05-30T05:32:49.171Z,66.60
2019-05-30T05:35:22.900Z,66.60
2019-05-30T05:37:54.231Z,67.40
2019-05-30T05:40:25.250Z,66.70
2019-05-30T05:42:56.371Z,66.40
2019-05-30T05:45:28.756Z,66.60
2019-05-30T05:48:02.779Z,66.60
2019-05-30T05:50:34.170Z,66.60
2019-05-30T05:53:05.642Z,66.70
2019-05-30T05:55:36.830Z,66.60
2019-05-30T05:58:09.950Z,66.60
2019-05-30T06:00:43.300Z,66.80
2019-05-30T06:03:14.335Z,66.70
2019-05-30T06:05:52.946Z,66.70
2019-05-30T06:08:19.502Z,66.60
2019-05-30T06:10:51.051Z,66.70
2019-05-30T06:13:22.901Z,66.70
2019-05-30T06:15:54.119Z,66.70
2019-05-30T06:18:26.222Z,66.40
2019-05-30T06:20:59.384Z,66.30
2019-05-30T06:23:33.732Z,66.20
2019-05-30T06:26:05.065Z,66.10
2019-05-30T06:28:36.019Z,66.40
2019-05-30T06:31:07.503Z,66.70
2019-05-30T06:33:38.731Z,66.70
2019-05-30T06:36:10.867Z,66.60
2019-05-30T06:38:41.723Z,66.70
2019-05-30T06:41:12.711Z,66.80
2019-05-30T06:43:43.763Z,66.90
2019-05-30T06:46:17.571Z,66.90
2019-05-30T06:48:48.599Z,66.70
2019-05-30T06:51:20.974Z,66.80
2019-05-30T06:53:52.439Z,66.60
2019-05-30T06:56:23.547Z,66.60
2019-05-30T06:58:55.155Z,66.60
2019-05-30T07:01:26.535Z,66.50
2019-05-30T07:03:59.776Z,66.50
2019-05-30T07:06:33.026Z,66.50
2019-05-30T07:09:05.938Z,66.60
2019-05-30T07:11:37.339Z,66.80
2019-05-30T07:14:10.191Z,66.90
2019-05-30T07:16:42.675Z,66.80
2019-05-30T07:19:15.274Z,66.90
2019-05-30T07:21:46.507Z,66.80
2019-05-30T07:24:18.072Z,66.80
2019-05-30T07:26:49.026Z,66.60
2019-05-30T07:29:20.031Z,66.50
2019-05-30T07:31:51.515Z,66.60
2019-05-30T07:34:23.842Z,66.50
2019-05-30T07:36:55.107Z,66.30
2019-05-30T07:39:29.747Z,66.40
2019-05-30T07:42:06.339Z,66.50
2019-05-30T07:44:34.981Z,66.40
2019-05-30T07:47:06.026Z,66.10
2019-05-30T07:49:36.886Z,66.00
2019-05-30T07:52:08.622Z,65.90
2019-05-30T07:54:40.623Z,65.90
2019-05-30T07:57:11.404Z,66.00
2019-05-30T07:59:42.407Z,65.80
2019-05-30T08:02:13.367Z,65.70
2019-05-30T08:04:46.882Z,65.70
2019-05-30T08:07:16.482Z,65.90
2019-05-30T08:09:47.191Z,65.90
2019-05-30T08:12:17.935Z,65.90
2019-05-30T08:14:48.752Z,66.00
2019-05-30T08:17:19.472Z,65.90
2019-05-30T08:19:51.152Z,66.10
2019-05-30T08:22:21.976Z,66.20
2019-05-30T08:24:53.663Z,66.10
2019-05-30T08:27:24.783Z,65.80
2019-05-30T08:29:55.944Z,65.30
2019-05-30T08:32:28.843Z,65.60
2019-05-30T08:35:00.388Z,65.30
2019-05-30T08:37:35.064Z,65.30
2019-05-30T08:40:07.053Z,65.50
2019-05-30T08:42:40.406Z,65.40
2019-05-30T08:45:12.305Z,65.40
2019-05-30T08:47:43.609Z,65.40
2019-05-30T08:53:45.925Z,65.30
2019-05-30T08:56:16.963Z,65.20
2019-05-30T08:58:47.932Z,65.40
2019-05-30T09:01:19.031Z,65.30
2019-05-30T09:03:50.351Z,65.70
2019-05-30T09:06:21.691Z,65.80
2019-05-30T09:08:53.403Z,65.50
2019-05-30T09:11:24.936Z,65.20
2019-05-30T09:13:56.111Z,65.00
2019-05-30T09:16:27.758Z,65.10
2019-05-30T09:19:00.147Z,64.80
2019-05-30T09:21:31.495Z,65.10
2019-05-30T09:24:06.260Z,66.00
2019-05-30T09:26:38.446Z,65.40
2019-05-30T09:29:10.010Z,65.20
2019-05-30T09:31:42.787Z,64.70
2019-05-30T09:34:13.851Z,64.80
2019-05-30T09:36:45.111Z,64.50
2019-05-30T09:39:16.143Z,64.50
2019-05-30T09:41:47.733Z,64.60
2019-05-30T09:44:19.252Z,64.40
2019-05-30T09:46:50.600Z,64.50
2019-05-30T09:49:21.664Z,64.70
2019-05-30T09:51:52.733Z,64.70
2019-05-30T09:54:24.735Z,64.70
2019-05-30T09:56:57.323Z,64.70
2019-05-30T09:59:28.886Z,64.40
2019-05-30T10:02:00.575Z,64.20
2019-05-30T10:04:31.963Z,64.10
2019-05-30T10:07:03.683Z,63.60
2019-05-30T10:09:34.780Z,63.50
2019-05-30T10:12:07.295Z,63.20
2019-05-30T10:14:38.179Z,63.00
2019-05-30T10:17:10.640Z,62.90
2019-05-30T10:19:41.947Z,62.80
2019-05-30T10:22:13.223Z,62.40
2019-05-30T10:24:44.594Z,62.50
2019-05-30T10:27:17.018Z,62.40
2019-05-30T10:29:49.454Z,62.20
2019-05-30T10:32:22.195Z,62.10
2019-05-30T10:34:53.960Z,62.00
2019-05-30T10:37:25.302Z,62.20
2019-05-30T10:39:57.813Z,62.10
2019-05-30T10:42:29.240Z,61.90
2019-05-30T10:45:00.494Z,61.90
2019-05-30T10:47:31.874Z,61.70
2019-05-30T10:50:02.715Z,61.70
2019-05-30T10:52:33.717Z,62.00
2019-05-30T10:55:05.695Z,62.10
2019-05-30T10:57:36.504Z,61.70
2019-05-30T11:00:10.048Z,61.40
2019-05-30T11:02:42.539Z,60.80
2019-05-30T11:05:14.323Z,60.50
2019-05-30T11:08:05.800Z,60.40
2019-05-30T11:10:39.331Z,60.10
2019-05-30T11:13:13.695Z,59.50
2019-05-30T11:15:44.927Z,59.30
2019-05-30T11:18:16.251Z,59.30
2019-05-30T11:20:49.886Z,59.10
2019-05-30T11:23:22.011Z,59.20
2019-05-30T11:25:54.723Z,59.20
2019-05-30T11:28:28.435Z,59.10
2019-05-30T11:31:04.135Z,59.50
2019-05-30T11:33:33.207Z,58.70
2019-05-30T11:36:04.930Z,58.60
2019-05-30T11:38:36.246Z,58.40
2019-05-30T11:41:07.499Z,58.30
2019-05-30T11:43:39.915Z,57.80
2019-05-30T11:46:11.199Z,57.90
2019-05-30T11:48:43.398Z,57.60
2019-05-30T11:51:14.734Z,57.60
2019-05-30T11:53:46.243Z,57.90
2019-05-30T11:56:17.211Z,57.50
2019-05-30T11:58:48.159Z,57.30
2019-05-30T12:01:19.415Z,57.30
2019-05-30T12:03:50.576Z,57.50
2019-05-30T12:06:21.659Z,57.70
2019-05-30T12:08:52.840Z,57.70
2019-05-30T12:11:24.824Z,57.80
2019-05-30T12:13:57.407Z,58.00
2019-05-30T12:16:28.871Z,58.10
2019-05-30T12:19:01.920Z,58.10
2019-05-30T12:21:33.431Z,57.90
2019-05-30T12:24:05.017Z,57.70
2019-05-30T12:26:35.979Z,57.70
2019-05-30T12:29:07.003Z,57.90
2019-05-30T12:31:38.192Z,57.90
2019-05-30T12:34:09.151Z,58.10
2019-05-30T12:36:39.953Z,58.30
2019-05-30T12:39:11.667Z,58.50
2019-05-30T12:41:43.949Z,58.50
2019-05-30T12:44:15.071Z,58.80
2019-05-30T12:46:46.531Z,58.70
2019-05-30T12:49:18.671Z,58.70
2019-05-30T12:51:50.748Z,58.90
2019-05-30T12:54:21.856Z,59.60
2019-05-30T12:56:54.504Z,59.10
2019-05-30T12:59:26.327Z,58.80
2019-05-30T13:01:57.275Z,58.40
2019-05-30T13:04:28.351Z,58.00
2019-05-30T13:06:59.493Z,58.20
2019-05-30T13:09:31.698Z,58.20
2019-05-30T13:12:02.815Z,58.20
2019-05-30T13:14:34.596Z,57.80
2019-05-30T13:17:06.061Z,57.80
2019-05-30T13:19:37.479Z,57.80
2019-05-30T13:22:09.639Z,57.90
2019-05-30T13:24:40.597Z,57.90
2019-05-30T13:27:11.519Z,58.30
2019-05-30T13:29:43.105Z,58.50
2019-05-30T13:32:14.007Z,59.10
2019-05-30T13:34:45.283Z,59.20
2019-05-30T13:37:16.631Z,59.20
2019-05-30T13:39:47.630Z,59.50
2019-05-30T13:42:18.885Z,59.40
2019-05-30T13:44:50.371Z,59.50
2019-05-30T13:47:21.666Z,59.40
2019-05-30T13:49:53.363Z,59.40
2019-05-30T13:52:25.118Z,59.50
2019-05-30T13:54:56.419Z,59.30
2019-05-30T13:57:27.840Z,59.10
2019-05-30T13:59:59.616Z,59.00
2019-05-30T14:02:30.893Z,59.20
2019-05-30T14:05:02.261Z,59.70
2019-05-30T14:07:34.579Z,59.80
2019-05-30T14:10:06.418Z,59.80
2019-05-30T14:12:37.492Z,59.80
2019-05-30T14:15:10.519Z,59.50
2019-05-30T14:17:41.871Z,59.40
2019-05-30T14:20:14.206Z,59.50
2019-05-30T14:22:45.430Z,59.30
2019-05-30T14:25:19.083Z,59.40
2019-05-30T14:27:50.058Z,59.40
2019-05-30T14:30:21.467Z,59.20
2019-05-30T14:32:52.355Z,59.10
2019-05-30T14:35:23.701Z,58.90
2019-05-30T14:37:54.823Z,59.00
2019-05-30T14:40:26.218Z,58.20
2019-05-30T14:42:57.362Z,58.20
2019-05-30T14:45:28.659Z,58.20
2019-05-30T14:48:01.371Z,58.20
2019-05-30T14:50:33.232Z,57.90
2019-05-30T14:53:06.727Z,58.10
2019-05-30T14:55:37.891Z,58.40
2019-05-30T14:58:09.169Z,58.40
2019-05-30T15:00:40.271Z,58.10
2019-05-30T15:03:15.786Z,57.90
2019-05-30T15:05:46.251Z,57.30
2019-05-30T15:08:17.542Z,57.20
2019-05-30T15:10:49.154Z,57.20
2019-05-30T15:13:20.367Z,56.90
2019-05-30T15:15:51.935Z,57.10
2019-05-30T15:18:23.335Z,57.40
2019-05-30T15:20:55.011Z,57.10
2019-05-30T15:23:26.175Z,57.10
2019-05-30T15:25:58.943Z,56.50
2019-05-30T15:28:30.501Z,56.60
2019-05-30T15:31:03.077Z,56.20
2019-05-30T15:33:34.239Z,56.60
2019-05-30T15:36:06.542Z,56.70
2019-05-30T15:38:37.971Z,56.50
2019-05-30T15:41:09.346Z,56.90
2019-05-30T15:43:40.964Z,57.10
2019-05-30T15:46:13.873Z,57.20
2019-05-30T15:48:45.014Z,57.20
2019-05-30T15:51:16.766Z,57.10
2019-05-30T15:53:48.211Z,57.40
2019-05-30T15:56:19.477Z,57.00
2019-05-30T15:58:50.514Z,56.30
2019-05-30T16:01:21.651Z,56.50
2019-05-30T16:03:52.778Z,56.50
2019-05-30T16:06:24.219Z,56.50
2019-05-30T16:08:55.106Z,56.50
2019-05-30T16:11:26.396Z,56.40
2019-05-30T16:13:57.417Z,56.40
2019-05-30T16:16:39.336Z,56.30
2019-05-30T16:19:15.119Z,56.10
2019-05-30T16:21:33.968Z,56.10
2019-05-30T16:24:04.770Z,56.10
2019-05-30T16:26:36.579Z,55.80
2019-05-30T16:29:07.447Z,55.80
2019-05-30T16:31:38.590Z,55.90
2019-05-30T16:34:09.915Z,56.00
2019-05-30T16:36:41.486Z,56.30
2019-05-30T16:39:14.003Z,56.30
2019-05-30T16:41:45.460Z,56.50
2019-05-30T16:44:18.374Z,56.70
2019-05-30T16:46:49.807Z,56.80
2019-05-30T16:49:21.181Z,57.00
2019-05-30T16:51:52.935Z,57.20
2019-05-30T16:54:24.624Z,57.40
2019-05-30T16:56:55.979Z,57.60
2019-05-30T16:59:27.146Z,57.80
2019-05-30T17:01:58.665Z,58.00
2019-05-30T17:04:29.671Z,58.00
2019-05-30T17:07:00.576Z,58.00
2019-05-30T17:09:31.862Z,58.20
2019-05-30T17:12:02.975Z,58.40
2019-05-30T17:14:34.090Z,58.30
2019-05-30T17:17:05.207Z,58.40
2019-05-30T17:19:39.313Z,58.40
2019-05-30T17:22:09.532Z,58.50
2019-05-30T17:24:41.250Z,58.70
2019-05-30T17:27:12.902Z,58.90
2019-05-30T17:29:44.206Z,58.90
2019-05-30T17:32:15.205Z,59.10
2019-05-30T17:34:46.055Z,59.20
2019-05-30T17:37:18.064Z,59.30
2019-05-30T17:39:49.416Z,59.10
2019-05-30T17:42:20.903Z,59.20
2019-05-30T17:44:51.722Z,59.30
2019-05-30T17:47:23.263Z,59.10
2019-05-30T17:49:54.715Z,58.70
2019-05-30T17:52:29.983Z,58.40
2019-05-30T17:55:01.671Z,58.30
2019-05-30T17:57:33.055Z,58.30
2019-05-30T18:00:04.824Z,58.30
2019-05-30T18:02:36.021Z,58.30
2019-05-30T18:05:08.327Z,58.50
2019-05-30T18:07:40.151Z,58.70
2019-05-30T18:10:11.710Z,58.90
2019-05-30T18:12:43.075Z,59.20
2019-05-30T18:15:16.187Z,59.30
2019-05-30T18:17:47.320Z,59.50
2019-05-30T18:20:19.156Z,59.60
2019-05-30T18:22:50.591Z,59.70
2019-05-30T18:25:21.879Z,59.50
2019-05-30T18:27:53.475Z,59.60
2019-05-30T18:30:32.514Z,60.30
2019-05-30T18:33:03.748Z,59.70
2019-05-30T18:35:36.868Z,59.70
2019-05-30T18:38:08.234Z,59.80
2019-05-30T18:40:40.638Z,59.90
2019-05-30T18:43:12.349Z,59.90
2019-05-30T18:45:44.683Z,60.00
2019-05-30T18:48:17.020Z,60.10
2019-05-30T18:50:48.403Z,60.20
2019-05-30T18:53:20.096Z,60.40
2019-05-30T18:55:51.586Z,60.60
2019-05-30T18:58:22.754Z,61.00
2019-05-30T19:00:53.922Z,61.10
2019-05-30T19:03:29.068Z,61.30
2019-05-30T19:06:00.407Z,61.70
2019-05-30T19:08:32.044Z,61.70
2019-05-30T19:11:03.780Z,61.90
2019-05-30T19:13:34.934Z,62.20
2019-05-30T19:16:06.302Z,62.30
2019-05-30T19:18:37.567Z,62.40
2019-05-30T19:21:08.722Z,62.70
2019-05-30T19:23:40.017Z,62.80
2019-05-30T19:26:11.459Z,62.80
2019-05-30T19:28:45.304Z,63.00
2019-05-30T19:31:16.541Z,63.20
2019-05-30T19:33:47.806Z,63.10
2019-05-30T19:36:19.617Z,63.30
2019-05-30T19:38:51.022Z,63.30
2019-05-30T19:41:24.255Z,63.10
2019-05-30T19:43:55.787Z,63.00
2019-05-30T19:46:28.042Z,63.00
2019-05-30T19:48:59.718Z,63.00
2019-05-30T19:51:31.579Z,63.10
2019-05-30T19:54:03.908Z,63.00
2019-05-30T19:56:37.421Z,63.00
2019-05-30T19:59:07.810Z,62.80
2019-05-30T20:01:40.048Z,62.80
2019-05-30T20:04:11.126Z,62.90
2019-05-30T20:06:42.149Z,62.90
2019-05-30T20:09:13.976Z,62.90
2019-05-30T20:12:01.822Z,63.00
2019-05-30T20:14:18.375Z,63.00
2019-05-30T20:16:49.394Z,62.90
2019-05-30T20:19:20.419Z,62.70
2019-05-30T20:21:51.575Z,62.60
2019-05-30T20:24:22.979Z,62.80
2019-05-30T20:26:54.835Z,62.80
2019-05-30T20:29:26.606Z,63.00
2019-05-30T20:31:58.039Z,63.00
2019-05-30T20:34:29.370Z,63.20
2019-05-30T20:37:00.519Z,63.20
2019-05-30T20:39:33.043Z,63.30
2019-05-30T20:42:18.384Z,63.40
2019-05-30T20:44:37.259Z,64.10
2019-05-30T20:47:08.470Z,63.50
2019-05-30T20:49:39.710Z,63.60
2019-05-30T20:52:11.174Z,63.60
2019-05-30T20:54:43.450Z,63.70
2019-05-30T20:57:15.263Z,63.80
2019-05-30T20:59:47.093Z,63.80
2019-05-30T21:02:18.214Z,63.90
2019-05-30T21:04:51.219Z,64.20
2019-05-30T21:07:22.595Z,64.30
2019-05-30T21:09:54.679Z,64.40
2019-05-30T21:12:40.683Z,64.40
2019-05-30T21:15:02.899Z,64.40
2019-05-30T21:17:35.800Z,64.50
2019-05-30T21:20:10.950Z,64.40
2019-05-30T21:22:40.775Z,64.40
2019-05-30T21:25:12.030Z,64.50
2019-05-30T21:27:43.482Z,64.50
2019-05-30T21:30:15.287Z,64.40
2019-05-30T21:32:48.491Z,64.40
2019-05-30T21:35:19.811Z,64.40
2019-05-30T21:37:50.744Z,64.50
2019-05-30T21:40:21.667Z,64.50
2019-05-30T21:43:05.089Z,64.40
2019-05-30T21:45:25.610Z,64.30
2019-05-30T21:47:56.723Z,64.30
2019-05-30T21:50:27.863Z,64.20
2019-05-30T21:52:58.840Z,64.20
2019-05-30T21:55:29.730Z,64.20
2019-05-30T21:58:01.318Z,64.10
2019-05-30T22:01:09.258Z,64.10
2019-05-30T22:03:40.845Z,64.20
2019-05-30T22:06:11.938Z,64.60
2019-05-30T22:08:43.346Z,64.20
2019-05-30T22:11:15.059Z,64.20
2019-05-30T22:13:46.259Z,64.10
2019-05-30T22:16:17.490Z,64.20
2019-05-30T22:18:48.338Z,64.20
2019-05-30T22:21:20.550Z,64.40
2019-05-30T22:23:52.540Z,64.40
2019-05-30T22:26:23.575Z,64.40
2019-05-30T22:28:54.803Z,64.40
2019-05-30T22:31:25.850Z,64.40
2019-05-30T22:33:56.971Z,64.40
2019-05-30T22:36:27.947Z,64.40
2019-05-30T22:38:59.008Z,64.30
2019-05-30T22:41:29.786Z,64.40
2019-05-30T22:44:00.953Z,64.40
2019-05-30T22:46:32.351Z,64.40
2019-05-30T22:49:03.334Z,64.30
2019-05-30T22:51:34.171Z,64.40
2019-05-30T22:54:05.139Z,64.40
2019-05-30T22:56:36.044Z,64.40
2019-05-30T22:59:07.183Z,64.50
2019-05-30T23:01:38.083Z,64.50
2019-05-30T23:04:08.786Z,64.60
2019-05-30T23:06:39.575Z,64.40
2019-05-30T23:09:10.720Z,64.50
2019-05-30T23:11:41.986Z,64.60
2019-05-30T23:14:13.067Z,64.50
2019-05-30T23:16:44.127Z,64.60
2019-05-30T23:19:15.059Z,64.80
2019-05-30T23:21:46.782Z,64.70
2019-05-30T23:24:18.234Z,64.80
2019-05-30T23:26:49.512Z,64.60
2019-05-30T23:29:20.883Z,64.60
2019-05-30T23:31:52.322Z,64.50
2019-05-30T23:34:23.606Z,64.60
2019-05-30T23:36:54.646Z,64.60
2019-05-30T23:39:25.666Z,64.70
2019-05-30T23:41:57.236Z,64.70
2019-05-30T23:44:28.306Z,64.80
2019-05-30T23:46:59.753Z,64.80
2019-05-30T23:49:30.757Z,65.00
2019-05-30T23:52:01.581Z,65.10
2019-05-30T23:54:32.674Z,65.00
2019-05-30T23:57:03.607Z,65.00
2019-05-30T23:59:34.795Z,64.90
