createdAt,value
2023-03-20T04:28:06.956Z,14.75
2023-03-20T04:30:40.403Z,14.90
2023-03-20T04:33:23.301Z,16.73
2023-03-20T04:36:09.512Z,15.38
2023-03-20T04:38:46.206Z,18.00
2023-03-20T04:41:13.329Z,14.10
2023-03-20T04:43:40.518Z,17.63
2023-03-20T04:46:08.035Z,16.67
2023-03-20T04:48:34.827Z,16.58
2023-03-20T04:51:01.684Z,16.48
2023-03-20T04:53:41.077Z,15.18
2023-03-20T04:56:09.637Z,19.95
2023-03-20T04:58:36.592Z,17.17
2023-03-20T05:01:04.039Z,15.18
2023-03-20T05:03:30.796Z,17.92
2023-03-20T05:05:57.663Z,16.77
2023-03-20T05:08:25.893Z,17.33
2023-03-20T05:10:56.707Z,18.02
2023-03-20T05:13:51.927Z,16.30
2023-03-20T05:16:54.062Z,18.58
2023-03-20T05:19:30.237Z,15.40
2023-03-20T05:22:20.232Z,17.38
2023-03-20T05:24:57.865Z,16.27
2023-03-20T05:27:46.968Z,16.65
2023-03-20T05:30:36.590Z,15.75
2023-03-20T05:33:22.149Z,15.02
2023-03-20T05:36:01.844Z,14.45
2023-03-20T05:38:38.760Z,15.95
2023-03-20T05:41:34.777Z,16.85
2023-03-20T05:44:30.844Z,16.65
2023-03-20T05:47:17.944Z,13.75
2023-03-20T05:49:50.958Z,19.17
2023-03-20T05:52:36.262Z,18.05
2023-03-20T05:55:19.489Z,15.68
2023-03-20T05:58:02.042Z,14.63
2023-03-20T06:00:47.433Z,16.50
2023-03-20T06:03:40.721Z,19.77
2023-03-20T06:06:12.847Z,17.40
2023-03-20T06:08:41.108Z,17.52
2023-03-20T06:11:08.442Z,19.92
2023-03-20T06:13:38.336Z,15.60
2023-03-20T06:16:06.135Z,16.13
2023-03-20T06:18:32.979Z,20.05
2023-03-20T06:20:59.864Z,14.02
2023-03-20T06:23:29.643Z,16.45
2023-03-20T06:25:57.098Z,17.20
2023-03-20T06:28:25.371Z,16.17
2023-03-20T06:31:00.500Z,19.85
2023-03-20T06:33:27.526Z,18.77
2023-03-20T06:35:58.269Z,19.75
2023-03-20T06:38:27.105Z,19.00
2023-03-20T06:40:54.486Z,20.00
2023-03-20T06:43:22.627Z,20.30
2023-03-20T06:45:52.711Z,18.45
2023-03-20T06:48:26.097Z,20.65
2023-03-20T06:50:53.285Z,21.90
2023-03-20T06:53:22.546Z,21.50
2023-03-20T06:55:59.589Z,20.48
2023-03-20T06:58:27.018Z,27.23
2023-03-20T07:00:54.989Z,21.85
2023-03-20T07:03:22.629Z,25.80
2023-03-20T07:05:50.966Z,24.58
2023-03-20T07:08:18.882Z,19.77
2023-03-20T07:10:45.985Z,20.42
2023-03-20T07:13:14.284Z,20.40
2023-03-20T07:15:57.466Z,20.83
2023-03-20T07:18:31.292Z,19.30
2023-03-20T07:21:02.362Z,15.60
2023-03-20T07:23:34.381Z,19.38
2023-03-20T07:26:03.463Z,20.63
2023-03-20T07:28:30.780Z,19.13
2023-03-20T07:31:23.134Z,21.10
2023-03-20T07:33:56.402Z,22.73
2023-03-20T07:36:23.495Z,21.48
2023-03-20T07:38:50.483Z,23.05
2023-03-20T07:41:18.525Z,22.58
2023-03-20T07:43:55.769Z,24.52
2023-03-20T07:46:28.471Z,22.85
2023-03-20T07:48:58.084Z,19.02
2023-03-20T07:51:25.573Z,24.10
2023-03-20T07:53:52.337Z,25.45
2023-03-20T07:56:21.194Z,22.98
2023-03-20T07:58:48.014Z,20.58
2023-03-20T08:01:15.257Z,23.33
2023-03-20T08:03:42.077Z,30.88
2023-03-20T08:08:36.616Z,31.20
2023-03-20T08:11:03.424Z,27.50
2023-03-20T08:13:30.744Z,25.98
2023-03-20T08:15:58.001Z,26.33
2023-03-20T08:18:24.856Z,33.47
2023-03-20T08:23:20.677Z,30.85
2023-03-20T08:25:52.068Z,37.65
2023-03-20T08:28:18.866Z,40.00
2023-03-20T08:30:45.961Z,28.00
2023-03-20T08:33:15.227Z,30.08
2023-03-20T08:35:43.447Z,33.20
2023-03-20T08:38:13.570Z,34.20
2023-03-20T08:40:43.569Z,34.20
2023-03-20T08:43:10.297Z,31.73
2023-03-20T08:45:37.438Z,31.90
2023-03-20T08:48:04.803Z,30.73
2023-03-20T08:50:31.634Z,34.33
2023-03-20T08:55:27.224Z,36.72
2023-03-20T08:57:54.641Z,35.83
2023-03-20T09:00:22.396Z,31.20
2023-03-20T09:02:49.344Z,33.97
2023-03-20T09:05:16.696Z,30.95
2023-03-20T09:07:43.918Z,40.00
2023-03-20T09:10:11.805Z,33.42
2023-03-20T09:12:39.009Z,37.53
2023-03-20T09:15:07.324Z,36.22
2023-03-20T09:17:34.115Z,32.80
2023-03-20T09:20:00.938Z,33.13
2023-03-20T09:22:27.719Z,42.60
2023-03-20T09:24:54.428Z,38.45
2023-03-20T09:27:21.568Z,41.95
2023-03-20T09:29:48.371Z,37.83
2023-03-20T09:32:15.977Z,40.13
2023-03-20T09:34:43.144Z,37.88
2023-03-20T09:37:10.421Z,37.63
2023-03-20T09:39:37.874Z,38.85
2023-03-20T09:42:39.864Z,42.17
2023-03-20T09:45:25.365Z,34.90
2023-03-20T09:48:03.155Z,46.13
2023-03-20T09:50:36.189Z,35.88
2023-03-20T09:53:16.597Z,43.42
2023-03-20T09:55:44.338Z,39.10
2023-03-20T09:58:16.945Z,34.25
2023-03-20T10:00:46.615Z,37.30
2023-03-20T10:03:22.323Z,35.92
2023-03-20T10:05:56.927Z,26.08
2023-03-20T10:08:34.097Z,34.38
2023-03-20T10:14:01.944Z,30.58
2023-03-20T10:16:55.702Z,24.63
2023-03-20T10:19:30.108Z,27.70
2023-03-20T10:22:25.897Z,19.77
2023-03-20T10:25:15.775Z,14.15
2023-03-20T10:27:50.930Z,14.63
2023-03-20T10:30:51.764Z,13.70
2023-03-20T10:33:49.752Z,15.52
2023-03-20T10:36:36.140Z,13.57
2023-03-20T10:39:10.261Z,15.98
2023-03-20T10:41:41.956Z,13.85
2023-03-20T10:44:22.340Z,13.43
2023-03-20T10:46:53.735Z,15.20
2023-03-20T10:49:40.151Z,14.82
2023-03-20T10:52:30.510Z,15.30
2023-03-20T10:55:03.546Z,16.48
2023-03-20T10:57:37.705Z,17.42
2023-03-20T11:00:11.409Z,15.18
2023-03-20T11:02:38.518Z,13.82
2023-03-20T11:05:26.454Z,14.30
2023-03-20T11:08:12.434Z,15.43
2023-03-20T11:10:42.127Z,13.00
2023-03-20T11:13:25.376Z,14.27
2023-03-20T11:15:54.358Z,13.10
2023-03-20T11:18:25.179Z,15.45
2023-03-20T11:20:54.084Z,15.25
2023-03-20T11:23:26.467Z,15.85
2023-03-20T11:26:16.307Z,13.63
2023-03-20T11:28:48.404Z,14.75
2023-03-20T11:31:24.799Z,15.15
2023-03-20T11:34:07.254Z,16.10
2023-03-20T11:36:36.761Z,15.50
2023-03-20T11:39:16.130Z,16.33
2023-03-20T11:41:50.358Z,16.30
2023-03-20T11:44:22.841Z,14.27
2023-03-20T11:47:03.045Z,15.23
2023-03-20T11:49:31.769Z,11.68
2023-03-20T11:52:11.563Z,11.40
2023-03-20T11:54:46.390Z,12.18
2023-03-20T11:57:41.009Z,10.63
2023-03-20T12:00:23.391Z,10.05
2023-03-20T12:02:51.016Z,9.15
2023-03-20T12:05:19.443Z,10.57
2023-03-20T12:07:49.353Z,8.63
2023-03-20T12:10:19.328Z,8.68
2023-03-20T12:12:51.811Z,7.85
2023-03-20T12:15:23.053Z,6.82
2023-03-20T12:18:03.306Z,8.70
2023-03-20T12:20:32.953Z,7.93
2023-03-20T12:23:35.476Z,8.77
2023-03-20T12:26:31.929Z,7.60
2023-03-20T12:29:13.063Z,6.75
2023-03-20T12:31:59.016Z,5.57
2023-03-20T12:34:32.966Z,5.43
2023-03-20T12:37:00.289Z,4.05
2023-03-20T12:39:38.569Z,4.55
2023-03-20T12:42:23.714Z,4.20
2023-03-20T12:45:01.135Z,5.80
2023-03-20T12:47:53.565Z,3.42
2023-03-20T12:50:41.834Z,4.47
2023-03-20T12:53:38.082Z,3.63
2023-03-20T12:56:37.771Z,4.40
2023-03-20T12:59:43.662Z,4.32
2023-03-20T13:02:33.555Z,4.60
2023-03-20T13:05:07.715Z,5.10
2023-03-20T13:07:41.410Z,4.72
2023-03-20T13:10:21.485Z,5.30
2023-03-20T13:12:53.706Z,5.13
2023-03-20T13:15:59.915Z,5.97
2023-03-20T13:18:41.596Z,4.47
2023-03-20T13:21:16.314Z,5.30
2023-03-20T13:24:35.733Z,4.68
2023-03-20T13:27:35.975Z,6.28
2023-03-20T13:30:27.071Z,4.68
2023-03-20T13:33:07.716Z,6.70
2023-03-20T13:35:59.193Z,6.28
2023-03-20T13:38:35.321Z,4.95
2023-03-20T13:41:06.086Z,4.30
2023-03-20T13:43:43.345Z,4.38
2023-03-20T13:46:23.961Z,5.47
2023-03-20T13:48:53.648Z,6.45
2023-03-20T13:51:38.214Z,5.13
2023-03-20T13:54:20.514Z,5.78
2023-03-20T13:57:33.704Z,3.72
2023-03-20T14:00:21.815Z,6.95
2023-03-20T14:03:01.015Z,5.28
2023-03-20T14:05:30.750Z,6.30
2023-03-20T14:07:58.527Z,6.88
2023-03-20T14:10:25.764Z,6.30
2023-03-20T14:13:00.217Z,6.00
2023-03-20T14:15:32.906Z,5.53
2023-03-20T14:18:06.700Z,7.03
2023-03-20T14:20:37.404Z,6.32
2023-03-20T14:23:05.617Z,5.43
2023-03-20T14:25:41.669Z,7.13
2023-03-20T14:28:11.997Z,7.38
2023-03-20T14:30:39.361Z,7.93
2023-03-20T14:33:19.585Z,6.85
2023-03-20T14:36:11.437Z,6.82
2023-03-20T14:38:57.769Z,7.72
2023-03-20T14:41:36.338Z,5.72
2023-03-20T14:44:29.504Z,8.00
2023-03-20T14:47:02.013Z,5.93
2023-03-20T14:50:07.597Z,6.75
2023-03-20T14:52:51.895Z,5.65
2023-03-20T14:55:22.946Z,8.65
2023-03-20T14:57:57.032Z,4.47
2023-03-20T15:00:33.955Z,6.63
2023-03-20T15:03:11.901Z,8.43
2023-03-20T15:05:40.283Z,6.57
2023-03-20T15:08:11.578Z,8.13
2023-03-20T15:10:47.910Z,5.55
2023-03-20T15:13:16.775Z,6.43
2023-03-20T15:16:11.480Z,5.35
2023-03-20T15:18:44.466Z,7.55
2023-03-20T15:21:17.368Z,4.53
2023-03-20T15:23:48.295Z,4.95
2023-03-20T15:26:17.915Z,5.03
2023-03-20T15:28:47.013Z,5.65
2023-03-20T15:31:23.994Z,5.28
2023-03-20T15:33:51.446Z,5.28
2023-03-20T15:36:21.376Z,7.65
2023-03-20T15:38:49.353Z,6.05
2023-03-20T15:41:34.352Z,3.85
2023-03-20T15:44:22.921Z,4.75
2023-03-20T15:46:57.542Z,4.38
2023-03-20T15:49:26.004Z,5.10
2023-03-20T15:51:55.931Z,4.70
2023-03-20T15:54:22.832Z,5.20
2023-03-20T16:01:50.138Z,5.55
2023-03-20T16:04:18.509Z,6.82
2023-03-20T16:06:53.473Z,7.93
2023-03-20T16:09:20.355Z,7.25
2023-03-20T16:16:50.973Z,7.97
2023-03-20T16:19:18.672Z,5.75
2023-03-20T16:21:53.058Z,7.38
2023-03-20T16:24:30.470Z,7.05
2023-03-20T16:26:57.933Z,6.35
2023-03-20T16:29:27.002Z,7.88
2023-03-20T16:32:04.358Z,3.85
2023-03-20T16:37:02.078Z,4.38
2023-03-20T16:39:31.237Z,7.82
2023-03-20T16:42:24.067Z,6.00
2023-03-20T16:44:56.593Z,3.65
2023-03-20T16:47:32.916Z,6.65
2023-03-20T16:50:17.362Z,5.45
2023-03-20T16:52:58.421Z,4.00
2023-03-20T16:55:29.419Z,3.60
2023-03-20T16:58:00.546Z,5.72
2023-03-20T17:00:41.611Z,5.25
2023-03-20T17:03:18.794Z,4.00
2023-03-20T17:05:54.173Z,4.45
2023-03-20T17:08:36.471Z,5.30
2023-03-20T17:11:15.561Z,6.22
2023-03-20T17:13:43.127Z,6.38
2023-03-20T17:16:16.091Z,3.88
2023-03-20T17:18:57.792Z,5.00
2023-03-20T17:21:24.761Z,7.03
2023-03-20T17:23:51.467Z,6.38
2023-03-20T17:26:18.424Z,4.25
2023-03-20T17:31:16.982Z,5.88
2023-03-20T17:33:44.643Z,4.60
2023-03-20T17:36:27.082Z,4.93
2023-03-20T17:38:58.260Z,4.88
2023-03-20T17:41:27.204Z,4.82
2023-03-20T17:43:56.224Z,4.35
2023-03-20T17:46:32.379Z,5.28
2023-03-20T17:49:07.843Z,5.85
2023-03-20T17:51:35.331Z,3.78
2023-03-20T17:54:02.073Z,4.93
2023-03-20T17:56:30.291Z,4.32
2023-03-20T17:58:57.678Z,3.85
2023-03-20T18:01:24.885Z,4.90
2023-03-20T18:03:51.863Z,3.40
2023-03-20T18:08:48.326Z,5.68
2023-03-20T18:11:15.674Z,4.65
2023-03-20T18:13:42.898Z,5.30
2023-03-20T18:16:24.873Z,5.18
2023-03-20T18:18:52.974Z,3.72
2023-03-20T18:21:20.471Z,5.80
2023-03-20T18:23:47.472Z,6.90
2023-03-20T18:28:51.732Z,6.47
2023-03-20T18:31:19.087Z,5.32
2023-03-20T18:33:50.899Z,8.63
2023-03-20T18:36:23.071Z,6.97
2023-03-20T18:38:50.737Z,6.63
2023-03-20T18:41:17.700Z,6.55
2023-03-20T18:43:46.500Z,4.88
2023-03-20T18:46:15.020Z,5.68
2023-03-20T18:48:42.410Z,3.63
2023-03-20T18:51:09.287Z,5.63
2023-03-20T18:56:03.950Z,9.48
2023-03-20T18:58:31.445Z,5.15
2023-03-20T19:00:59.704Z,6.10
2023-03-20T19:03:28.457Z,6.05
2023-03-20T19:05:58.243Z,4.28
2023-03-20T19:08:25.197Z,7.32
2023-03-20T19:13:21.654Z,5.53
2023-03-20T19:15:48.732Z,7.35
2023-03-20T19:18:18.507Z,6.88
2023-03-20T19:20:50.822Z,7.38
2023-03-20T19:23:20.288Z,5.03
2023-03-20T19:25:50.777Z,6.72
2023-03-20T19:28:37.871Z,6.32
2023-03-20T19:33:33.408Z,5.00
2023-03-20T19:36:03.553Z,7.03
2023-03-20T19:38:31.190Z,6.07
2023-03-20T19:40:59.264Z,6.38
2023-03-20T19:43:26.103Z,5.65
2023-03-20T19:45:57.931Z,5.10
2023-03-20T19:51:22.648Z,5.43
2023-03-20T19:53:50.486Z,6.95
2023-03-20T19:56:19.210Z,7.28
2023-03-20T19:58:46.478Z,5.22
2023-03-20T20:01:22.686Z,10.55
2023-03-20T20:03:50.567Z,9.18
2023-03-20T20:06:20.091Z,5.18
2023-03-20T20:08:49.559Z,5.78
2023-03-20T20:11:20.451Z,8.05
2023-03-20T20:14:05.190Z,8.80
2023-03-20T20:16:39.925Z,5.00
2023-03-20T20:19:07.376Z,6.03
2023-03-20T20:24:21.504Z,6.22
2023-03-20T20:26:54.801Z,6.47
2023-03-20T20:29:27.051Z,7.13
2023-03-20T20:31:53.900Z,5.22
2023-03-20T20:39:58.314Z,6.57
2023-03-20T20:42:25.419Z,7.20
2023-03-20T20:44:52.349Z,7.45
2023-03-20T20:49:47.366Z,5.60
2023-03-20T20:52:15.618Z,6.40
2023-03-20T20:54:42.401Z,5.65
2023-03-20T20:57:12.690Z,6.03
2023-03-20T20:59:40.965Z,6.97
2023-03-20T21:02:13.018Z,8.60
2023-03-20T21:04:41.770Z,8.32
2023-03-20T21:07:13.067Z,5.47
2023-03-20T21:09:40.918Z,7.78
2023-03-20T21:12:10.418Z,8.05
2023-03-20T21:14:38.009Z,8.68
2023-03-20T21:17:06.182Z,5.97
2023-03-20T21:19:41.709Z,7.05
2023-03-20T21:22:11.206Z,8.05
2023-03-20T21:24:39.829Z,7.63
2023-03-20T21:27:11.025Z,6.25
2023-03-20T21:29:38.945Z,8.70
2023-03-20T21:32:06.288Z,9.32
2023-03-20T21:34:33.385Z,8.60
2023-03-20T21:39:51.401Z,8.43
2023-03-20T21:42:18.944Z,7.25
2023-03-20T21:45:34.551Z,9.85
2023-03-20T21:48:24.557Z,8.10
2023-03-20T21:53:52.327Z,5.65
2023-03-20T21:56:37.736Z,11.50
2023-03-20T21:59:27.045Z,9.40
2023-03-20T22:01:58.704Z,8.60
2023-03-20T22:05:16.292Z,11.60
2023-03-20T22:07:37.516Z,8.55
2023-03-20T22:10:35.213Z,7.13
2023-03-20T22:13:20.787Z,7.43
2023-03-20T22:16:03.436Z,9.05
2023-03-20T22:19:14.693Z,6.40
2023-03-20T22:21:42.935Z,7.40
2023-03-20T22:24:38.098Z,6.15
2023-03-20T22:30:00.630Z,9.02
2023-03-20T22:35:43.941Z,11.15
2023-03-20T22:41:22.471Z,8.82
2023-03-20T22:46:16.769Z,8.25
2023-03-20T22:48:44.371Z,6.80
2023-03-20T22:51:12.710Z,7.60
2023-03-20T22:53:40.574Z,8.48
2023-03-20T22:58:35.185Z,7.93
2023-03-20T23:01:02.107Z,6.85
2023-03-20T23:06:10.440Z,9.75
2023-03-20T23:08:48.738Z,8.68
2023-03-20T23:11:19.984Z,9.20
2023-03-20T23:13:46.928Z,8.45
2023-03-20T23:18:41.124Z,8.68
2023-03-20T23:21:09.021Z,9.55
2023-03-20T23:23:35.868Z,5.95
2023-03-20T23:26:05.851Z,7.68
2023-03-20T23:28:33.396Z,5.40
2023-03-20T23:31:10.715Z,8.13
2023-03-20T23:33:44.430Z,9.20
2023-03-20T23:36:24.765Z,8.80
2023-03-20T23:38:55.631Z,7.55
2023-03-20T23:41:43.368Z,7.40
2023-03-20T23:44:09.594Z,9.17
2023-03-20T23:46:36.353Z,11.07
2023-03-20T23:49:05.644Z,9.13
2023-03-20T23:51:32.511Z,10.75
2023-03-20T23:53:59.222Z,8.95
2023-03-20T23:56:25.998Z,7.60
2023-03-20T23:59:01.104Z,9.57
