createdAt,value
2023-03-10T00:00:39.703Z,1.40
2023-03-10T00:01:39.696Z,0.90
2023-03-10T00:02:39.693Z,1.20
2023-03-10T00:03:39.685Z,1.00
2023-03-10T00:04:39.718Z,0.90
2023-03-10T00:05:39.736Z,0.80
2023-03-10T00:06:39.692Z,0.70
2023-03-10T00:07:39.669Z,0.90
2023-03-10T00:08:39.677Z,0.70
2023-03-10T00:09:39.654Z,1.00
2023-03-10T00:10:39.676Z,0.90
2023-03-10T00:11:39.647Z,0.80
2023-03-10T00:12:39.656Z,1.30
2023-03-10T00:13:39.634Z,1.10
2023-03-10T00:14:39.646Z,0.80
2023-03-10T00:15:39.669Z,1.10
2023-03-10T00:16:39.631Z,0.80
2023-03-10T00:17:39.617Z,0.70
2023-03-10T00:18:39.624Z,0.90
2023-03-10T00:19:39.623Z,1.00
2023-03-10T00:20:39.622Z,1.10
2023-03-10T00:21:39.603Z,1.10
2023-03-10T00:22:39.624Z,0.90
2023-03-10T00:23:39.595Z,0.80
2023-03-10T00:24:39.596Z,0.90
2023-03-10T00:25:39.589Z,0.80
2023-03-10T00:26:39.608Z,1.00
2023-03-10T00:27:39.603Z,1.40
2023-03-10T00:28:39.577Z,0.80
2023-03-10T00:29:39.584Z,1.00
2023-03-10T00:30:39.571Z,0.70
2023-03-10T00:31:39.612Z,1.20
2023-03-10T00:32:39.725Z,1.60
2023-03-10T00:33:39.559Z,1.20
2023-03-10T00:34:39.552Z,0.70
2023-03-10T00:35:39.567Z,1.00
2023-03-10T00:36:39.546Z,0.90
2023-03-10T00:37:39.534Z,0.80
2023-03-10T00:38:39.550Z,0.80
2023-03-10T00:39:39.526Z,1.10
2023-03-10T00:40:39.536Z,0.70
2023-03-10T00:41:39.527Z,0.90
2023-03-10T00:42:39.550Z,0.90
2023-03-10T00:43:39.513Z,0.90
2023-03-10T00:44:39.522Z,0.70
2023-03-10T00:45:39.514Z,0.70
2023-03-10T00:46:39.538Z,1.10
2023-03-10T00:47:39.507Z,1.00
2023-03-10T00:48:39.494Z,0.80
2023-03-10T00:49:39.491Z,1.00
2023-03-10T00:50:39.486Z,0.90
2023-03-10T00:51:39.496Z,1.00
2023-03-10T00:52:39.496Z,1.10
2023-03-10T00:53:39.478Z,0.80
2023-03-10T00:54:39.472Z,0.80
2023-03-10T00:55:39.464Z,1.00
2023-03-10T00:56:39.461Z,0.70
2023-03-10T00:57:39.461Z,0.80
2023-03-10T00:58:39.467Z,0.80
2023-03-10T00:59:49.909Z,0.80
2023-03-10T01:00:39.449Z,0.90
2023-03-10T01:01:39.557Z,0.70
2023-03-10T01:02:39.428Z,1.00
2023-03-10T01:03:39.439Z,0.70
2023-03-10T01:04:39.458Z,0.90
2023-03-10T01:05:39.423Z,0.90
2023-03-10T01:06:39.412Z,0.90
2023-03-10T01:07:39.438Z,0.90
2023-03-10T01:08:39.418Z,0.90
2023-03-10T01:09:39.423Z,1.10
2023-03-10T01:10:39.406Z,0.80
2023-03-10T01:11:39.406Z,1.00
2023-03-10T01:12:39.389Z,0.90
2023-03-10T01:13:41.092Z,1.70
2023-03-10T01:14:39.482Z,0.70
2023-03-10T01:15:39.397Z,0.80
2023-03-10T01:16:39.368Z,1.00
2023-03-10T01:17:39.382Z,0.90
2023-03-10T01:18:39.360Z,0.80
2023-03-10T01:19:39.371Z,0.70
2023-03-10T01:20:39.349Z,0.80
2023-03-10T01:21:39.368Z,0.90
2023-03-10T01:22:39.356Z,0.90
2023-03-10T01:23:39.358Z,0.90
2023-03-10T01:24:39.342Z,0.80
2023-03-10T01:25:39.351Z,0.80
2023-03-10T01:26:39.351Z,0.80
2023-03-10T01:27:39.346Z,0.90
2023-03-10T01:28:39.314Z,1.30
2023-03-10T01:29:39.351Z,0.70
2023-03-10T01:30:39.342Z,0.70
2023-03-10T01:31:39.404Z,1.00
2023-03-10T01:32:39.357Z,0.80
2023-03-10T01:33:39.301Z,0.70
2023-03-10T01:34:39.291Z,0.80
2023-03-10T01:35:39.326Z,0.90
2023-03-10T01:36:39.297Z,0.80
2023-03-10T01:37:39.282Z,0.80
2023-03-10T01:38:39.301Z,0.80
2023-03-10T01:39:39.282Z,0.70
2023-03-10T01:40:39.274Z,1.00
2023-03-10T01:41:39.287Z,0.80
2023-03-10T01:42:39.252Z,0.90
2023-03-10T01:43:39.269Z,0.80
2023-03-10T01:44:39.259Z,0.90
2023-03-10T01:45:39.241Z,1.10
2023-03-10T01:46:39.342Z,0.90
2023-03-10T01:47:39.247Z,0.90
2023-03-10T01:48:39.242Z,1.10
2023-03-10T01:49:39.241Z,0.80
2023-03-10T01:50:39.227Z,0.80
2023-03-10T01:51:39.236Z,0.70
2023-03-10T01:52:39.215Z,0.80
2023-03-10T01:53:39.221Z,1.30
2023-03-10T01:54:39.210Z,0.80
2023-03-10T01:55:39.202Z,0.80
2023-03-10T01:56:39.221Z,1.00
2023-03-10T01:57:39.212Z,0.80
2023-03-10T01:58:39.183Z,0.80
2023-03-10T01:59:39.196Z,0.70
2023-03-10T02:00:39.214Z,0.80
2023-03-10T02:01:39.293Z,0.70
2023-03-10T02:02:39.252Z,0.80
2023-03-10T02:03:39.161Z,0.70
2023-03-10T02:04:39.161Z,0.80
2023-03-10T02:05:39.155Z,0.90
2023-03-10T02:06:39.157Z,0.70
2023-03-10T02:07:41.277Z,0.90
2023-03-10T02:08:39.140Z,0.70
2023-03-10T02:09:39.149Z,0.70
2023-03-10T02:10:39.142Z,1.10
2023-03-10T02:11:39.138Z,0.90
2023-03-10T02:12:39.128Z,0.70
2023-03-10T02:13:39.135Z,0.70
2023-03-10T02:14:39.124Z,0.80
2023-03-10T02:15:39.125Z,0.90
2023-03-10T02:16:39.228Z,1.30
2023-03-10T02:17:39.177Z,1.00
2023-03-10T02:18:39.114Z,0.80
2023-03-10T02:19:39.114Z,0.80
2023-03-10T02:20:39.104Z,0.90
2023-03-10T02:21:39.089Z,0.80
2023-03-10T02:22:39.098Z,0.70
2023-03-10T02:23:42.924Z,1.10
2023-03-10T02:24:39.073Z,0.70
2023-03-10T02:25:39.082Z,0.70
2023-03-10T02:26:39.077Z,0.80
2023-03-10T02:27:39.062Z,0.70
2023-03-10T02:28:39.050Z,0.80
2023-03-10T02:29:52.467Z,0.80
2023-03-10T02:30:39.051Z,1.00
2023-03-10T02:31:39.142Z,1.20
2023-03-10T02:32:39.115Z,0.80
2023-03-10T02:33:39.035Z,0.80
2023-03-10T02:34:39.061Z,0.70
2023-03-10T02:35:39.123Z,0.80
2023-03-10T02:36:39.020Z,0.80
2023-03-10T02:37:39.017Z,0.80
2023-03-10T02:38:39.020Z,0.90
2023-03-10T02:39:39.013Z,1.10
2023-03-10T02:40:39.001Z,1.20
2023-03-10T02:41:39.002Z,0.90
2023-03-10T02:42:38.991Z,0.80
2023-03-10T02:43:38.994Z,0.90
2023-03-10T02:44:38.986Z,0.70
2023-03-10T02:45:39.021Z,0.80
2023-03-10T02:46:38.982Z,0.80
2023-03-10T02:47:38.983Z,1.00
2023-03-10T02:48:39.005Z,0.80
2023-03-10T02:49:38.962Z,0.70
2023-03-10T02:50:39.000Z,0.70
2023-03-10T02:51:38.956Z,0.80
2023-03-10T02:52:38.965Z,0.70
2023-03-10T02:53:38.947Z,0.90
2023-03-10T02:54:38.945Z,0.80
2023-03-10T02:55:38.938Z,0.80
2023-03-10T02:56:38.931Z,0.90
2023-03-10T02:57:38.941Z,0.70
2023-03-10T02:58:38.922Z,0.80
2023-03-10T02:59:38.919Z,0.70
2023-03-10T03:00:38.927Z,1.10
2023-03-10T03:01:38.910Z,0.80
2023-03-10T03:02:38.916Z,0.80
2023-03-10T03:03:38.974Z,0.70
2023-03-10T03:04:38.898Z,0.80
2023-03-10T03:05:38.896Z,0.70
2023-03-10T03:06:38.919Z,0.80
2023-03-10T03:07:38.885Z,0.80
2023-03-10T03:08:38.873Z,1.10
2023-03-10T03:09:38.888Z,0.70
2023-03-10T03:10:38.878Z,0.80
2023-03-10T03:11:38.865Z,0.80
2023-03-10T03:12:38.871Z,0.70
2023-03-10T03:13:38.859Z,0.70
2023-03-10T03:14:38.863Z,0.70
2023-03-10T03:15:38.845Z,0.70
2023-03-10T03:16:38.953Z,0.80
2023-03-10T03:17:38.841Z,0.80
2023-03-10T03:18:38.832Z,0.70
2023-03-10T03:19:38.845Z,0.70
2023-03-10T03:20:38.828Z,0.70
2023-03-10T03:21:38.832Z,0.80
2023-03-10T03:22:38.838Z,0.90
2023-03-10T03:23:38.831Z,0.70
2023-03-10T03:24:38.811Z,0.70
2023-03-10T03:25:38.815Z,0.80
2023-03-10T03:26:38.800Z,0.70
2023-03-10T03:27:38.790Z,0.70
2023-03-10T03:28:38.796Z,0.70
2023-03-10T03:29:38.798Z,0.70
2023-03-10T03:30:38.796Z,0.80
2023-03-10T03:31:38.869Z,0.80
2023-03-10T03:32:38.865Z,0.70
2023-03-10T03:33:38.779Z,0.70
2023-03-10T03:34:38.761Z,0.80
2023-03-10T03:35:38.802Z,0.90
2023-03-10T03:36:38.761Z,0.80
2023-03-10T03:37:38.759Z,0.80
2023-03-10T03:38:38.786Z,0.90
2023-03-10T03:39:38.818Z,0.90
2023-03-10T03:40:38.748Z,0.90
2023-03-10T03:41:38.748Z,0.80
2023-03-10T03:42:38.724Z,0.80
2023-03-10T03:43:38.755Z,0.80
2023-03-10T03:44:38.718Z,0.70
2023-03-10T03:45:38.724Z,0.80
2023-03-10T03:46:38.743Z,0.70
2023-03-10T03:47:38.712Z,0.80
2023-03-10T03:48:38.709Z,1.00
2023-03-10T03:49:38.718Z,0.90
2023-03-10T03:50:38.686Z,0.70
2023-03-10T03:51:38.685Z,0.70
2023-03-10T03:52:38.693Z,0.70
2023-03-10T03:53:38.708Z,0.80
2023-03-10T03:54:38.696Z,0.70
2023-03-10T03:55:38.667Z,0.80
2023-03-10T03:56:38.661Z,1.10
2023-03-10T03:57:38.680Z,0.70
2023-03-10T03:58:38.660Z,0.90
2023-03-10T03:59:38.702Z,0.70
2023-03-10T04:00:38.678Z,0.80
2023-03-10T04:01:38.655Z,0.80
2023-03-10T04:02:38.758Z,0.70
2023-03-10T04:03:38.729Z,0.90
2023-03-10T04:04:38.638Z,0.80
2023-03-10T04:05:38.641Z,0.70
2023-03-10T04:06:38.640Z,0.90
2023-03-10T04:07:38.634Z,1.00
2023-03-10T04:08:38.610Z,0.70
2023-03-10T04:09:38.617Z,0.80
2023-03-10T04:10:38.622Z,0.90
2023-03-10T04:11:38.634Z,0.80
2023-03-10T04:12:38.595Z,0.70
2023-03-10T04:13:38.612Z,0.70
2023-03-10T04:14:38.598Z,0.90
2023-03-10T04:15:38.688Z,1.00
2023-03-10T04:16:38.586Z,0.80
2023-03-10T04:17:38.582Z,1.00
2023-03-10T04:18:38.565Z,0.70
2023-03-10T04:19:38.570Z,0.80
2023-03-10T04:20:38.572Z,0.90
2023-03-10T04:21:38.577Z,0.70
2023-03-10T04:22:38.573Z,0.80
2023-03-10T04:23:38.556Z,0.80
2023-03-10T04:24:38.547Z,0.70
2023-03-10T04:25:38.539Z,0.90
2023-03-10T04:26:38.562Z,0.70
2023-03-10T04:27:38.540Z,0.70
2023-03-10T04:28:38.521Z,0.80
2023-03-10T04:29:38.530Z,0.70
2023-03-10T04:30:38.527Z,0.80
2023-03-10T04:31:38.696Z,0.70
2023-03-10T04:32:38.659Z,0.70
2023-03-10T04:33:38.505Z,0.70
2023-03-10T04:34:38.536Z,0.90
2023-03-10T04:35:38.601Z,0.70
2023-03-10T04:36:38.500Z,0.70
2023-03-10T04:37:38.499Z,0.70
2023-03-10T04:38:38.481Z,0.80
2023-03-10T04:39:38.500Z,0.80
2023-03-10T04:40:38.473Z,0.70
2023-03-10T04:41:38.473Z,1.00
2023-03-10T04:42:38.504Z,0.80
2023-03-10T04:43:40.089Z,1.00
2023-03-10T04:44:38.457Z,1.00
2023-03-10T04:45:38.458Z,0.80
2023-03-10T04:46:38.601Z,0.70
2023-03-10T04:47:38.461Z,0.80
2023-03-10T04:48:38.449Z,0.70
2023-03-10T04:49:38.467Z,0.70
2023-03-10T04:50:38.443Z,0.70
2023-03-10T04:51:38.447Z,0.80
2023-03-10T04:52:38.430Z,0.90
2023-03-10T04:53:38.445Z,1.20
2023-03-10T04:54:38.409Z,0.80
2023-03-10T04:55:38.443Z,0.90
2023-03-10T04:56:38.402Z,0.70
2023-03-10T04:57:38.407Z,0.70
2023-03-10T04:58:38.410Z,0.90
2023-03-10T04:59:38.393Z,0.90
2023-03-10T05:00:38.585Z,0.80
2023-03-10T05:01:38.529Z,0.70
2023-03-10T05:02:38.382Z,1.00
2023-03-10T05:03:38.365Z,0.70
2023-03-10T05:04:38.593Z,0.80
2023-03-10T05:05:38.377Z,0.70
2023-03-10T05:06:38.372Z,0.90
2023-03-10T05:07:38.363Z,0.70
2023-03-10T05:08:38.365Z,0.80
2023-03-10T05:09:38.357Z,0.70
2023-03-10T05:10:38.352Z,0.90
2023-03-10T05:11:38.341Z,0.70
2023-03-10T05:12:38.351Z,0.80
2023-03-10T05:13:38.334Z,0.70
2023-03-10T05:14:38.428Z,0.80
2023-03-10T05:15:38.312Z,0.80
2023-03-10T05:16:38.312Z,0.70
2023-03-10T05:17:38.315Z,0.90
2023-03-10T05:18:38.324Z,0.70
2023-03-10T05:19:38.306Z,0.70
2023-03-10T05:20:38.315Z,1.00
2023-03-10T05:21:38.298Z,1.20
2023-03-10T05:22:38.290Z,1.10
2023-03-10T05:23:38.287Z,1.40
2023-03-10T05:24:38.278Z,0.80
2023-03-10T05:25:38.284Z,0.80
2023-03-10T05:26:38.285Z,0.80
2023-03-10T05:27:38.266Z,0.70
2023-03-10T05:28:38.268Z,0.70
2023-03-10T05:29:38.262Z,0.70
2023-03-10T05:30:38.285Z,0.70
2023-03-10T05:31:38.350Z,0.80
2023-03-10T05:32:38.376Z,1.10
2023-03-10T05:33:38.245Z,0.70
2023-03-10T05:34:38.255Z,0.80
2023-03-10T05:35:38.306Z,0.80
2023-03-10T05:36:38.223Z,0.70
2023-03-10T05:37:38.234Z,0.70
2023-03-10T05:38:38.222Z,0.90
2023-03-10T05:39:38.219Z,0.70
2023-03-10T05:40:38.221Z,0.80
2023-03-10T05:41:38.198Z,0.80
2023-03-10T05:42:38.207Z,0.70
2023-03-10T05:43:38.205Z,0.70
2023-03-10T05:44:38.193Z,0.80
2023-03-10T05:45:38.180Z,0.90
2023-03-10T05:46:38.277Z,0.70
2023-03-10T05:47:38.173Z,0.70
2023-03-10T05:48:38.178Z,1.10
2023-03-10T05:49:38.855Z,0.70
2023-03-10T05:50:38.166Z,0.80
2023-03-10T05:51:38.179Z,0.70
2023-03-10T05:52:38.160Z,0.80
2023-03-10T05:53:38.150Z,0.70
2023-03-10T05:54:38.145Z,0.70
2023-03-10T05:55:38.153Z,0.70
2023-03-10T05:56:38.160Z,0.80
2023-03-10T05:57:38.154Z,1.00
2023-03-10T05:58:38.130Z,0.70
2023-03-10T05:59:38.128Z,0.80
2023-03-10T06:00:38.128Z,0.90
2023-03-10T06:01:38.134Z,0.80
2023-03-10T06:02:38.261Z,0.70
2023-03-10T06:03:38.367Z,0.80
2023-03-10T06:04:38.133Z,0.80
2023-03-10T06:05:38.112Z,0.80
2023-03-10T06:06:38.110Z,0.70
2023-03-10T06:07:38.088Z,0.70
2023-03-10T06:08:38.088Z,0.80
2023-03-10T06:09:38.096Z,0.80
2023-03-10T06:10:38.104Z,0.70
2023-03-10T06:11:38.084Z,0.70
2023-03-10T06:12:38.074Z,0.70
2023-03-10T06:13:38.070Z,0.70
2023-03-10T06:14:38.086Z,0.80
2023-03-10T06:15:38.060Z,0.70
2023-03-10T06:16:38.247Z,1.20
2023-03-10T06:17:38.064Z,0.90
2023-03-10T06:18:38.085Z,0.80
2023-03-10T06:19:38.052Z,0.70
2023-03-10T06:20:38.051Z,0.70
2023-03-10T06:21:38.042Z,0.80
2023-03-10T06:22:38.039Z,0.80
2023-03-10T06:23:38.051Z,0.80
2023-03-10T06:24:38.044Z,1.20
2023-03-10T06:25:38.074Z,0.80
2023-03-10T06:26:38.047Z,0.80
2023-03-10T06:27:38.032Z,0.80
2023-03-10T06:28:38.023Z,0.80
2023-03-10T06:29:38.021Z,0.80
2023-03-10T06:30:38.040Z,0.70
2023-03-10T06:31:38.096Z,0.80
2023-03-10T06:32:38.073Z,1.00
2023-03-10T06:33:38.013Z,0.70
2023-03-10T06:34:38.076Z,0.80
2023-03-10T06:35:38.050Z,1.10
2023-03-10T06:36:37.997Z,1.10
2023-03-10T06:37:37.997Z,0.90
2023-03-10T06:38:37.990Z,0.90
2023-03-10T06:39:37.982Z,1.10
2023-03-10T06:40:37.984Z,1.10
2023-03-10T06:41:37.996Z,0.90
2023-03-10T06:42:38.003Z,1.10
2023-03-10T06:43:37.989Z,1.10
2023-03-10T06:44:37.986Z,0.80
2023-03-10T06:45:38.095Z,0.90
2023-03-10T06:46:40.797Z,1.00
2023-03-10T06:47:37.968Z,0.90
2023-03-10T06:48:37.980Z,1.30
2023-03-10T06:49:37.964Z,1.20
2023-03-10T06:50:37.998Z,0.90
2023-03-10T06:51:37.966Z,0.70
2023-03-10T06:52:37.967Z,0.70
2023-03-10T06:53:38.015Z,0.80
2023-03-10T06:54:37.960Z,0.80
2023-03-10T06:55:37.972Z,0.70
2023-03-10T06:56:37.936Z,0.80
2023-03-10T06:57:37.956Z,0.90
2023-03-10T06:58:37.947Z,0.90
2023-03-10T06:59:37.924Z,1.10
2023-03-10T07:00:37.947Z,0.80
2023-03-10T07:01:38.110Z,0.90
2023-03-10T07:02:37.920Z,0.80
2023-03-10T07:03:37.906Z,1.00
2023-03-10T07:04:38.022Z,0.70
2023-03-10T07:05:38.151Z,0.80
2023-03-10T07:06:38.002Z,0.80
2023-03-10T07:07:37.899Z,0.70
2023-03-10T07:08:37.906Z,0.90
2023-03-10T07:09:37.895Z,0.80
2023-03-10T07:10:37.889Z,0.70
2023-03-10T07:11:37.894Z,0.90
2023-03-10T07:12:37.903Z,1.20
2023-03-10T07:13:37.878Z,0.80
2023-03-10T07:14:37.888Z,0.80
2023-03-10T07:15:39.948Z,0.70
2023-03-10T07:16:38.013Z,0.80
2023-03-10T07:17:37.887Z,0.80
2023-03-10T07:18:37.875Z,0.80
2023-03-10T07:19:37.869Z,0.80
2023-03-10T07:20:37.869Z,0.90
2023-03-10T07:21:37.847Z,0.70
2023-03-10T07:22:37.957Z,1.00
2023-03-10T07:23:37.878Z,1.30
2023-03-10T07:24:37.845Z,0.80
2023-03-10T07:25:37.843Z,0.80
2023-03-10T07:26:37.859Z,0.70
2023-03-10T07:27:37.833Z,0.80
2023-03-10T07:28:37.877Z,0.80
2023-03-10T07:29:37.819Z,0.70
2023-03-10T07:30:38.000Z,0.70
2023-03-10T07:31:37.839Z,1.00
2023-03-10T07:32:37.870Z,0.90
2023-03-10T07:33:37.813Z,1.20
2023-03-10T07:34:37.813Z,0.80
2023-03-10T07:35:37.888Z,0.70
2023-03-10T07:36:37.812Z,0.70
2023-03-10T07:37:37.822Z,0.80
2023-03-10T07:38:37.885Z,0.70
2023-03-10T07:39:37.790Z,0.70
2023-03-10T07:40:37.806Z,1.00
2023-03-10T07:41:37.795Z,0.70
2023-03-10T07:42:37.804Z,0.80
2023-03-10T07:43:37.782Z,0.90
2023-03-10T07:44:37.792Z,0.70
2023-03-10T07:45:37.791Z,0.90
2023-03-10T07:46:37.867Z,0.90
2023-03-10T07:47:37.777Z,0.80
2023-03-10T07:48:37.785Z,0.70
2023-03-10T07:49:37.762Z,1.20
2023-03-10T07:50:37.781Z,1.20
2023-03-10T07:51:37.764Z,0.70
2023-03-10T07:52:37.763Z,0.80
2023-03-10T07:53:37.797Z,0.80
2023-03-10T07:54:37.774Z,1.00
2023-03-10T07:56:54.578Z,1.30
2023-03-10T07:57:54.518Z,1.40
2023-03-10T07:58:54.527Z,0.70
2023-03-10T07:59:54.490Z,0.90
2023-03-10T08:00:54.495Z,0.70
2023-03-10T08:01:54.484Z,0.70
2023-03-10T08:02:54.482Z,0.70
2023-03-10T08:03:57.511Z,0.90
2023-03-10T08:04:54.576Z,0.90
2023-03-10T08:05:54.479Z,1.60
2023-03-10T08:06:54.461Z,0.90
2023-03-10T08:07:54.467Z,0.80
2023-03-10T08:08:54.471Z,0.90
2023-03-10T08:09:54.472Z,0.90
2023-03-10T08:10:54.470Z,0.70
2023-03-10T08:11:54.464Z,0.80
2023-03-10T08:12:54.446Z,1.10
2023-03-10T08:13:54.483Z,1.10
2023-03-10T08:14:54.459Z,1.10
2023-03-10T08:15:54.464Z,0.80
2023-03-10T08:16:54.423Z,0.80
2023-03-10T08:17:54.458Z,1.10
2023-03-10T08:18:54.437Z,0.70
2023-03-10T08:19:54.433Z,0.70
2023-03-10T08:20:54.430Z,0.80
2023-03-10T08:21:54.431Z,0.70
2023-03-10T08:22:54.416Z,0.80
2023-03-10T08:23:54.433Z,1.10
2023-03-10T08:24:54.406Z,0.90
2023-03-10T08:25:54.433Z,0.80
2023-03-10T08:26:54.387Z,0.70
2023-03-10T08:27:54.384Z,0.70
2023-03-10T08:28:54.383Z,0.80
2023-03-10T08:29:54.377Z,0.80
2023-03-10T08:31:04.300Z,0.80
2023-03-10T08:31:54.468Z,0.80
2023-03-10T08:32:54.423Z,0.70
2023-03-10T08:33:54.376Z,0.70
2023-03-10T08:34:54.392Z,0.70
2023-03-10T08:35:54.410Z,0.80
2023-03-10T08:36:54.352Z,1.10
2023-03-10T08:37:55.402Z,1.00
2023-03-10T08:38:54.372Z,1.00
2023-03-10T08:39:54.359Z,0.80
2023-03-10T08:40:54.340Z,0.70
2023-03-10T08:41:54.371Z,1.00
2023-03-10T08:42:54.333Z,0.80
2023-03-10T08:43:54.330Z,0.80
2023-03-10T08:44:54.330Z,0.80
2023-03-10T08:45:54.330Z,1.00
2023-03-10T08:46:54.360Z,1.00
2023-03-10T08:47:54.320Z,0.80
2023-03-10T08:48:54.312Z,0.80
2023-03-10T08:49:54.349Z,0.70
2023-03-10T08:50:54.307Z,0.70
2023-03-10T08:51:54.325Z,0.70
2023-03-10T08:52:54.298Z,0.80
2023-03-10T08:53:54.310Z,1.00
2023-03-10T08:54:54.310Z,0.80
2023-03-10T08:55:54.293Z,0.90
2023-03-10T08:56:54.325Z,1.00
2023-03-10T08:57:54.310Z,1.50
2023-03-10T08:58:54.296Z,1.40
2023-03-10T08:59:54.298Z,1.50
2023-03-10T09:00:54.287Z,1.40
2023-03-10T09:01:54.365Z,1.40
2023-03-10T09:02:54.399Z,1.00
2023-03-10T09:03:54.267Z,1.20
2023-03-10T09:04:54.262Z,1.20
2023-03-10T09:05:54.258Z,1.40
2023-03-10T09:06:54.261Z,1.50
2023-03-10T09:07:54.258Z,1.20
2023-03-10T09:08:54.259Z,1.00
2023-03-10T09:09:54.241Z,2.20
2023-03-10T09:10:54.275Z,2.10
2023-03-10T09:11:54.270Z,3.00
2023-03-10T09:13:11.013Z,2.70
2023-03-10T09:13:54.358Z,2.60
2023-03-10T09:14:54.222Z,2.10
2023-03-10T09:15:54.237Z,2.20
2023-03-10T09:16:54.264Z,1.40
2023-03-10T09:17:54.231Z,1.80
2023-03-10T09:18:54.223Z,1.70
2023-03-10T09:19:54.207Z,2.00
2023-03-10T09:21:36.074Z,2.50
2023-03-10T09:25:36.158Z,2.20
2023-03-10T09:28:59.964Z,1.80
2023-03-10T09:30:01.354Z,1.80
2023-03-10T09:30:59.956Z,1.90
2023-03-10T09:32:00.115Z,2.10
2023-03-10T09:33:00.252Z,1.40
2023-03-10T09:34:02.989Z,1.50
2023-03-10T09:34:59.926Z,2.20
2023-03-10T09:36:08.180Z,1.80
2023-03-10T09:36:59.905Z,2.30
2023-03-10T09:37:59.905Z,2.10
2023-03-10T09:38:59.909Z,1.60
2023-03-10T09:39:59.899Z,1.30
2023-03-10T09:40:59.897Z,1.70
2023-03-10T09:41:59.912Z,1.50
2023-03-10T09:42:59.884Z,1.10
2023-03-10T09:43:59.885Z,0.80
2023-03-10T09:44:59.939Z,0.70
2023-03-10T09:45:59.937Z,0.90
2023-03-10T09:47:03.132Z,1.40
2023-03-10T09:48:49.765Z,0.90
2023-03-10T09:49:51.595Z,0.80
2023-03-10T09:50:49.756Z,0.80
2023-03-10T09:51:49.767Z,0.80
2023-03-10T09:52:49.756Z,0.90
2023-03-10T09:53:49.899Z,0.70
2023-03-10T09:54:49.721Z,1.70
2023-03-10T09:55:49.740Z,1.00
2023-03-10T09:56:49.745Z,1.00
2023-03-10T09:57:49.728Z,0.90
2023-03-10T09:58:49.706Z,0.80
2023-03-10T09:59:49.711Z,0.90
2023-03-10T10:00:49.707Z,1.00
2023-03-10T10:01:49.725Z,1.30
2023-03-10T10:02:49.709Z,0.70
2023-03-10T10:03:53.266Z,1.10
2023-03-10T10:04:49.775Z,0.90
2023-03-10T10:05:49.670Z,0.90
2023-03-10T10:06:49.665Z,0.80
2023-03-10T10:07:49.649Z,0.90
2023-03-10T10:09:01.811Z,0.80
2023-03-10T10:09:49.648Z,0.90
2023-03-10T10:10:49.641Z,1.20
2023-03-10T10:11:49.621Z,1.10
2023-03-10T10:12:49.637Z,0.90
2023-03-10T10:13:49.620Z,0.80
2023-03-10T10:14:57.203Z,1.00
2023-03-10T10:15:51.242Z,0.80
2023-03-10T10:16:49.694Z,1.00
2023-03-10T10:17:58.575Z,0.80
2023-03-10T10:18:49.671Z,0.90
2023-03-10T10:19:52.418Z,1.20
2023-03-10T10:20:50.816Z,0.80
2023-03-10T10:21:49.570Z,0.70
2023-03-10T10:22:49.594Z,0.70
2023-03-10T10:23:49.553Z,0.90
2023-03-10T10:24:50.319Z,0.70
2023-03-10T10:25:50.523Z,1.30
2023-03-10T10:26:49.537Z,0.80
2023-03-10T10:27:49.521Z,0.70
2023-03-10T10:28:50.934Z,0.80
2023-03-10T10:29:49.524Z,1.00
2023-03-10T10:30:49.584Z,0.80
2023-03-10T10:31:49.524Z,0.80
2023-03-10T10:32:49.587Z,1.50
2023-03-10T10:33:49.478Z,1.20
2023-03-10T10:34:49.488Z,1.60
2023-03-10T10:35:49.505Z,1.00
2023-03-10T10:36:49.461Z,1.10
2023-03-10T10:37:49.463Z,0.80
2023-03-10T10:38:49.454Z,0.80
2023-03-10T10:39:49.456Z,1.00
2023-03-10T10:40:49.437Z,0.80
2023-03-10T10:41:49.452Z,1.10
2023-03-10T10:42:49.419Z,1.00
2023-03-10T10:43:49.436Z,1.50
2023-03-10T10:44:49.438Z,1.30
2023-03-10T10:45:49.419Z,0.90
2023-03-10T10:46:49.402Z,0.80
2023-03-10T10:47:49.385Z,0.90
2023-03-10T10:48:49.428Z,0.90
2023-03-10T10:49:49.371Z,0.80
2023-03-10T10:50:49.383Z,0.90
2023-03-10T10:51:49.360Z,0.90
2023-03-10T10:52:49.366Z,1.10
2023-03-10T10:53:49.370Z,0.80
2023-03-10T10:54:49.356Z,1.40
2023-03-10T10:55:49.347Z,1.00
2023-03-10T10:56:49.334Z,1.10
2023-03-10T10:57:49.320Z,0.80
2023-03-10T10:58:49.346Z,1.40
2023-03-10T10:59:49.313Z,0.70
2023-03-10T11:00:49.301Z,0.70
2023-03-10T11:01:49.315Z,0.80
2023-03-10T11:02:49.367Z,1.10
2023-03-10T11:03:49.286Z,1.10
2023-03-10T11:04:49.338Z,0.90
2023-03-10T11:05:49.287Z,0.90
2023-03-10T11:06:49.277Z,1.00
2023-03-10T11:07:49.260Z,0.90
2023-03-10T11:08:49.250Z,0.70
2023-03-10T11:09:49.243Z,0.70
2023-03-10T11:10:49.245Z,0.80
2023-03-10T11:11:49.226Z,0.70
2023-03-10T11:12:49.227Z,0.70
2023-03-10T11:14:35.190Z,1.20
2023-03-10T11:15:35.179Z,1.00
2023-03-10T11:16:35.154Z,1.00
2023-03-10T11:17:35.119Z,1.20
2023-03-10T11:18:35.120Z,0.80
2023-03-10T11:19:35.121Z,1.00
2023-03-10T11:20:35.161Z,0.80
2023-03-10T11:21:35.111Z,0.80
2023-03-10T11:22:35.100Z,0.70
2023-03-10T11:23:35.108Z,1.00
2023-03-10T11:24:35.088Z,0.80
2023-03-10T11:25:35.084Z,0.80
2023-03-10T11:26:35.078Z,1.10
2023-03-10T11:27:35.078Z,0.90
2023-03-10T11:28:35.074Z,0.70
2023-03-10T11:29:35.138Z,0.80
2023-03-10T11:30:35.054Z,1.00
2023-03-10T11:31:35.179Z,0.90
2023-03-10T11:32:35.134Z,1.00
2023-03-10T11:33:35.041Z,0.90
2023-03-10T11:34:35.040Z,0.80
2023-03-10T11:35:35.074Z,0.90
2023-03-10T11:36:40.586Z,1.10
2023-03-10T11:37:35.020Z,1.00
2023-03-10T11:38:35.029Z,0.80
2023-03-10T11:39:35.008Z,0.80
2023-03-10T11:40:35.000Z,0.90
2023-03-10T11:41:34.992Z,0.90
2023-03-10T11:42:34.992Z,0.70
2023-03-10T11:43:35.001Z,0.80
2023-03-10T11:44:34.989Z,0.80
2023-03-10T11:45:34.993Z,0.90
2023-03-10T11:46:35.019Z,0.90
2023-03-10T11:47:34.988Z,0.90
2023-03-10T11:48:34.988Z,1.00
2023-03-10T11:49:34.953Z,0.70
2023-03-10T11:50:34.950Z,0.90
2023-03-10T11:51:34.958Z,1.10
2023-03-10T11:52:34.977Z,0.70
2023-03-10T11:53:34.965Z,1.20
2023-03-10T11:54:34.955Z,0.80
2023-03-10T11:55:34.931Z,1.30
2023-03-10T11:56:34.947Z,0.80
2023-03-10T11:57:34.934Z,0.70
2023-03-10T11:58:34.934Z,0.80
2023-03-10T11:59:34.910Z,0.90
2023-03-10T12:00:34.919Z,0.80
2023-03-10T12:01:34.914Z,1.00
2023-03-10T12:02:34.909Z,0.80
2023-03-10T12:03:34.982Z,0.80
2023-03-10T12:04:34.904Z,0.90
2023-03-10T12:05:34.968Z,0.90
2023-03-10T12:06:34.890Z,1.00
2023-03-10T12:07:34.891Z,0.90
2023-03-10T12:08:34.912Z,0.70
2023-03-10T12:09:34.868Z,1.00
2023-03-10T12:10:34.882Z,0.90
2023-03-10T12:11:34.868Z,1.10
2023-03-10T12:12:34.879Z,0.80
2023-03-10T12:13:34.855Z,1.10
2023-03-10T12:14:34.855Z,0.90
2023-03-10T12:15:34.846Z,0.80
2023-03-10T12:16:34.923Z,0.80
2023-03-10T12:17:34.852Z,0.70
2023-03-10T12:18:34.841Z,1.00
2023-03-10T12:19:34.828Z,0.70
2023-03-10T12:20:34.825Z,0.70
2023-03-10T12:21:34.871Z,0.90
2023-03-10T12:22:34.836Z,0.70
2023-03-10T12:23:34.826Z,0.70
2023-03-10T12:24:34.851Z,0.90
2023-03-10T12:25:34.830Z,0.90
2023-03-10T12:26:34.810Z,0.70
2023-03-10T12:27:34.798Z,0.80
2023-03-10T12:28:34.809Z,0.80
2023-03-10T12:29:34.789Z,0.80
2023-03-10T12:30:34.796Z,1.20
2023-03-10T12:31:34.867Z,0.80
2023-03-10T12:32:34.904Z,0.70
2023-03-10T12:33:34.788Z,0.70
2023-03-10T12:34:34.781Z,0.70
2023-03-10T12:35:34.772Z,0.80
2023-03-10T12:36:34.783Z,1.10
2023-03-10T12:37:34.769Z,1.00
2023-03-10T12:38:34.767Z,0.80
2023-03-10T12:39:34.745Z,0.70
2023-03-10T12:40:34.763Z,1.40
2023-03-10T12:41:34.744Z,0.70
2023-03-10T12:42:34.756Z,0.90
2023-03-10T12:43:34.767Z,0.80
2023-03-10T12:44:34.725Z,0.70
2023-03-10T12:45:34.736Z,0.80
2023-03-10T12:46:34.774Z,0.70
2023-03-10T12:47:34.719Z,1.30
2023-03-10T12:48:34.731Z,1.30
2023-03-10T12:49:34.713Z,0.80
2023-03-10T12:50:34.712Z,0.80
2023-03-10T12:51:34.724Z,0.70
2023-03-10T12:52:34.706Z,0.70
2023-03-10T12:53:34.701Z,0.70
2023-03-10T12:54:34.688Z,0.70
2023-03-10T12:55:34.699Z,0.80
2023-03-10T12:56:34.743Z,1.00
2023-03-10T12:57:34.693Z,0.70
2023-03-10T12:58:34.688Z,0.80
2023-03-10T12:59:34.685Z,0.70
2023-03-10T13:00:34.779Z,0.70
2023-03-10T13:01:35.184Z,0.70
2023-03-10T13:02:34.676Z,1.00
2023-03-10T13:03:34.745Z,0.90
2023-03-10T13:04:34.675Z,0.80
2023-03-10T13:05:34.681Z,0.70
2023-03-10T13:06:34.644Z,0.90
2023-03-10T13:07:34.648Z,1.10
2023-03-10T13:08:34.652Z,0.80
2023-03-10T13:09:34.659Z,0.80
2023-03-10T13:10:34.635Z,0.80
2023-03-10T13:11:34.656Z,0.80
2023-03-10T13:12:34.666Z,0.80
2023-03-10T13:13:34.619Z,0.80
2023-03-10T13:14:34.610Z,0.90
2023-03-10T13:15:34.622Z,0.70
2023-03-10T13:16:34.623Z,0.70
2023-03-10T13:17:34.611Z,0.90
2023-03-10T13:18:34.613Z,0.80
2023-03-10T13:19:34.668Z,0.70
2023-03-10T13:20:34.612Z,1.10
2023-03-10T13:21:34.628Z,0.90
2023-03-10T13:22:34.591Z,0.70
2023-03-10T13:23:34.595Z,1.20
2023-03-10T13:24:34.586Z,0.80
2023-03-10T13:25:34.587Z,0.70
2023-03-10T13:26:34.585Z,0.90
2023-03-10T13:27:34.606Z,1.00