createdAt,value
2016-05-10T00:00:02.468Z,73.16
2016-05-10T00:00:12.483Z,73.07
2016-05-10T00:00:22.486Z,73.07
2016-05-10T00:00:32.486Z,73.07
2016-05-10T00:00:42.502Z,73.07
2016-05-10T00:00:52.502Z,72.97
2016-05-10T00:01:02.502Z,72.97
2016-05-10T00:01:12.517Z,72.97
2016-05-10T00:01:22.519Z,73.16
2016-05-10T00:01:32.535Z,73.16
2016-05-10T00:01:42.535Z,73.35
2016-05-10T00:01:52.535Z,72.88
2016-05-10T00:02:02.566Z,73.26
2016-05-10T00:02:12.551Z,73.35
2016-05-10T00:02:22.554Z,73.65
2016-05-10T00:02:32.569Z,73.74
2016-05-10T00:02:42.569Z,73.83
2016-05-10T00:02:52.569Z,73.83
2016-05-10T00:03:02.585Z,73.35
2016-05-10T00:03:12.585Z,73.35
2016-05-10T00:03:22.588Z,73.83
2016-05-10T00:03:32.588Z,73.83
2016-05-10T00:03:42.604Z,73.35
2016-05-10T00:03:52.604Z,73.45
2016-05-10T00:04:02.619Z,73.74
2016-05-10T00:04:12.619Z,73.55
2016-05-10T00:04:22.622Z,73.55
2016-05-10T00:04:32.638Z,73.65
2016-05-10T00:04:42.638Z,73.65
2016-05-10T00:04:52.638Z,73.74
2016-05-10T00:05:02.653Z,73.55
2016-05-10T00:05:12.653Z,73.55
2016-05-10T00:05:22.655Z,73.45
2016-05-10T00:05:32.671Z,73.55
2016-05-10T00:05:42.671Z,73.35
2016-05-10T00:05:52.671Z,73.35
2016-05-10T00:06:02.687Z,73.65
2016-05-10T00:06:12.687Z,73.55
2016-05-10T00:06:22.690Z,73.35
2016-05-10T00:06:32.705Z,73.35
2016-05-10T00:06:42.705Z,73.35
2016-05-10T00:06:52.705Z,73.55
2016-05-10T00:07:02.721Z,73.45
2016-05-10T00:07:12.721Z,73.35
2016-05-10T00:07:22.740Z,73.55
2016-05-10T00:07:32.740Z,73.45
2016-05-10T00:07:42.740Z,73.35
2016-05-10T00:07:52.755Z,73.35
2016-05-10T00:08:02.755Z,73.45
2016-05-10T00:08:12.755Z,73.65
2016-05-10T00:08:22.757Z,73.74
2016-05-10T00:08:32.773Z,73.45
2016-05-10T00:08:42.773Z,73.55
2016-05-10T00:08:52.773Z,74.12
2016-05-10T00:09:02.788Z,74.12
2016-05-10T00:09:12.804Z,74.12
2016-05-10T00:09:22.791Z,74.12
2016-05-10T00:09:32.807Z,73.93
2016-05-10T00:09:42.807Z,73.93
2016-05-10T00:09:52.807Z,73.74
2016-05-10T00:10:02.823Z,73.74
2016-05-10T00:10:12.823Z,73.93
2016-05-10T00:10:22.826Z,73.83
2016-05-10T00:10:32.841Z,73.83
2016-05-10T00:10:42.841Z,73.93
2016-05-10T00:10:52.857Z,73.83
2016-05-10T00:11:02.857Z,73.83
2016-05-10T00:11:12.857Z,74.02
2016-05-10T00:11:22.876Z,73.74
2016-05-10T00:11:32.876Z,73.93
2016-05-10T00:11:42.876Z,73.74
2016-05-10T00:11:52.876Z,73.93
2016-05-10T00:12:02.891Z,74.12
2016-05-10T00:12:12.891Z,74.12
2016-05-10T00:12:22.936Z,74.02
2016-05-10T00:12:32.936Z,74.12
2016-05-10T00:12:42.936Z,74.02
2016-05-10T00:12:52.951Z,74.41
2016-05-10T00:13:02.951Z,74.02
2016-05-10T00:13:12.951Z,74.12
2016-05-10T00:13:23.011Z,74.12
2016-05-10T00:13:33.011Z,74.02
2016-05-10T00:13:43.011Z,73.93
2016-05-10T00:13:53.027Z,74.41
2016-05-10T00:14:03.027Z,74.31
2016-05-10T00:14:13.027Z,74.31
2016-05-10T00:14:23.086Z,74.31
2016-05-10T00:14:33.086Z,74.51
2016-05-10T00:14:43.086Z,74.22
2016-05-10T00:14:53.102Z,74.41
2016-05-10T00:15:03.102Z,74.41
2016-05-10T00:15:13.102Z,74.51
2016-05-10T00:15:23.162Z,74.51
2016-05-10T00:15:33.162Z,74.6
2016-05-10T00:15:43.162Z,74.31
2016-05-10T00:15:53.177Z,74.22
2016-05-10T00:16:03.193Z,74.31
2016-05-10T00:16:13.193Z,74.31
2016-05-10T00:16:23.237Z,74.12
2016-05-10T00:16:33.237Z,74.22
2016-05-10T00:16:43.252Z,74.22
2016-05-10T00:16:53.252Z,74.22
2016-05-10T00:17:03.252Z,74.22
2016-05-10T00:17:13.268Z,74.22
2016-05-10T00:17:23.294Z,74.02
2016-05-10T00:17:33.294Z,74.12
2016-05-10T00:17:43.310Z,74.47
2016-05-10T00:17:53.310Z,74.6
2016-05-10T00:18:03.310Z,74.79
2016-05-10T00:18:13.310Z,74.89
2016-05-10T00:18:23.342Z,74.69
2016-05-10T00:18:33.342Z,74.66
2016-05-10T00:18:43.358Z,74.76
2016-05-10T00:18:53.358Z,74.69
2016-05-10T00:19:03.358Z,74.69
2016-05-10T00:19:13.374Z,74.95
2016-05-10T00:19:23.391Z,74.51
2016-05-10T00:19:33.391Z,74.89
2016-05-10T00:19:43.406Z,74.98
2016-05-10T00:19:53.406Z,74.79
2016-05-10T00:20:03.406Z,74.6
2016-05-10T00:20:13.422Z,74.6
2016-05-10T00:20:23.440Z,74.69
2016-05-10T00:20:33.440Z,74.98
2016-05-10T00:20:43.455Z,74.89
2016-05-10T00:20:53.455Z,74.98
2016-05-10T00:21:03.455Z,75.08
2016-05-10T00:21:13.471Z,74.69
2016-05-10T00:21:23.488Z,75.08
2016-05-10T00:21:33.488Z,75.08
2016-05-10T00:21:43.504Z,75.18
2016-05-10T00:21:53.504Z,75.18
2016-05-10T00:22:03.504Z,74.69
2016-05-10T00:22:13.519Z,74.89
2016-05-10T00:22:23.530Z,74.95
2016-05-10T00:22:33.530Z,74.79
2016-05-10T00:22:43.546Z,75.27
2016-05-10T00:22:53.546Z,74.89
2016-05-10T00:23:03.546Z,75.08
2016-05-10T00:23:13.562Z,75.08
2016-05-10T00:23:23.570Z,75.27
2016-05-10T00:23:33.570Z,74.98
2016-05-10T00:23:43.585Z,74.85
2016-05-10T00:23:53.585Z,75.33
2016-05-10T00:24:03.585Z,75.46
2016-05-10T00:24:13.601Z,75.56
2016-05-10T00:24:23.610Z,75.33
2016-05-10T00:24:33.610Z,75.56
2016-05-10T00:24:43.625Z,75.04
2016-05-10T00:24:53.625Z,75.37
2016-05-10T00:25:03.641Z,75.18
2016-05-10T00:25:13.641Z,75.23
2016-05-10T00:25:23.648Z,74.89
2016-05-10T00:25:33.664Z,74.98
2016-05-10T00:25:43.664Z,75.65
2016-05-10T00:25:53.664Z,75.52
2016-05-10T00:26:03.664Z,75.56
2016-05-10T00:26:13.679Z,75.46
2016-05-10T00:26:23.687Z,75.56
2016-05-10T00:26:33.687Z,75.37
2016-05-10T00:26:43.703Z,75.75
2016-05-10T00:26:53.703Z,75.37
2016-05-10T00:27:03.719Z,75.65
2016-05-10T00:27:13.719Z,75.27
2016-05-10T00:27:23.725Z,75.46
2016-05-10T00:27:33.725Z,75.33
2016-05-10T00:27:43.740Z,75.43
2016-05-10T00:27:53.740Z,75.65
2016-05-10T00:28:03.756Z,75.52
2016-05-10T00:28:13.756Z,75.52
2016-05-10T00:28:23.761Z,75.56
2016-05-10T00:28:33.776Z,75.62
2016-05-10T00:28:43.776Z,75.37
2016-05-10T00:28:53.776Z,75.52
2016-05-10T00:29:03.776Z,75.65
2016-05-10T00:29:13.792Z,75.37
2016-05-10T00:29:23.797Z,75.27
2016-05-10T00:29:33.813Z,75.46
2016-05-10T00:29:43.813Z,75.33
2016-05-10T00:29:53.828Z,75.65
2016-05-10T00:30:03.828Z,75.75
2016-05-10T00:30:13.828Z,75.9
2016-05-10T00:30:23.848Z,76
2016-05-10T00:30:33.848Z,75.75
2016-05-10T00:30:43.848Z,76.23
2016-05-10T00:30:53.848Z,75.71
2016-05-10T00:31:03.864Z,76.23
2016-05-10T00:31:13.864Z,75.75
2016-05-10T00:31:23.869Z,75.95
2016-05-10T00:31:33.884Z,75.62
2016-05-10T00:31:43.884Z,75.52
2016-05-10T00:31:53.884Z,75.52
2016-05-10T00:32:03.900Z,75.71
2016-05-10T00:32:13.900Z,75.71
2016-05-10T00:32:23.903Z,75.81
2016-05-10T00:32:33.918Z,75.85
2016-05-10T00:32:43.918Z,76.04
2016-05-10T00:32:53.918Z,75.9
2016-05-10T00:33:03.934Z,75.71
2016-05-10T00:33:13.934Z,75.9
2016-05-10T00:33:23.938Z,76.19
2016-05-10T00:33:33.954Z,76.19
2016-05-10T00:33:43.954Z,76
2016-05-10T00:33:53.954Z,76.1
2016-05-10T00:34:03.969Z,76.19
2016-05-10T00:34:13.969Z,76
2016-05-10T00:34:23.972Z,75.9
2016-05-10T00:34:33.988Z,76
2016-05-10T00:34:43.988Z,76
2016-05-10T00:34:53.988Z,76.19
2016-05-10T00:35:04.004Z,76.19
2016-05-10T00:35:14.004Z,76.1
2016-05-10T00:35:24.023Z,76
2016-05-10T00:35:34.023Z,76.39
2016-05-10T00:35:44.023Z,76
2016-05-10T00:35:54.023Z,76.39
2016-05-10T00:36:04.039Z,76.39
2016-05-10T00:36:14.039Z,76.29
2016-05-10T00:36:24.042Z,76.19
2016-05-10T00:36:34.057Z,76.29
2016-05-10T00:36:44.057Z,76
2016-05-10T00:36:54.057Z,76.39
2016-05-10T00:37:04.073Z,76
2016-05-10T00:37:14.073Z,76.19
2016-05-10T00:37:24.092Z,76
2016-05-10T00:37:34.092Z,76.1
2016-05-10T00:37:44.092Z,76.1
2016-05-10T00:37:54.107Z,75.81
2016-05-10T00:38:04.107Z,75.9
2016-05-10T00:38:14.107Z,76
2016-05-10T00:38:24.111Z,75.81
2016-05-10T00:38:34.127Z,76.19
2016-05-10T00:38:44.127Z,76.1
2016-05-10T00:38:54.143Z,76.19
2016-05-10T00:39:04.143Z,76.19
2016-05-10T00:39:14.143Z,76.39
2016-05-10T00:39:24.160Z,76.29
2016-05-10T00:39:34.160Z,76.39
2016-05-10T00:39:44.160Z,76.48
2016-05-10T00:39:54.176Z,76.57
2016-05-10T00:40:04.176Z,76.48
2016-05-10T00:40:14.176Z,76.29
2016-05-10T00:40:24.194Z,76.29
2016-05-10T00:40:34.194Z,76.39
2016-05-10T00:40:44.194Z,76.57
2016-05-10T00:40:54.210Z,76.19
2016-05-10T00:41:04.210Z,76.77
2016-05-10T00:41:14.210Z,76.67
2016-05-10T00:41:24.229Z,76.77
2016-05-10T00:41:34.229Z,76.67
2016-05-10T00:41:44.229Z,76.57
2016-05-10T00:41:54.244Z,76.77
2016-05-10T00:42:04.244Z,76.67
2016-05-10T00:42:14.244Z,76.57
2016-05-10T00:42:24.263Z,76.57
2016-05-10T00:42:34.263Z,76.57
2016-05-10T00:42:44.263Z,76.77
2016-05-10T00:42:54.279Z,76.86
2016-05-10T00:43:04.279Z,77.06
2016-05-10T00:43:14.279Z,76.57
2016-05-10T00:43:24.297Z,76.57
2016-05-10T00:43:34.297Z,76.96
2016-05-10T00:43:44.297Z,76.96
2016-05-10T00:43:54.313Z,76.77
2016-05-10T00:44:04.313Z,76.67
2016-05-10T00:44:14.313Z,76.77
2016-05-10T00:44:24.330Z,76.77
2016-05-10T00:44:34.330Z,76.67
2016-05-10T00:44:44.362Z,76.67
2016-05-10T00:44:54.768Z,76.57
2016-05-10T00:45:04.346Z,76.77
2016-05-10T00:45:14.346Z,76.77
2016-05-10T00:45:24.366Z,76.77
2016-05-10T00:45:34.366Z,76.67
2016-05-10T00:45:44.381Z,76.77
2016-05-10T00:45:54.381Z,76.67
2016-05-10T00:46:04.381Z,76.77
2016-05-10T00:46:14.381Z,76.67
2016-05-10T00:46:24.399Z,76.67
2016-05-10T00:46:34.399Z,76.57
2016-05-10T00:46:44.415Z,76.67
2016-05-10T00:46:54.415Z,76.77
2016-05-10T00:47:04.415Z,76.86
2016-05-10T00:47:14.415Z,76.77
2016-05-10T00:47:24.433Z,76.67
2016-05-10T00:47:34.433Z,76.67
2016-05-10T00:47:44.433Z,76.86
2016-05-10T00:47:54.449Z,76.86
2016-05-10T00:48:04.449Z,76.67
2016-05-10T00:48:14.449Z,76.77
2016-05-10T00:48:24.467Z,76.48
2016-05-10T00:48:34.467Z,76.77
2016-05-10T00:48:44.467Z,76.77
2016-05-10T00:48:54.483Z,76.86
2016-05-10T00:49:04.483Z,76.96
2016-05-10T00:49:14.483Z,77.06
2016-05-10T00:49:24.501Z,77.25
2016-05-10T00:49:34.501Z,77.15
2016-05-10T00:49:44.516Z,77.44
2016-05-10T00:49:54.516Z,77.34
2016-05-10T00:50:04.516Z,77.44
2016-05-10T00:50:14.516Z,77.25
2016-05-10T00:50:24.535Z,77.15
2016-05-10T00:50:34.535Z,77.15
2016-05-10T00:50:44.535Z,77.25
2016-05-10T00:50:54.551Z,77.34
2016-05-10T00:51:04.551Z,77.25
2016-05-10T00:51:14.566Z,77.44
2016-05-10T00:51:24.568Z,77.25
2016-05-10T00:51:34.568Z,77.25
2016-05-10T00:51:44.568Z,77.44
2016-05-10T00:51:54.584Z,77.25
2016-05-10T00:52:04.584Z,77.34
2016-05-10T00:52:14.599Z,77.34
2016-05-10T00:52:24.602Z,77.44
2016-05-10T00:52:34.602Z,77.44
2016-05-10T00:52:44.602Z,77.34
2016-05-10T00:52:54.618Z,77.34
2016-05-10T00:53:04.618Z,77.53
2016-05-10T00:53:14.618Z,77.63
2016-05-10T00:53:24.637Z,77.34
2016-05-10T00:53:34.637Z,77.44
2016-05-10T00:53:44.652Z,77.44
2016-05-10T00:53:54.652Z,77.53
2016-05-10T00:54:04.652Z,77.15
2016-05-10T00:54:14.652Z,77.82
2016-05-10T00:54:24.671Z,77.82
2016-05-10T00:54:34.671Z,77.73
2016-05-10T00:54:44.687Z,78.02
2016-05-10T00:54:54.687Z,77.82
2016-05-10T00:55:04.687Z,77.82
2016-05-10T00:55:14.702Z,77.73
2016-05-10T00:55:24.705Z,77.73
2016-05-10T00:55:34.705Z,77.82
2016-05-10T00:55:44.721Z,77.82
2016-05-10T00:55:54.721Z,77.73
2016-05-10T00:56:04.721Z,77.82
2016-05-10T00:56:14.736Z,78.02
2016-05-10T00:56:24.738Z,77.82
2016-05-10T00:56:34.754Z,77.82
2016-05-10T00:56:44.754Z,77.73
2016-05-10T00:56:54.754Z,77.63
2016-05-10T00:57:04.754Z,78.02
2016-05-10T00:57:14.770Z,77.82
2016-05-10T00:57:24.773Z,77.82
2016-05-10T00:57:34.773Z,77.92
2016-05-10T00:57:44.788Z,77.92
2016-05-10T00:57:54.788Z,77.82
2016-05-10T00:58:04.788Z,77.82
2016-05-10T00:58:14.804Z,77.63
2016-05-10T00:58:24.806Z,77.82
2016-05-10T00:58:34.806Z,78.11
2016-05-10T00:58:44.822Z,77.73
2016-05-10T00:58:54.822Z,78.2
2016-05-10T00:59:04.822Z,78.2
2016-05-10T00:59:14.837Z,77.92
2016-05-10T00:59:25.262Z,77.92
2016-05-10T00:59:34.840Z,77.92
2016-05-10T00:59:44.856Z,78.02
2016-05-10T00:59:55.059Z,77.82
2016-05-10T01:00:04.856Z,78.2
2016-05-10T01:00:14.871Z,77.73
2016-05-10T01:00:24.874Z,78.11
2016-05-10T01:00:34.874Z,78.11
2016-05-10T01:00:44.890Z,78.2
2016-05-10T01:00:54.890Z,78.11
2016-05-10T01:01:04.890Z,78.02
2016-05-10T01:01:14.906Z,78.49
2016-05-10T01:01:24.908Z,78.59
2016-05-10T01:01:34.908Z,78.59
2016-05-10T01:01:44.923Z,78.4
2016-05-10T01:01:54.923Z,78.4
2016-05-10T01:02:04.923Z,78.4
2016-05-10T01:02:14.939Z,78.4
2016-05-10T01:02:24.942Z,78.4
2016-05-10T01:02:34.942Z,78.3
2016-05-10T01:02:44.958Z,78.4
2016-05-10T01:02:54.958Z,78.4
2016-05-10T01:03:04.973Z,78.4
2016-05-10T01:03:14.973Z,78.4
2016-05-10T01:03:24.976Z,78.4
2016-05-10T01:03:34.976Z,78.3
2016-05-10T01:03:44.992Z,78.69
2016-05-10T01:03:54.992Z,78.69
2016-05-10T01:04:05.007Z,78.59
2016-05-10T01:04:15.007Z,78.69
2016-05-10T01:04:25.010Z,78.59
2016-05-10T01:04:35.010Z,78.3
2016-05-10T01:04:45.026Z,78.78
2016-05-10T01:04:55.026Z,78.49
2016-05-10T01:05:05.026Z,78.4
2016-05-10T01:05:15.042Z,78.3
2016-05-10T01:05:25.044Z,78.3
2016-05-10T01:05:35.044Z,78.2
2016-05-10T01:05:45.059Z,78.4
2016-05-10T01:05:55.059Z,78.49
2016-05-10T01:06:05.075Z,78.4
2016-05-10T01:06:15.075Z,78.3
2016-05-10T01:06:25.078Z,78.59
2016-05-10T01:06:35.078Z,78.49
2016-05-10T01:06:45.094Z,78.78
2016-05-10T01:06:55.094Z,78.45
2016-05-10T01:07:05.109Z,78.88
2016-05-10T01:07:15.109Z,78.78
2016-05-10T01:07:25.112Z,78.74
2016-05-10T01:07:35.112Z,78.78
2016-05-10T01:07:45.128Z,78.78
2016-05-10T01:07:55.128Z,78.69
2016-05-10T01:08:05.128Z,78.74
2016-05-10T01:08:15.143Z,78.78
2016-05-10T01:08:25.145Z,78.69
2016-05-10T01:08:35.161Z,78.78
2016-05-10T01:08:45.161Z,78.69
2016-05-10T01:08:55.161Z,78.69
2016-05-10T01:09:05.161Z,78.78
2016-05-10T01:09:15.177Z,78.78
2016-05-10T01:09:25.180Z,78.88
2016-05-10T01:09:35.180Z,78.84
2016-05-10T01:09:45.195Z,78.78
2016-05-10T01:09:55.195Z,78.78
2016-05-10T01:10:05.195Z,78.69
2016-05-10T01:10:15.211Z,78.55
2016-05-10T01:10:25.214Z,78.69
2016-05-10T01:10:35.230Z,78.69
2016-05-10T01:10:45.230Z,78.64
2016-05-10T01:10:55.230Z,78.93
2016-05-10T01:11:05.230Z,78.78
2016-05-10T01:11:15.245Z,78.74
2016-05-10T01:11:25.247Z,78.55
2016-05-10T01:11:35.263Z,79.13
2016-05-10T01:11:45.263Z,78.93
2016-05-10T01:11:55.263Z,79.03
2016-05-10T01:12:05.263Z,79.13
2016-05-10T01:12:15.278Z,79.36
2016-05-10T01:12:25.281Z,78.93
2016-05-10T01:12:35.297Z,79.13
2016-05-10T01:12:45.297Z,79.07
2016-05-10T01:12:55.297Z,79.03
2016-05-10T01:13:05.313Z,78.97
2016-05-10T01:13:15.313Z,79.03
2016-05-10T01:13:25.316Z,79.36
2016-05-10T01:13:35.331Z,79.03
2016-05-10T01:13:45.331Z,78.84
2016-05-10T01:13:55.331Z,78.84
2016-05-10T01:14:05.347Z,78.74
2016-05-10T01:14:15.347Z,78.84
2016-05-10T01:14:25.772Z,78.84
2016-05-10T01:14:35.600Z,79.32
2016-05-10T01:14:45.444Z,78.93
2016-05-10T01:14:55.366Z,78.93
2016-05-10T01:15:05.381Z,79.13
2016-05-10T01:15:15.381Z,79.51
2016-05-10T01:15:25.399Z,79.22
2016-05-10T01:15:35.399Z,79.55
2016-05-10T01:15:45.399Z,79.51
2016-05-10T01:15:55.399Z,79.51
2016-05-10T01:16:05.414Z,79.64
2016-05-10T01:16:15.414Z,79.6
2016-05-10T01:16:25.417Z,79.6
2016-05-10T01:16:35.433Z,79.41
2016-05-10T01:16:45.433Z,79.45
2016-05-10T01:16:55.433Z,79.45
2016-05-10T01:17:05.433Z,79.6
2016-05-10T01:17:15.449Z,79.6
2016-05-10T01:17:25.452Z,79.26
2016-05-10T01:17:35.467Z,79.32
2016-05-10T01:17:45.467Z,79.51
2016-05-10T01:17:55.467Z,79.41
2016-05-10T01:18:05.483Z,79.51
2016-05-10T01:18:15.483Z,79.41
2016-05-10T01:18:25.485Z,79.55
2016-05-10T01:18:35.485Z,79.51
2016-05-10T01:18:45.501Z,79.41
2016-05-10T01:18:55.501Z,79.51
2016-05-10T01:19:05.516Z,79.41
2016-05-10T01:19:15.516Z,79.22
2016-05-10T01:19:25.519Z,79.51
2016-05-10T01:19:35.535Z,79.7
2016-05-10T01:19:45.535Z,79.6
2016-05-10T01:19:55.535Z,79.6
2016-05-10T01:20:05.550Z,79.51
2016-05-10T01:20:15.550Z,79.6
2016-05-10T01:20:25.553Z,79.6
2016-05-10T01:20:35.569Z,79.32
2016-05-10T01:20:45.585Z,79.8
2016-05-10T01:20:55.585Z,79.8
2016-05-10T01:21:05.600Z,79.89
2016-05-10T01:21:15.585Z,79.8
2016-05-10T01:21:25.587Z,79.8
2016-05-10T01:21:35.602Z,79.8
2016-05-10T01:21:45.602Z,79.99
2016-05-10T01:21:55.602Z,79.99
2016-05-10T01:22:05.618Z,79.6
2016-05-10T01:22:15.618Z,79.7
2016-05-10T01:22:25.621Z,80.08
2016-05-10T01:22:35.637Z,80.08
2016-05-10T01:22:45.637Z,79.89
2016-05-10T01:22:55.637Z,79.99
2016-05-10T01:23:05.652Z,79.99
2016-05-10T01:23:15.652Z,80.08
2016-05-10T01:23:25.655Z,79.99
2016-05-10T01:23:35.671Z,79.8
2016-05-10T01:23:45.671Z,80.18
2016-05-10T01:23:55.671Z,80.18
2016-05-10T01:24:05.686Z,80.18
2016-05-10T01:24:15.686Z,80.18
2016-05-10T01:24:25.689Z,80.08
2016-05-10T01:24:35.705Z,80.47
2016-05-10T01:24:45.705Z,80.37
2016-05-10T01:24:55.705Z,80.37
2016-05-10T01:25:05.721Z,79.99
2016-05-10T01:25:15.721Z,80.37
2016-05-10T01:25:25.723Z,80.47
2016-05-10T01:25:35.738Z,80.18
2016-05-10T01:25:45.738Z,80.27
2016-05-10T01:25:55.738Z,80.27
2016-05-10T01:26:05.754Z,80.37
2016-05-10T01:26:15.754Z,80.27
2016-05-10T01:26:25.757Z,80.18
2016-05-10T01:26:35.773Z,79.99
2016-05-10T01:26:45.773Z,80.08
2016-05-10T01:26:55.773Z,80.18
2016-05-10T01:27:05.788Z,80.18
2016-05-10T01:27:15.788Z,79.99
2016-05-10T01:27:25.790Z,80.08
2016-05-10T01:27:35.806Z,80.18
2016-05-10T01:27:45.806Z,80.08
2016-05-10T01:27:55.806Z,79.89
2016-05-10T01:28:05.821Z,79.99
2016-05-10T01:28:15.821Z,79.99
2016-05-10T01:28:25.824Z,79.99
2016-05-10T01:28:35.824Z,80.18
2016-05-10T01:28:45.840Z,80.18
2016-05-10T01:28:55.840Z,80.08
2016-05-10T01:29:05.856Z,80.27
2016-05-10T01:29:15.871Z,80.08
2016-05-10T01:29:25.859Z,80.37
2016-05-10T01:29:35.874Z,80.37
2016-05-10T01:29:45.874Z,80.76
2016-05-10T01:29:56.249Z,80.18
2016-05-10T01:30:05.890Z,80.56
2016-05-10T01:30:15.890Z,80.08
2016-05-10T01:30:25.892Z,80.08
2016-05-10T01:30:35.908Z,80.47
2016-05-10T01:30:45.908Z,80.27
2016-05-10T01:30:55.908Z,80.47
2016-05-10T01:31:05.923Z,80.37
2016-05-10T01:31:15.923Z,80.47
2016-05-10T01:31:25.926Z,80.56
2016-05-10T01:31:35.942Z,80.18
2016-05-10T01:31:45.942Z,80.27
2016-05-10T01:31:55.957Z,80.27
2016-05-10T01:32:05.957Z,80.47
2016-05-10T01:32:15.957Z,80.66
2016-05-10T01:32:25.960Z,80.56
2016-05-10T01:32:35.976Z,80.27
2016-05-10T01:32:45.976Z,80.76
2016-05-10T01:32:55.976Z,80.66
2016-05-10T01:33:05.992Z,80.37
2016-05-10T01:33:15.992Z,80.37
2016-05-10T01:33:26.010Z,80.85
2016-05-10T01:33:36.010Z,80.66
2016-05-10T01:33:46.010Z,80.66
2016-05-10T01:33:56.010Z,80.85
2016-05-10T01:34:06.026Z,80.56
2016-05-10T01:34:16.026Z,80.76
2016-05-10T01:34:26.028Z,80.47
2016-05-10T01:34:36.044Z,80.56
2016-05-10T01:34:46.044Z,80.47
2016-05-10T01:34:56.044Z,80.37
2016-05-10T01:35:06.059Z,80.37
2016-05-10T01:35:16.059Z,80.37
2016-05-10T01:35:26.062Z,80.37
2016-05-10T01:35:36.078Z,80.37
2016-05-10T01:35:46.078Z,80.37
2016-05-10T01:35:56.093Z,80.94
2016-05-10T01:36:06.093Z,80.94
2016-05-10T01:36:16.093Z,80.85
2016-05-10T01:36:26.112Z,80.76
2016-05-10T01:36:36.112Z,80.76
2016-05-10T01:36:46.112Z,80.94
2016-05-10T01:36:56.112Z,80.85
2016-05-10T01:37:06.128Z,80.94
2016-05-10T01:37:16.128Z,80.94
2016-05-10T01:37:26.161Z,80.94
2016-05-10T01:37:36.145Z,80.66
2016-05-10T01:37:46.145Z,80.85
2016-05-10T01:37:56.145Z,80.94
2016-05-10T01:38:06.161Z,80.76
2016-05-10T01:38:16.161Z,80.76
2016-05-10T01:38:26.164Z,80.85
2016-05-10T01:38:36.180Z,80.94
2016-05-10T01:38:46.180Z,80.85
2016-05-10T01:38:56.195Z,80.56
2016-05-10T01:39:06.195Z,80.56
2016-05-10T01:39:16.195Z,80.66
2016-05-10T01:39:26.198Z,80.56
2016-05-10T01:39:36.214Z,80.66
2016-05-10T01:39:46.214Z,80.66
2016-05-10T01:39:56.214Z,80.56
2016-05-10T01:40:06.229Z,80.47
2016-05-10T01:40:16.229Z,80.56
2016-05-10T01:40:26.232Z,80.76
2016-05-10T01:40:36.248Z,80.56
2016-05-10T01:40:46.248Z,80.37
2016-05-10T01:40:56.248Z,80.47
2016-05-10T01:41:06.264Z,80.47
2016-05-10T01:41:16.264Z,80.47
2016-05-10T01:41:26.281Z,80.47
2016-05-10T01:41:36.281Z,80.37
2016-05-10T01:41:46.281Z,80.56
2016-05-10T01:41:56.281Z,80.47
2016-05-10T01:42:06.297Z,80.94
2016-05-10T01:42:16.297Z,80.47
2016-05-10T01:42:26.300Z,80.56
2016-05-10T01:42:36.316Z,80.47
2016-05-10T01:42:46.316Z,81.04
2016-05-10T01:42:56.331Z,80.85
2016-05-10T01:43:06.331Z,80.94
2016-05-10T01:43:16.331Z,80.85
2016-05-10T01:43:26.333Z,80.94
2016-05-10T01:43:36.349Z,80.94
2016-05-10T01:43:46.349Z,81.04
2016-05-10T01:43:56.349Z,80.85
2016-05-10T01:44:06.364Z,80.94
2016-05-10T01:44:16.364Z,80.85
2016-05-10T01:44:26.383Z,80.94
2016-05-10T01:44:36.383Z,80.94
2016-05-10T01:44:46.383Z,80.94
2016-05-10T01:44:56.383Z,80.94
2016-05-10T01:45:06.399Z,80.37
2016-05-10T01:45:16.399Z,80.94
2016-05-10T01:45:26.402Z,80.94
2016-05-10T01:45:36.417Z,80.85
2016-05-10T01:45:46.417Z,80.94
2016-05-10T01:45:56.417Z,80.76
2016-05-10T01:46:06.433Z,80.76
2016-05-10T01:46:16.433Z,81.04
2016-05-10T01:46:26.436Z,80.94
2016-05-10T01:46:36.452Z,81.13
2016-05-10T01:46:46.452Z,81.13
2016-05-10T01:46:56.467Z,81.13
2016-05-10T01:47:06.467Z,81.13
2016-05-10T01:47:16.467Z,80.94
2016-05-10T01:47:26.470Z,80.94
2016-05-10T01:47:36.486Z,80.94
2016-05-10T01:47:46.486Z,81.04
2016-05-10T01:47:56.486Z,80.94
2016-05-10T01:48:06.501Z,80.94
2016-05-10T01:48:16.501Z,81.04
2016-05-10T01:48:26.503Z,80.94
2016-05-10T01:48:36.519Z,80.76
2016-05-10T01:48:46.519Z,80.94
2016-05-10T01:48:56.519Z,80.94
2016-05-10T01:49:06.535Z,81.13
2016-05-10T01:49:16.535Z,81.04
2016-05-10T01:49:26.537Z,80.94
2016-05-10T01:49:36.552Z,80.76
2016-05-10T01:49:46.552Z,80.94
2016-05-10T01:49:56.552Z,81.13
2016-05-10T01:50:06.568Z,80.85
2016-05-10T01:50:16.568Z,80.85
2016-05-10T01:50:26.571Z,81.13
2016-05-10T01:50:36.587Z,81.52
2016-05-10T01:50:46.587Z,81.52
2016-05-10T01:50:56.587Z,81.33
2016-05-10T01:51:06.602Z,81.33
2016-05-10T01:51:16.602Z,81.23
2016-05-10T01:51:26.605Z,81.23
2016-05-10T01:51:36.621Z,81.23
2016-05-10T01:51:46.621Z,81.04
2016-05-10T01:51:56.621Z,81.23
2016-05-10T01:52:06.636Z,81.43
2016-05-10T01:52:16.636Z,81.04
2016-05-10T01:52:26.655Z,81.52
2016-05-10T01:52:36.655Z,81.23
2016-05-10T01:52:46.655Z,81.33
2016-05-10T01:52:56.655Z,81.13
2016-05-10T01:53:06.671Z,81.23
2016-05-10T01:53:16.671Z,81.43
2016-05-10T01:53:26.674Z,81.52
2016-05-10T01:53:36.689Z,81.52
2016-05-10T01:53:46.689Z,81.04
2016-05-10T01:53:56.705Z,81.04
2016-05-10T01:54:06.705Z,81.52
2016-05-10T01:54:16.705Z,80.94
2016-05-10T01:54:26.707Z,80.85
2016-05-10T01:54:36.723Z,81.23
2016-05-10T01:54:46.723Z,81.23
2016-05-10T01:54:56.723Z,80.94
2016-05-10T01:55:06.738Z,81.23
2016-05-10T01:55:16.738Z,81.23
2016-05-10T01:55:26.757Z,80.94
2016-05-10T01:55:36.757Z,81.52
2016-05-10T01:55:46.757Z,81.04
2016-05-10T01:55:56.772Z,81.04
2016-05-10T01:56:06.772Z,81.43
2016-05-10T01:56:16.772Z,80.94
2016-05-10T01:56:26.774Z,81.52
2016-05-10T01:56:36.790Z,81.43
2016-05-10T01:56:46.790Z,81.23
2016-05-10T01:56:56.790Z,81.52
2016-05-10T01:57:06.806Z,81.23
2016-05-10T01:57:16.806Z,81.04
2016-05-10T01:57:26.825Z,81.23
2016-05-10T01:57:36.825Z,81.33
2016-05-10T01:57:46.841Z,81.33
2016-05-10T01:57:56.825Z,81.13
2016-05-10T01:58:06.841Z,81.33
2016-05-10T01:58:16.841Z,81.33
2016-05-10T01:58:26.859Z,81.04
2016-05-10T01:58:36.859Z,81.23
2016-05-10T01:58:46.859Z,81.52
2016-05-10T01:58:56.874Z,81.13
2016-05-10T01:59:06.874Z,81.04
2016-05-10T01:59:16.874Z,80.94
2016-05-10T01:59:26.877Z,80.85
2016-05-10T01:59:36.893Z,81.33
2016-05-10T01:59:46.893Z,81.04
2016-05-10T01:59:57.221Z,80.85
2016-05-10T02:00:06.908Z,80.94
2016-05-10T02:00:16.908Z,81.33
2016-05-10T02:00:26.910Z,80.94
2016-05-10T02:00:36.926Z,80.94
2016-05-10T02:00:46.926Z,81.43
2016-05-10T02:00:56.926Z,81.13
2016-05-10T02:01:06.942Z,81.43
2016-05-10T02:01:16.942Z,80.85
2016-05-10T02:01:26.945Z,81.43
2016-05-10T02:01:36.960Z,80.85
2016-05-10T02:01:46.960Z,80.94
2016-05-10T02:01:56.976Z,81.33
2016-05-10T02:02:06.976Z,81.04
2016-05-10T02:02:16.976Z,81.52
2016-05-10T02:02:26.978Z,81.04
2016-05-10T02:02:36.994Z,81.23
2016-05-10T02:02:46.994Z,81.13
2016-05-10T02:02:56.994Z,81.33
2016-05-10T02:03:07.009Z,81.13
2016-05-10T02:03:17.009Z,81.23
2016-05-10T02:03:27.012Z,81.04
2016-05-10T02:03:37.028Z,81.33
2016-05-10T02:03:47.028Z,81.23
2016-05-10T02:03:57.028Z,81.13
2016-05-10T02:04:07.043Z,81.13
2016-05-10T02:04:17.043Z,81.04
2016-05-10T02:04:27.046Z,81.04
2016-05-10T02:04:37.062Z,80.94
2016-05-10T02:04:47.062Z,81.81
2016-05-10T02:04:57.062Z,80.85
2016-05-10T02:05:07.078Z,81.23
2016-05-10T02:05:17.078Z,81.23
2016-05-10T02:05:27.081Z,81.23
2016-05-10T02:05:37.096Z,81.13
2016-05-10T02:05:47.096Z,80.94
2016-05-10T02:05:57.096Z,81.04
2016-05-10T02:06:07.112Z,81.04
2016-05-10T02:06:17.112Z,81.23
2016-05-10T02:06:27.115Z,81.23
2016-05-10T02:06:37.131Z,81.23
2016-05-10T02:06:47.131Z,81.04
2016-05-10T02:06:57.146Z,80.94
2016-05-10T02:07:07.146Z,81.04
2016-05-10T02:07:17.146Z,80.94
2016-05-10T02:07:27.148Z,81.33
2016-05-10T02:07:37.164Z,81.23
2016-05-10T02:07:47.164Z,81.13
2016-05-10T02:07:57.164Z,81.04
2016-05-10T02:08:07.179Z,81.23
2016-05-10T02:08:17.179Z,81.13
2016-05-10T02:08:27.181Z,81.23
2016-05-10T02:08:37.197Z,81.13
2016-05-10T02:08:47.197Z,81.13
2016-05-10T02:08:57.197Z,81.04
2016-05-10T02:09:07.213Z,81.33
2016-05-10T02:09:17.213Z,81.13