createdAt,value
2022-08-02T00:00:08.891Z,75.00
2022-08-02T00:02:09.090Z,75.00
2022-08-02T00:04:08.948Z,76.00
2022-08-02T00:06:08.931Z,76.00
2022-08-02T00:08:08.870Z,76.00
2022-08-02T00:10:08.858Z,76.00
2022-08-02T00:12:38.871Z,77.00
2022-08-02T00:14:38.874Z,77.00
2022-08-02T00:16:38.869Z,77.00
2022-08-02T00:18:38.870Z,77.00
2022-08-02T00:20:38.867Z,77.00
2022-08-02T00:22:38.863Z,77.00
2022-08-02T00:24:38.857Z,77.00
2022-08-02T00:26:38.866Z,77.00
2022-08-02T00:28:38.968Z,77.00
2022-08-02T00:30:38.867Z,77.00
2022-08-02T00:32:38.875Z,77.00
2022-08-02T00:34:38.986Z,77.00
2022-08-02T00:36:38.865Z,77.00
2022-08-02T00:38:38.883Z,77.00
2022-08-02T00:40:38.890Z,77.00
2022-08-02T00:42:38.873Z,77.00
2022-08-02T00:44:38.910Z,77.00
2022-08-02T00:46:38.880Z,77.00
2022-08-02T00:48:41.356Z,77.00
2022-08-02T00:50:38.890Z,77.00
2022-08-02T00:52:38.899Z,77.00
2022-08-02T00:54:38.891Z,77.00
2022-08-02T00:56:38.886Z,77.00
2022-08-02T00:58:38.900Z,77.00
2022-08-02T01:00:38.906Z,78.00
2022-08-02T01:02:38.887Z,78.00
2022-08-02T01:04:39.003Z,78.00
2022-08-02T01:06:38.910Z,78.00
2022-08-02T01:08:38.942Z,78.00
2022-08-02T01:10:38.909Z,78.00
2022-08-02T01:12:38.890Z,79.00
2022-08-02T01:14:38.907Z,79.00
2022-08-02T01:16:38.973Z,79.00
2022-08-02T01:18:38.971Z,79.00
2022-08-02T01:20:38.900Z,78.00
2022-08-02T01:23:00.497Z,78.00
2022-08-02T01:24:38.928Z,78.00
2022-08-02T01:26:38.907Z,78.00
2022-08-02T01:28:38.920Z,78.00
2022-08-02T01:30:38.919Z,78.00
2022-08-02T01:32:38.934Z,79.00
2022-08-02T01:34:38.957Z,79.00
2022-08-02T01:36:38.940Z,79.00
2022-08-02T01:38:38.924Z,79.00
2022-08-02T01:40:38.933Z,79.00
2022-08-02T01:42:38.926Z,79.00
2022-08-02T01:44:38.932Z,79.00
2022-08-02T01:46:38.947Z,79.00
2022-08-02T01:48:38.929Z,80.00
2022-08-02T01:50:38.935Z,80.00
2022-08-02T01:52:38.931Z,80.00
2022-08-02T01:54:39.032Z,80.00
2022-08-02T01:56:38.932Z,80.00
2022-08-02T01:58:38.922Z,80.00
2022-08-02T02:00:38.943Z,80.00
2022-08-02T02:02:38.943Z,80.00
2022-08-02T02:04:38.943Z,80.00
2022-08-02T02:06:38.950Z,80.00
2022-08-02T02:08:39.028Z,80.00
2022-08-02T02:12:09.350Z,80.00
2022-08-02T02:13:08.950Z,80.00
2022-08-02T02:15:08.956Z,80.00
2022-08-02T02:17:08.949Z,80.00
2022-08-02T02:19:08.949Z,80.00
2022-08-02T02:21:08.951Z,80.00
2022-08-02T02:23:08.965Z,80.00
2022-08-02T02:25:11.415Z,80.00
2022-08-02T02:27:08.940Z,80.00
2022-08-02T02:29:08.977Z,80.00
2022-08-02T02:31:08.983Z,81.00
2022-08-02T02:33:08.979Z,81.00
2022-08-02T02:35:09.008Z,81.00
2022-08-02T02:37:08.957Z,81.00
2022-08-02T02:39:13.380Z,81.00
2022-08-02T02:41:08.957Z,81.00
2022-08-02T02:43:09.070Z,81.00
2022-08-02T02:45:08.965Z,81.00
2022-08-02T02:47:08.985Z,81.00
2022-08-02T02:49:09.005Z,81.00
2022-08-02T02:51:13.870Z,81.00
2022-08-02T02:53:08.983Z,81.00
2022-08-02T02:55:08.983Z,81.00
2022-08-02T02:57:08.998Z,81.00
2022-08-02T02:59:09.012Z,81.00
2022-08-02T03:01:09.060Z,81.00
2022-08-02T03:03:08.999Z,81.00
2022-08-02T03:05:08.982Z,81.00
2022-08-02T03:07:08.988Z,81.00
2022-08-02T03:09:10.010Z,81.00
2022-08-02T03:11:09.002Z,81.00
2022-08-02T03:13:09.016Z,81.00
2022-08-02T03:15:08.994Z,81.00
2022-08-02T03:17:08.996Z,81.00
2022-08-02T03:19:08.989Z,82.00
2022-08-02T03:21:08.993Z,82.00
2022-08-02T03:23:09.003Z,82.00
2022-08-02T03:25:08.997Z,82.00
2022-08-02T03:27:08.997Z,82.00
2022-08-02T03:29:09.745Z,82.00
2022-08-02T03:31:08.989Z,82.00
2022-08-02T03:33:09.023Z,82.00
2022-08-02T03:35:08.997Z,82.00
2022-08-02T03:37:09.004Z,82.00
2022-08-02T03:39:09.013Z,82.00
2022-08-02T03:41:09.019Z,82.00
2022-08-02T03:43:09.044Z,82.00
2022-08-02T03:45:09.172Z,82.00
2022-08-02T03:47:09.018Z,82.00
2022-08-02T03:49:09.068Z,82.00
2022-08-02T03:51:09.047Z,82.00
2022-08-02T03:53:09.038Z,82.00
2022-08-02T03:55:09.018Z,82.00
2022-08-02T03:57:09.624Z,82.00
2022-08-02T03:59:09.018Z,82.00
2022-08-02T04:01:09.069Z,82.00
2022-08-02T04:03:09.038Z,82.00
2022-08-02T04:05:09.071Z,82.00
2022-08-02T04:07:09.020Z,82.00
2022-08-02T04:09:39.028Z,82.00
2022-08-02T04:11:39.063Z,82.00
2022-08-02T04:13:39.037Z,82.00
2022-08-02T04:15:39.023Z,82.00
2022-08-02T04:17:39.043Z,82.00
2022-08-02T04:19:39.039Z,82.00
2022-08-02T04:21:51.174Z,82.00
2022-08-02T04:23:39.050Z,82.00
2022-08-02T04:25:40.492Z,82.00
2022-08-02T04:27:50.832Z,82.00
2022-08-02T04:29:41.694Z,82.00
2022-08-02T04:31:39.037Z,82.00
2022-08-02T04:33:39.058Z,82.00
2022-08-02T04:35:39.042Z,82.00
2022-08-02T04:37:39.050Z,82.00
2022-08-02T04:39:39.075Z,82.00
2022-08-02T04:41:40.751Z,82.00
2022-08-02T04:43:39.083Z,82.00
2022-08-02T04:45:39.145Z,82.00
2022-08-02T04:48:03.657Z,82.00
2022-08-02T04:49:39.101Z,82.00
2022-08-02T04:51:39.083Z,82.00
2022-08-02T04:53:39.130Z,82.00
2022-08-02T04:55:39.116Z,82.00
2022-08-02T04:57:39.113Z,82.00
2022-08-02T04:59:39.070Z,82.00
2022-08-02T05:01:39.169Z,82.00
2022-08-02T05:03:39.268Z,82.00
2022-08-02T05:05:39.195Z,82.00
2022-08-02T05:07:39.075Z,82.00
2022-08-02T05:09:39.065Z,82.00
2022-08-02T05:11:39.065Z,82.00
2022-08-02T05:13:58.616Z,82.00
2022-08-02T05:15:39.152Z,82.00
2022-08-02T05:17:39.186Z,82.00
2022-08-02T05:19:39.092Z,82.00
2022-08-02T05:21:39.081Z,82.00
2022-08-02T05:23:39.150Z,82.00
2022-08-02T05:25:39.079Z,82.00
2022-08-02T05:27:39.134Z,83.00
2022-08-02T05:29:39.074Z,83.00
2022-08-02T05:31:39.262Z,82.00
2022-08-02T05:33:39.279Z,82.00
2022-08-02T05:35:39.087Z,82.00
2022-08-02T05:37:39.186Z,82.00
2022-08-02T05:39:39.180Z,82.00
2022-08-02T05:41:39.120Z,82.00
2022-08-02T05:43:39.238Z,82.00
2022-08-02T05:45:39.177Z,82.00
2022-08-02T05:47:39.237Z,82.00
2022-08-02T05:49:39.170Z,82.00
2022-08-02T05:51:39.221Z,82.00
2022-08-02T05:53:39.129Z,82.00
2022-08-02T05:55:39.102Z,82.00
2022-08-02T05:57:43.179Z,83.00
2022-08-02T05:59:39.112Z,83.00
2022-08-02T06:01:39.226Z,83.00
2022-08-02T06:07:47.537Z,83.00
2022-08-02T06:09:47.539Z,83.00
2022-08-02T06:12:00.679Z,83.00
2022-08-02T06:13:47.608Z,83.00
2022-08-02T06:15:53.526Z,83.00
2022-08-02T06:17:47.935Z,82.00
2022-08-02T06:19:52.198Z,82.00
2022-08-02T06:22:33.596Z,82.00
2022-08-02T06:23:58.079Z,82.00
2022-08-02T06:25:48.491Z,82.00
2022-08-02T06:27:47.545Z,82.00
2022-08-02T06:29:47.556Z,82.00
2022-08-02T06:31:47.535Z,82.00
2022-08-02T06:33:47.567Z,82.00
2022-08-02T06:35:47.608Z,82.00
2022-08-02T06:37:47.558Z,82.00
2022-08-02T06:40:17.554Z,82.00
2022-08-02T06:42:17.556Z,82.00
2022-08-02T06:44:44.718Z,82.00
2022-08-02T06:46:37.802Z,81.00
2022-08-02T06:48:17.562Z,81.00
2022-08-02T06:50:17.560Z,81.00
2022-08-02T06:52:19.108Z,81.00
2022-08-02T06:54:17.566Z,81.00
2022-08-02T06:56:17.694Z,81.00
2022-08-02T06:58:17.571Z,80.00
2022-08-02T07:00:17.565Z,80.00
2022-08-02T07:02:17.599Z,80.00
2022-08-02T07:04:20.281Z,80.00
2022-08-02T07:06:17.583Z,79.00
2022-08-02T07:08:17.594Z,79.00
2022-08-02T07:10:17.580Z,79.00
2022-08-02T07:12:17.582Z,79.00
2022-08-02T07:14:17.578Z,78.00
2022-08-02T07:16:17.590Z,77.00
2022-08-02T07:18:17.589Z,77.00
2022-08-02T07:20:17.642Z,76.00
2022-08-02T07:22:17.583Z,76.00
2022-08-02T07:24:17.590Z,75.00
2022-08-02T07:26:17.597Z,74.00
2022-08-02T07:28:20.786Z,74.00
2022-08-02T07:30:17.601Z,73.00
2022-08-02T07:32:17.607Z,73.00
2022-08-02T07:34:17.593Z,73.00
2022-08-02T07:36:22.755Z,72.00
2022-08-02T07:38:17.589Z,72.00
2022-08-02T07:40:20.038Z,72.00
2022-08-02T07:42:17.610Z,72.00
2022-08-02T07:44:17.607Z,71.00
2022-08-02T07:46:17.607Z,71.00
2022-08-02T07:48:17.604Z,71.00
2022-08-02T07:50:17.610Z,71.00
2022-08-02T07:52:17.626Z,70.00
2022-08-02T07:54:17.617Z,70.00
2022-08-02T07:56:17.624Z,68.00
2022-08-02T07:58:17.610Z,68.00
2022-08-02T08:00:17.758Z,68.00
2022-08-02T08:02:17.614Z,68.00
2022-08-02T08:04:17.641Z,66.00
2022-08-02T08:06:17.630Z,66.00
2022-08-02T08:08:17.875Z,66.00
2022-08-02T08:10:17.629Z,65.00
2022-08-02T08:12:17.640Z,63.00
2022-08-02T08:14:17.666Z,63.00
2022-08-02T08:16:17.619Z,62.00
2022-08-02T08:18:17.643Z,62.00
2022-08-02T08:20:17.630Z,62.00
2022-08-02T08:22:17.641Z,62.00
2022-08-02T08:24:17.702Z,62.00
2022-08-02T08:26:17.744Z,61.00
2022-08-02T08:28:17.825Z,61.00
2022-08-02T08:30:17.662Z,61.00
2022-08-02T08:32:18.737Z,61.00
2022-08-02T08:34:17.645Z,59.00
2022-08-02T08:36:17.684Z,59.00
2022-08-02T08:38:17.640Z,59.00
2022-08-02T08:40:47.653Z,59.00
2022-08-02T08:42:47.672Z,58.00
2022-08-02T08:44:47.676Z,58.00
2022-08-02T08:46:47.659Z,58.00
2022-08-02T08:48:47.660Z,59.00
2022-08-02T08:50:47.651Z,59.00
2022-08-02T08:52:47.658Z,58.00
2022-08-02T08:54:48.670Z,58.00
2022-08-02T08:56:47.662Z,58.00
2022-08-02T08:58:47.903Z,57.00
2022-08-02T09:00:47.723Z,57.00
2022-08-02T09:02:47.820Z,57.00
2022-08-02T09:04:50.596Z,57.00
2022-08-02T09:06:47.682Z,57.00
2022-08-02T09:08:47.669Z,56.00
2022-08-02T09:10:47.680Z,56.00
2022-08-02T09:12:47.685Z,56.00
2022-08-02T09:14:50.079Z,56.00
2022-08-02T09:16:47.683Z,57.00
2022-08-02T09:18:47.804Z,56.00
2022-08-02T09:20:47.722Z,56.00
2022-08-02T09:22:47.687Z,55.00
2022-08-02T09:24:47.703Z,55.00
2022-08-02T09:26:47.708Z,54.00
2022-08-02T09:28:47.708Z,53.00
2022-08-02T09:30:47.711Z,53.00
2022-08-02T09:32:47.734Z,53.00
2022-08-02T09:34:47.711Z,52.00
2022-08-02T09:36:47.706Z,53.00
2022-08-02T09:38:47.727Z,53.00
2022-08-02T09:40:47.754Z,52.00
2022-08-02T09:42:47.722Z,52.00
2022-08-02T09:44:47.706Z,52.00
2022-08-02T09:46:47.861Z,53.00
2022-08-02T09:48:47.800Z,53.00
2022-08-02T09:50:47.737Z,53.00
2022-08-02T09:52:47.753Z,53.00
2022-08-02T09:54:47.760Z,53.00
2022-08-02T09:56:47.753Z,51.00
2022-08-02T09:58:47.757Z,51.00
2022-08-02T10:00:52.519Z,49.00
2022-08-02T10:02:47.745Z,49.00
2022-08-02T10:04:52.929Z,48.00
2022-08-02T10:06:47.735Z,48.00
2022-08-02T10:08:47.750Z,47.00
2022-08-02T10:10:47.744Z,47.00
2022-08-02T10:12:47.733Z,47.00
2022-08-02T10:14:47.784Z,48.00
2022-08-02T10:16:47.755Z,47.00
2022-08-02T10:18:47.775Z,46.00
2022-08-02T10:20:47.941Z,46.00
2022-08-02T10:22:47.789Z,48.00
2022-08-02T10:24:48.677Z,48.00
2022-08-02T10:26:47.817Z,48.00
2022-08-02T10:28:47.750Z,47.00
2022-08-02T10:30:47.789Z,47.00
2022-08-02T10:32:47.770Z,47.00
2022-08-02T10:34:51.222Z,48.00
2022-08-02T10:36:48.058Z,48.00
2022-08-02T10:38:47.786Z,48.00
2022-08-02T10:40:47.768Z,48.00
2022-08-02T10:42:47.767Z,48.00
2022-08-02T10:45:17.776Z,48.00
2022-08-02T10:47:17.849Z,48.00
2022-08-02T10:49:40.062Z,47.00
2022-08-02T10:51:17.805Z,46.00
2022-08-02T10:53:17.795Z,46.00
2022-08-02T10:55:22.307Z,47.00
2022-08-02T10:57:17.901Z,47.00
2022-08-02T10:59:17.830Z,46.00
2022-08-02T11:01:17.910Z,46.00
2022-08-02T11:03:17.877Z,46.00
2022-08-02T11:05:17.840Z,48.00
2022-08-02T11:07:17.799Z,46.00
2022-08-02T11:09:17.791Z,46.00
2022-08-02T11:11:18.759Z,46.00
2022-08-02T11:13:17.809Z,46.00
2022-08-02T11:15:17.784Z,48.00
2022-08-02T11:17:17.802Z,49.00
2022-08-02T11:19:17.821Z,49.00
2022-08-02T11:21:17.802Z,49.00
2022-08-02T11:23:17.835Z,49.00
2022-08-02T11:25:17.813Z,49.00
2022-08-02T11:27:17.931Z,49.00
2022-08-02T11:29:17.826Z,49.00
2022-08-02T11:31:17.838Z,49.00
2022-08-02T11:33:17.841Z,47.00
2022-08-02T11:35:17.838Z,47.00
2022-08-02T11:37:17.822Z,46.00
2022-08-02T11:39:17.849Z,46.00
2022-08-02T11:41:17.931Z,45.00
2022-08-02T11:43:17.865Z,46.00
2022-08-02T11:45:20.807Z,45.00
2022-08-02T11:47:17.825Z,44.00
2022-08-02T11:49:17.913Z,44.00
2022-08-02T11:51:17.847Z,44.00
2022-08-02T11:53:17.867Z,44.00
2022-08-02T11:55:18.011Z,44.00
2022-08-02T11:57:20.066Z,45.00
2022-08-02T11:59:17.890Z,45.00
2022-08-02T12:01:17.904Z,45.00
2022-08-02T12:03:19.791Z,46.00
2022-08-02T12:05:17.865Z,47.00
2022-08-02T12:07:17.946Z,47.00
2022-08-02T12:09:19.277Z,46.00
2022-08-02T12:11:17.859Z,45.00
2022-08-02T12:13:17.861Z,45.00
2022-08-02T12:15:17.874Z,46.00
2022-08-02T12:17:17.919Z,46.00
2022-08-02T12:19:17.873Z,44.00
2022-08-02T12:21:17.870Z,46.00
2022-08-02T12:23:17.877Z,46.00
2022-08-02T12:25:34.309Z,45.00
2022-08-02T12:27:17.884Z,45.00
2022-08-02T12:29:58.594Z,45.00
2022-08-02T12:31:17.871Z,45.00
2022-08-02T12:33:17.891Z,45.00
2022-08-02T12:35:26.670Z,45.00
2022-08-02T12:37:17.902Z,43.00
2022-08-02T12:39:17.924Z,43.00
2022-08-02T12:41:31.806Z,44.00
2022-08-02T12:43:17.877Z,43.00
2022-08-02T12:45:17.919Z,43.00
2022-08-02T12:47:17.922Z,44.00
2022-08-02T12:49:18.913Z,44.00
2022-08-02T12:51:56.390Z,43.00
2022-08-02T12:53:47.964Z,42.00
2022-08-02T12:56:01.019Z,42.00
2022-08-02T12:57:48.075Z,42.00
2022-08-02T12:59:47.952Z,43.00
2022-08-02T13:01:48.076Z,42.00
2022-08-02T13:05:56.048Z,42.00
2022-08-02T13:11:26.515Z,41.00
2022-08-02T13:13:26.372Z,41.00
2022-08-02T13:15:50.200Z,41.00
2022-08-02T13:17:26.426Z,41.00
2022-08-02T13:19:26.340Z,41.00
2022-08-02T13:21:40.107Z,41.00
2022-08-02T13:23:26.383Z,41.00
2022-08-02T13:25:56.327Z,41.00
2022-08-02T13:27:56.345Z,41.00
2022-08-02T13:29:56.345Z,39.00
2022-08-02T13:31:56.325Z,39.00
2022-08-02T13:33:56.349Z,39.00
2022-08-02T13:35:56.353Z,38.00
2022-08-02T13:37:56.336Z,40.00
2022-08-02T13:40:19.909Z,39.00
2022-08-02T13:41:56.363Z,39.00
2022-08-02T13:44:01.350Z,40.00
2022-08-02T13:45:56.356Z,41.00
2022-08-02T13:48:04.349Z,41.00
2022-08-02T13:49:56.368Z,39.00
2022-08-02T13:51:56.364Z,39.00
2022-08-02T13:53:56.348Z,39.00
2022-08-02T13:55:56.449Z,39.00
2022-08-02T13:57:56.383Z,39.00
2022-08-02T13:59:59.072Z,39.00
2022-08-02T14:01:56.517Z,39.00
2022-08-02T14:04:07.669Z,39.00
2022-08-02T14:05:56.368Z,39.00
2022-08-02T14:07:58.736Z,39.00
2022-08-02T14:09:56.378Z,39.00
2022-08-02T14:11:56.355Z,37.00
2022-08-02T14:13:56.391Z,38.00
2022-08-02T14:15:56.370Z,40.00
2022-08-02T14:17:56.380Z,41.00
2022-08-02T14:19:56.445Z,41.00
2022-08-02T14:22:11.737Z,41.00
2022-08-02T14:23:56.385Z,40.00
2022-08-02T14:25:56.372Z,40.00
2022-08-02T14:27:56.384Z,38.00
2022-08-02T14:29:56.382Z,38.00
2022-08-02T14:31:56.385Z,41.00
2022-08-02T14:33:56.393Z,40.00
2022-08-02T14:35:56.396Z,40.00
2022-08-02T14:37:56.422Z,40.00
2022-08-02T14:40:00.515Z,42.00
2022-08-02T14:41:59.168Z,39.00
2022-08-02T14:43:56.421Z,39.00
2022-08-02T14:45:56.406Z,39.00
2022-08-02T14:47:56.397Z,39.00
2022-08-02T14:49:56.874Z,38.00
2022-08-02T14:51:56.421Z,38.00
2022-08-02T14:54:02.495Z,39.00
2022-08-02T14:55:56.405Z,39.00
2022-08-02T14:57:56.470Z,39.00
2022-08-02T14:59:56.442Z,39.00
2022-08-02T15:01:56.482Z,40.00
2022-08-02T15:03:56.436Z,39.00
2022-08-02T15:05:56.415Z,39.00
2022-08-02T15:07:56.424Z,39.00
2022-08-02T15:09:56.555Z,40.00
2022-08-02T15:11:56.429Z,40.00
2022-08-02T15:13:57.572Z,40.00
2022-08-02T15:15:56.435Z,40.00
2022-08-02T15:17:56.437Z,40.00
2022-08-02T15:20:00.942Z,41.00
2022-08-02T15:21:57.023Z,41.00
2022-08-02T15:23:56.434Z,41.00
2022-08-02T15:25:56.539Z,41.00
2022-08-02T15:27:56.465Z,41.00
2022-08-02T15:29:56.437Z,40.00
2022-08-02T15:34:26.451Z,41.00
2022-08-02T15:36:26.445Z,41.00
2022-08-02T15:38:26.441Z,41.00
2022-08-02T15:40:26.533Z,40.00
2022-08-02T15:42:30.431Z,41.00
2022-08-02T15:44:26.471Z,40.00
2022-08-02T15:46:31.108Z,40.00
2022-08-02T15:48:26.485Z,40.00
2022-08-02T15:50:26.484Z,41.00
2022-08-02T15:52:26.468Z,40.00
2022-08-02T15:54:26.456Z,39.00
2022-08-02T15:56:26.473Z,39.00
2022-08-02T15:58:26.474Z,39.00
2022-08-02T16:00:26.470Z,40.00
2022-08-02T16:02:26.584Z,42.00
2022-08-02T16:04:26.507Z,41.00
2022-08-02T16:06:26.486Z,41.00
2022-08-02T16:08:26.495Z,41.00
2022-08-02T16:10:26.499Z,41.00
2022-08-02T16:12:32.941Z,41.00
2022-08-02T16:14:26.467Z,41.00
2022-08-02T16:16:26.486Z,41.00
2022-08-02T16:18:26.482Z,41.00
2022-08-02T16:20:26.481Z,41.00
2022-08-02T16:22:26.509Z,42.00
2022-08-02T16:24:26.578Z,41.00
2022-08-02T16:26:26.477Z,41.00
2022-08-02T16:28:26.489Z,40.00
2022-08-02T16:30:26.494Z,40.00
2022-08-02T16:32:26.496Z,41.00
2022-08-02T16:34:26.491Z,41.00
2022-08-02T16:36:27.588Z,41.00
2022-08-02T16:38:26.506Z,41.00
2022-08-02T16:40:26.503Z,40.00
2022-08-02T16:42:26.502Z,40.00
2022-08-02T16:44:29.077Z,40.00
2022-08-02T16:46:26.520Z,40.00
2022-08-02T16:48:26.526Z,40.00
2022-08-02T16:50:27.277Z,40.00
2022-08-02T16:52:26.530Z,40.00
2022-08-02T16:54:26.635Z,40.00
2022-08-02T16:56:26.528Z,41.00
2022-08-02T16:58:26.531Z,42.00
2022-08-02T17:00:26.510Z,42.00
2022-08-02T17:02:26.607Z,44.00
2022-08-02T17:04:26.566Z,44.00
2022-08-02T17:06:27.469Z,44.00
2022-08-02T17:08:31.655Z,45.00
2022-08-02T17:10:26.565Z,45.00
2022-08-02T17:12:26.529Z,45.00
2022-08-02T17:14:26.853Z,45.00
2022-08-02T17:16:26.673Z,46.00
2022-08-02T17:18:26.745Z,46.00
2022-08-02T17:20:26.525Z,46.00
2022-08-02T17:22:26.538Z,46.00
2022-08-02T17:24:26.547Z,47.00
2022-08-02T17:26:26.612Z,47.00
2022-08-02T17:28:31.304Z,47.00
2022-08-02T17:30:27.369Z,47.00
2022-08-02T17:32:29.165Z,47.00
2022-08-02T17:34:26.944Z,46.00
2022-08-02T17:36:26.553Z,46.00
2022-08-02T17:38:27.405Z,47.00
2022-08-02T17:40:56.570Z,47.00
2022-08-02T17:42:56.566Z,47.00
2022-08-02T17:45:01.041Z,47.00
2022-08-02T17:46:56.671Z,47.00
2022-08-02T17:48:56.588Z,48.00
2022-08-02T17:50:56.581Z,48.00
2022-08-02T17:52:56.763Z,47.00
2022-08-02T17:54:56.573Z,48.00
2022-08-02T17:56:56.565Z,48.00
2022-08-02T17:58:56.590Z,48.00
2022-08-02T18:00:56.581Z,48.00
2022-08-02T18:02:56.592Z,49.00
2022-08-02T18:04:56.569Z,49.00
2022-08-02T18:06:56.615Z,49.00
2022-08-02T18:08:56.586Z,49.00
2022-08-02T18:10:56.593Z,49.00
2022-08-02T18:12:59.155Z,49.00
2022-08-02T18:14:56.611Z,50.00
2022-08-02T18:16:56.672Z,50.00
2022-08-02T18:18:56.622Z,50.00
2022-08-02T18:20:56.593Z,50.00
2022-08-02T18:22:58.481Z,51.00
2022-08-02T18:24:56.586Z,51.00
2022-08-02T18:26:56.631Z,51.00
2022-08-02T18:28:56.607Z,51.00
2022-08-02T18:30:56.610Z,52.00
2022-08-02T18:33:59.169Z,52.00
2022-08-02T18:34:56.605Z,53.00
2022-08-02T18:36:56.833Z,53.00
2022-08-02T18:38:56.632Z,53.00
2022-08-02T18:40:56.619Z,53.00
2022-08-02T18:42:56.637Z,54.00
2022-08-02T18:44:56.638Z,54.00
2022-08-02T18:46:56.626Z,54.00
2022-08-02T18:48:56.710Z,54.00
2022-08-02T18:50:56.616Z,55.00
2022-08-02T18:52:56.642Z,55.00
2022-08-02T18:54:56.627Z,55.00
2022-08-02T18:56:56.611Z,55.00
2022-08-02T18:58:56.703Z,55.00
2022-08-02T19:00:56.698Z,55.00
2022-08-02T19:02:56.749Z,56.00
2022-08-02T19:04:56.786Z,57.00
2022-08-02T19:06:56.748Z,57.00
2022-08-02T19:09:05.684Z,57.00
2022-08-02T19:10:57.404Z,57.00
2022-08-02T19:12:56.719Z,57.00
2022-08-02T19:14:56.701Z,57.00
2022-08-02T19:16:56.711Z,57.00
2022-08-02T19:18:57.656Z,57.00
2022-08-02T19:22:56.680Z,57.00
2022-08-02T19:25:01.185Z,57.00
2022-08-02T19:26:57.024Z,57.00
2022-08-02T19:28:56.726Z,57.00
2022-08-02T19:30:56.698Z,57.00
2022-08-02T19:34:56.750Z,57.00
2022-08-02T19:38:56.945Z,58.00
2022-08-02T19:40:56.752Z,58.00
2022-08-02T19:44:26.774Z,58.00
2022-08-02T19:45:48.395Z,58.00
2022-08-02T19:47:26.803Z,58.00
2022-08-02T19:49:40.346Z,58.00
2022-08-02T19:51:50.044Z,59.00
2022-08-02T19:53:28.733Z,59.00
2022-08-02T19:56:01.176Z,59.00
2022-08-02T19:57:26.766Z,59.00
2022-08-02T19:59:26.814Z,59.00
2022-08-02T20:01:36.774Z,59.00
2022-08-02T20:03:51.340Z,59.00
2022-08-02T20:05:27.222Z,59.00
2022-08-02T20:07:54.230Z,59.00
2022-08-02T20:11:26.828Z,59.00
2022-08-02T20:15:15.765Z,59.00
2022-08-02T20:17:15.362Z,59.00
2022-08-02T20:19:15.414Z,59.00
2022-08-02T20:21:34.061Z,59.00
2022-08-02T20:23:33.188Z,59.00
2022-08-02T20:25:15.940Z,59.00
2022-08-02T20:27:21.771Z,59.00
2022-08-02T20:29:15.377Z,59.00
2022-08-02T20:31:15.393Z,59.00
2022-08-02T20:33:21.864Z,60.00
2022-08-02T20:35:15.406Z,60.00
2022-08-02T20:37:59.497Z,60.00
2022-08-02T20:39:15.457Z,60.00
2022-08-02T20:41:21.731Z,60.00
2022-08-02T20:43:15.380Z,60.00
2022-08-02T20:45:15.432Z,61.00
2022-08-02T20:47:15.361Z,61.00
2022-08-02T20:49:23.321Z,61.00
2022-08-02T20:51:15.354Z,62.00
2022-08-02T20:53:24.001Z,62.00
2022-08-02T20:55:16.948Z,62.00
2022-08-02T20:57:15.382Z,62.00
2022-08-02T20:59:15.813Z,63.00
2022-08-02T21:01:57.147Z,63.00
2022-08-02T21:03:45.402Z,63.00
2022-08-02T21:05:55.141Z,64.00
2022-08-02T21:07:47.832Z,64.00
2022-08-02T21:09:52.856Z,64.00
2022-08-02T21:11:50.818Z,65.00
2022-08-02T21:13:47.378Z,65.00
2022-08-02T21:15:45.454Z,65.00
2022-08-02T21:17:52.646Z,65.00
2022-08-02T21:19:45.398Z,65.00
2022-08-02T21:21:45.405Z,65.00
2022-08-02T21:23:54.477Z,65.00
2022-08-02T21:25:56.854Z,64.00
2022-08-02T21:27:53.136Z,64.00
2022-08-02T21:29:45.406Z,64.00
2022-08-02T21:31:45.390Z,64.00
2022-08-02T21:33:57.391Z,64.00
2022-08-02T21:35:45.397Z,64.00
2022-08-02T21:37:45.488Z,64.00
2022-08-02T21:39:45.407Z,64.00
2022-08-02T21:41:47.054Z,64.00
2022-08-02T21:43:45.414Z,64.00
2022-08-02T21:45:53.878Z,64.00
2022-08-02T21:47:45.425Z,64.00
2022-08-02T21:50:13.518Z,64.00
2022-08-02T21:51:49.773Z,64.00
2022-08-02T21:54:17.930Z,65.00
2022-08-02T21:56:01.107Z,65.00
2022-08-02T21:57:45.515Z,65.00
2022-08-02T21:59:45.708Z,65.00
2022-08-02T22:01:52.839Z,65.00
2022-08-02T22:03:55.597Z,65.00
2022-08-02T22:05:47.243Z,65.00
2022-08-02T22:07:45.825Z,66.00
2022-08-02T22:09:46.002Z,66.00
2022-08-02T22:11:46.223Z,66.00
2022-08-02T22:13:47.633Z,67.00
2022-08-02T22:15:45.446Z,67.00
2022-08-02T22:17:51.657Z,67.00
2022-08-02T22:19:53.725Z,67.00
2022-08-02T22:21:54.566Z,67.00
2022-08-02T22:23:50.028Z,67.00
2022-08-02T22:25:45.446Z,67.00
2022-08-02T22:28:35.482Z,67.00
2022-08-02T22:29:45.452Z,68.00
2022-08-02T22:31:45.448Z,68.00
2022-08-02T22:33:47.160Z,68.00
2022-08-02T22:35:45.446Z,68.00
2022-08-02T22:38:16.464Z,68.00
2022-08-02T22:40:05.933Z,68.00
2022-08-02T22:42:05.265Z,69.00
2022-08-02T22:43:45.644Z,69.00
2022-08-02T22:45:45.451Z,69.00
2022-08-02T22:47:51.187Z,69.00
2022-08-02T22:49:54.315Z,69.00
2022-08-02T22:51:45.461Z,69.00
2022-08-02T22:53:45.476Z,69.00
2022-08-02T22:55:45.525Z,69.00
2022-08-02T22:57:56.317Z,69.00
2022-08-02T22:58:59.844Z,57.00
2022-08-02T22:59:45.455Z,69.00
2022-08-02T23:01:45.643Z,69.00
2022-08-02T23:03:45.481Z,69.00
2022-08-02T23:05:45.474Z,69.00
2022-08-02T23:08:15.487Z,70.00
2022-08-02T23:10:15.540Z,70.00
2022-08-02T23:12:15.580Z,69.00
2022-08-02T23:14:15.481Z,70.00
2022-08-02T23:16:15.544Z,70.00
2022-08-02T23:18:15.511Z,70.00
2022-08-02T23:20:15.481Z,70.00
2022-08-02T23:22:15.645Z,70.00
2022-08-02T23:24:15.489Z,70.00
2022-08-02T23:26:15.498Z,71.00
2022-08-02T23:28:15.483Z,71.00
2022-08-02T23:30:15.485Z,70.00
2022-08-02T23:32:15.655Z,70.00
2022-08-02T23:34:15.854Z,70.00
2022-08-02T23:36:15.495Z,70.00
2022-08-02T23:38:15.488Z,70.00
2022-08-02T23:40:15.506Z,70.00
2022-08-02T23:42:15.739Z,69.00
2022-08-02T23:44:15.626Z,69.00
2022-08-02T23:46:15.572Z,69.00
2022-08-02T23:48:15.504Z,69.00
2022-08-02T23:50:15.509Z,69.00
2022-08-02T23:52:15.669Z,69.00
2022-08-02T23:54:15.663Z,69.00
2022-08-02T23:56:15.523Z,69.00
2022-08-02T23:58:15.530Z,69.00
