createdAt,value
2023-04-25T00:01:18.612Z,26.55
2023-04-25T00:03:47.428Z,21.80
2023-04-25T00:06:16.280Z,45.97
2023-04-25T00:08:44.527Z,42.42
2023-04-25T00:11:12.658Z,54.65
2023-04-25T00:13:41.997Z,29.00
2023-04-25T00:16:10.511Z,32.95
2023-04-25T00:18:38.604Z,25.80
2023-04-25T00:21:06.936Z,15.73
2023-04-25T00:23:35.443Z,15.32
2023-04-25T00:26:03.870Z,14.90
2023-04-25T00:28:32.160Z,14.60
2023-04-25T00:31:00.639Z,15.88
2023-04-25T00:33:28.858Z,16.75
2023-04-25T00:35:57.779Z,19.15
2023-04-25T00:38:25.880Z,16.38
2023-04-25T00:40:54.080Z,19.27
2023-04-25T00:43:22.500Z,11.88
2023-04-25T00:45:52.369Z,20.08
2023-04-25T00:48:23.634Z,17.88
2023-04-25T00:50:59.831Z,21.95
2023-04-25T00:53:29.910Z,19.30
2023-04-25T00:55:58.181Z,14.15
2023-04-25T00:58:26.633Z,18.73
2023-04-25T01:00:54.974Z,16.27
2023-04-25T01:03:23.548Z,19.38
2023-04-25T01:05:52.696Z,22.75
2023-04-25T01:08:22.939Z,23.90
2023-04-25T01:10:51.288Z,81.82
2023-04-25T01:13:19.585Z,81.47
2023-04-25T01:15:47.895Z,44.90
2023-04-25T01:18:16.396Z,21.20
2023-04-25T01:20:45.744Z,16.73
2023-04-25T01:23:15.206Z,14.90
2023-04-25T01:25:44.239Z,17.70
2023-04-25T01:28:12.909Z,19.90
2023-04-25T01:30:41.836Z,21.70
2023-04-25T01:33:10.566Z,18.02
2023-04-25T01:35:39.152Z,18.02
2023-04-25T01:38:07.305Z,16.17
2023-04-25T01:40:35.859Z,22.52
2023-04-25T01:43:04.180Z,38.70
2023-04-25T01:45:32.490Z,40.70
2023-04-25T01:48:01.699Z,22.63
2023-04-25T01:50:29.907Z,19.85
2023-04-25T01:52:58.554Z,32.97
2023-04-25T01:55:27.060Z,36.97
2023-04-25T01:58:05.185Z,20.95
2023-04-25T02:00:53.402Z,20.95
2023-04-25T02:03:21.897Z,19.98
2023-04-25T02:05:50.271Z,24.05
2023-04-25T02:08:20.095Z,28.05
2023-04-25T02:10:48.284Z,25.05
2023-04-25T02:16:12.634Z,24.65
2023-04-25T02:18:40.986Z,34.17
2023-04-25T02:21:09.322Z,19.23
2023-04-25T02:23:37.688Z,20.25
2023-04-25T02:26:05.935Z,23.92
2023-04-25T02:28:34.112Z,24.83
2023-04-25T02:31:06.245Z,18.95
2023-04-25T02:33:34.654Z,24.65
2023-04-25T02:36:02.801Z,32.13
2023-04-25T02:38:30.992Z,23.25
2023-04-25T02:40:59.282Z,26.88
2023-04-25T02:43:27.936Z,27.45
2023-04-25T02:45:56.014Z,21.95
2023-04-25T02:48:24.426Z,28.02
2023-04-25T02:50:52.627Z,21.15
2023-04-25T02:53:21.026Z,28.65
2023-04-25T02:55:51.643Z,35.55
2023-04-25T02:58:20.105Z,40.60
2023-04-25T03:00:51.584Z,29.23
2023-04-25T03:03:20.136Z,21.27
2023-04-25T03:05:48.291Z,20.13
2023-04-25T03:08:20.802Z,16.58
2023-04-25T03:10:49.340Z,17.67
2023-04-25T03:13:17.841Z,22.48
2023-04-25T03:15:46.309Z,23.13
2023-04-25T03:18:14.616Z,22.05
2023-04-25T03:20:42.894Z,16.05
2023-04-25T03:23:11.185Z,16.50
2023-04-25T03:25:42.094Z,15.32
2023-04-25T03:28:10.610Z,30.95
2023-04-25T03:30:39.129Z,13.35
2023-04-25T03:33:07.599Z,21.77
2023-04-25T03:35:35.932Z,24.23
2023-04-25T03:38:03.980Z,24.92
2023-04-25T03:40:37.476Z,21.05
2023-04-25T03:43:28.426Z,28.33
2023-04-25T03:46:03.318Z,18.80
2023-04-25T03:48:31.598Z,20.35
2023-04-25T03:51:00.549Z,18.50
2023-04-25T03:53:29.304Z,15.65
2023-04-25T03:56:15.637Z,23.13
2023-04-25T03:58:46.228Z,17.60
2023-04-25T04:01:16.831Z,25.55
2023-04-25T04:03:45.429Z,21.25
2023-04-25T04:06:13.804Z,17.08
2023-04-25T04:08:44.565Z,13.77
2023-04-25T04:11:13.462Z,17.05
2023-04-25T04:13:41.944Z,18.40
2023-04-25T04:16:10.956Z,19.30
2023-04-25T04:18:39.406Z,14.85
2023-04-25T04:21:07.888Z,22.13
2023-04-25T04:23:39.818Z,18.95
2023-04-25T04:26:09.873Z,19.20
2023-04-25T04:28:45.603Z,15.25
2023-04-25T04:31:24.611Z,15.80
2023-04-25T04:33:53.251Z,16.45
2023-04-25T04:36:21.897Z,27.30
2023-04-25T04:38:51.313Z,26.05
2023-04-25T04:41:30.785Z,15.75
2023-04-25T04:44:10.300Z,20.15
2023-04-25T04:46:47.872Z,17.23
2023-04-25T04:49:35.534Z,18.45
2023-04-25T04:52:09.749Z,16.95
2023-04-25T04:55:04.627Z,14.63
2023-04-25T04:57:51.787Z,21.75
2023-04-25T05:00:40.473Z,19.52
2023-04-25T05:03:32.268Z,18.00
2023-04-25T05:06:23.685Z,17.27
2023-04-25T05:09:10.321Z,22.80
2023-04-25T05:12:04.278Z,16.73
2023-04-25T05:14:50.239Z,13.82
2023-04-25T05:17:38.667Z,14.48
2023-04-25T05:20:19.645Z,16.52
2023-04-25T05:23:05.975Z,16.42
2023-04-25T05:25:43.797Z,16.45
2023-04-25T05:28:22.373Z,14.68
2023-04-25T05:31:25.984Z,17.20
2023-04-25T05:34:00.555Z,19.08
2023-04-25T05:36:40.615Z,19.98
2023-04-25T05:39:08.803Z,35.95
2023-04-25T05:41:56.854Z,28.15
2023-04-25T05:44:43.795Z,31.38
2023-04-25T05:47:28.064Z,33.22
2023-04-25T05:52:51.390Z,25.42
2023-04-25T05:55:29.880Z,38.67
2023-04-25T05:58:00.250Z,30.67
2023-04-25T06:00:28.936Z,23.95
2023-04-25T06:02:57.522Z,27.73
2023-04-25T06:05:26.260Z,34.40
2023-04-25T06:07:54.624Z,20.42
2023-04-25T06:10:23.820Z,23.73
2023-04-25T06:12:52.081Z,27.17
2023-04-25T06:15:34.059Z,26.65
2023-04-25T06:18:02.994Z,20.73
2023-04-25T06:20:31.695Z,31.42
2023-04-25T06:23:01.494Z,22.00
2023-04-25T06:25:49.979Z,25.17
2023-04-25T06:28:18.400Z,16.08
2023-04-25T06:30:46.723Z,21.73
2023-04-25T06:33:19.019Z,27.13
2023-04-25T06:35:47.421Z,15.30
2023-04-25T06:38:19.022Z,17.23
2023-04-25T06:40:50.223Z,25.90
2023-04-25T06:43:19.622Z,19.30
2023-04-25T06:46:05.755Z,16.35
2023-04-25T06:48:40.772Z,18.13
2023-04-25T06:51:09.258Z,17.73
2023-04-25T06:53:38.838Z,19.10
2023-04-25T06:56:09.856Z,22.05
2023-04-25T06:58:56.692Z,27.63
2023-04-25T07:01:51.046Z,21.13
2023-04-25T07:04:22.982Z,18.00
2023-04-25T07:06:55.526Z,24.85
2023-04-25T07:09:31.402Z,21.00
2023-04-25T07:11:59.740Z,22.13
2023-04-25T07:14:28.748Z,15.48
2023-04-25T07:16:57.220Z,24.33
2023-04-25T07:19:27.548Z,25.05
2023-04-25T07:21:58.395Z,27.77
2023-04-25T07:24:27.498Z,17.63
2023-04-25T07:26:56.902Z,20.08
2023-04-25T07:29:45.318Z,15.23
2023-04-25T07:32:13.644Z,17.52
2023-04-25T07:34:44.369Z,19.83
2023-04-25T07:37:12.670Z,17.60
2023-04-25T07:39:54.654Z,20.02
2023-04-25T07:42:22.996Z,17.20
2023-04-25T07:44:51.151Z,17.40
2023-04-25T07:47:19.921Z,19.88
2023-04-25T07:49:48.326Z,17.98
2023-04-25T07:52:17.037Z,12.88
2023-04-25T07:54:51.310Z,11.75
2023-04-25T07:57:25.630Z,14.48
2023-04-25T07:59:56.846Z,23.17
2023-04-25T08:02:26.021Z,11.18
2023-04-25T08:04:55.069Z,12.13
2023-04-25T08:07:23.617Z,15.63
2023-04-25T08:09:56.758Z,11.15
2023-04-25T08:12:30.042Z,11.27
2023-04-25T08:14:58.366Z,11.20
2023-04-25T08:17:30.852Z,15.05
2023-04-25T08:19:59.167Z,13.70
2023-04-25T08:22:32.996Z,11.57
2023-04-25T08:25:25.898Z,11.65
2023-04-25T08:27:55.031Z,12.32
2023-04-25T08:30:24.322Z,14.00
2023-04-25T08:32:53.041Z,14.88
2023-04-25T08:35:43.925Z,13.30
2023-04-25T08:38:12.498Z,22.88
2023-04-25T08:40:41.678Z,13.02
2023-04-25T08:43:16.140Z,10.98
2023-04-25T08:45:45.371Z,11.70
2023-04-25T08:48:22.972Z,9.52
2023-04-25T08:50:52.349Z,17.95
2023-04-25T08:53:28.605Z,11.15
2023-04-25T08:56:01.830Z,20.90
2023-04-25T08:58:34.365Z,10.65
2023-04-25T09:01:03.061Z,15.82
2023-04-25T09:03:37.861Z,13.63
2023-04-25T09:06:06.254Z,19.02
2023-04-25T09:08:34.586Z,11.70
2023-04-25T09:11:03.596Z,11.00
2023-04-25T09:13:32.193Z,11.65
2023-04-25T09:16:20.671Z,10.07
2023-04-25T09:19:02.417Z,13.02
2023-04-25T09:21:36.685Z,9.35
2023-04-25T09:24:08.635Z,11.85
2023-04-25T09:29:09.169Z,11.20
2023-04-25T09:31:41.746Z,12.35
2023-04-25T09:34:12.309Z,12.50
2023-04-25T09:36:45.632Z,14.02
2023-04-25T09:39:50.062Z,24.83
2023-04-25T09:42:19.305Z,12.18
2023-04-25T09:44:48.290Z,11.60
2023-04-25T09:47:17.737Z,11.20
2023-04-25T09:49:46.793Z,10.82
2023-04-25T09:52:22.364Z,13.90
2023-04-25T09:55:15.668Z,22.67
2023-04-25T09:57:50.272Z,10.80
2023-04-25T10:00:19.524Z,13.13
2023-04-25T10:02:49.132Z,9.45
2023-04-25T10:05:38.817Z,7.25
2023-04-25T10:08:08.277Z,5.43
2023-04-25T10:10:36.948Z,6.45
2023-04-25T10:13:06.932Z,11.70
2023-04-25T10:15:39.627Z,8.15
2023-04-25T10:18:09.211Z,5.43
2023-04-25T10:20:40.449Z,8.10
2023-04-25T10:23:16.050Z,8.63
2023-04-25T10:25:45.031Z,10.32
2023-04-25T10:28:13.261Z,10.48
2023-04-25T10:31:05.991Z,9.40
2023-04-25T10:33:38.476Z,14.55
2023-04-25T10:36:21.021Z,7.07
2023-04-25T10:38:50.436Z,7.25
2023-04-25T10:41:21.091Z,5.45
2023-04-25T10:43:50.825Z,9.20
2023-04-25T10:46:30.098Z,9.57
2023-04-25T10:49:03.131Z,8.98
2023-04-25T10:51:47.313Z,9.75
2023-04-25T10:54:20.233Z,9.77
2023-04-25T10:56:51.803Z,8.27
2023-04-25T10:59:21.087Z,6.28
2023-04-25T11:01:53.655Z,9.50
2023-04-25T11:04:42.271Z,9.05
2023-04-25T11:07:48.075Z,9.40
2023-04-25T11:10:21.188Z,9.43
2023-04-25T11:12:49.560Z,13.15
2023-04-25T11:15:17.756Z,7.85
2023-04-25T11:17:46.054Z,8.93
2023-04-25T11:20:15.271Z,6.50
2023-04-25T11:22:45.291Z,16.75
2023-04-25T11:25:16.470Z,5.72
2023-04-25T11:27:58.063Z,6.47
2023-04-25T11:32:55.473Z,29.95
2023-04-25T11:35:24.343Z,15.35
2023-04-25T11:37:53.066Z,10.45
2023-04-25T11:40:21.525Z,9.55
2023-04-25T11:42:49.924Z,8.85
2023-04-25T11:45:18.451Z,7.82
2023-04-25T11:47:46.687Z,10.25
2023-04-25T11:50:15.064Z,6.60
2023-04-25T11:52:48.117Z,6.10
2023-04-25T11:55:18.283Z,7.85
2023-04-25T11:57:49.114Z,5.30
2023-04-25T12:00:24.912Z,7.67
2023-04-25T12:02:57.995Z,11.57
2023-04-25T12:05:33.108Z,5.18
2023-04-25T12:08:15.849Z,12.85
2023-04-25T12:13:25.671Z,12.73
2023-04-25T12:15:56.286Z,8.60
2023-04-25T12:18:28.884Z,12.83
2023-04-25T12:20:57.335Z,16.48
2023-04-25T12:23:29.959Z,12.18
2023-04-25T12:25:58.305Z,10.38
2023-04-25T12:28:27.085Z,13.98
2023-04-25T12:31:02.409Z,8.57
2023-04-25T12:33:35.113Z,19.95
2023-04-25T12:36:06.450Z,8.38
2023-04-25T12:41:06.268Z,21.35
2023-04-25T12:43:34.681Z,11.30
2023-04-25T12:46:03.073Z,11.57
2023-04-25T12:48:31.485Z,14.80
2023-04-25T12:50:59.878Z,13.45
2023-04-25T12:53:28.234Z,11.98
2023-04-25T12:55:56.741Z,10.55
2023-04-25T12:58:25.023Z,14.20
2023-04-25T13:00:53.413Z,12.48
2023-04-25T13:03:21.815Z,4.60
2023-04-25T13:05:50.286Z,21.50
2023-04-25T13:08:18.626Z,9.25
2023-04-25T13:10:46.882Z,18.27
2023-04-25T13:13:15.195Z,36.65
2023-04-25T13:15:43.375Z,18.55
2023-04-25T13:18:11.626Z,9.57
2023-04-25T13:20:40.193Z,11.68
2023-04-25T13:23:08.319Z,18.30
2023-04-25T13:25:36.646Z,13.15
2023-04-25T13:28:05.160Z,15.90
2023-04-25T13:30:33.607Z,5.72
2023-04-25T13:33:02.267Z,8.52
2023-04-25T13:35:33.191Z,10.20
2023-04-25T13:38:01.733Z,10.35
2023-04-25T13:40:30.414Z,16.85
2023-04-25T13:42:58.636Z,10.40
2023-04-25T13:45:27.423Z,12.38
2023-04-25T13:47:55.870Z,19.98
2023-04-25T13:50:24.595Z,7.35
2023-04-25T13:52:53.017Z,6.45
2023-04-25T13:55:21.399Z,10.65
2023-04-25T13:57:49.612Z,4.75
2023-04-25T14:00:18.596Z,9.70
2023-04-25T14:02:48.659Z,7.88
2023-04-25T14:07:47.150Z,6.15
2023-04-25T14:10:15.469Z,11.57
2023-04-25T14:12:43.754Z,13.57
2023-04-25T14:15:12.274Z,4.18
2023-04-25T14:17:40.690Z,13.57
2023-04-25T14:20:10.779Z,7.30
2023-04-25T14:22:39.148Z,8.52
2023-04-25T14:25:07.720Z,13.73
2023-04-25T14:27:35.968Z,22.15
2023-04-25T14:30:04.607Z,10.75
2023-04-25T14:32:32.795Z,17.77
2023-04-25T14:35:01.259Z,6.25
2023-04-25T14:37:29.540Z,18.75
2023-04-25T14:39:58.042Z,11.43
2023-04-25T14:42:26.160Z,12.20
2023-04-25T14:44:54.312Z,17.67
2023-04-25T14:47:22.658Z,20.13
2023-04-25T14:49:50.872Z,12.60
2023-04-25T14:52:19.080Z,15.13
2023-04-25T14:54:47.227Z,14.63
2023-04-25T14:57:16.152Z,11.93
2023-04-25T14:59:44.963Z,11.20
2023-04-25T15:02:13.404Z,22.27
2023-04-25T15:04:42.804Z,19.58
2023-04-25T15:07:11.104Z,6.22
2023-04-25T15:09:39.345Z,15.50
2023-04-25T15:12:07.754Z,12.05
2023-04-25T15:14:36.190Z,23.20
2023-04-25T15:17:04.379Z,22.90
2023-04-25T15:19:32.781Z,7.97
2023-04-25T15:22:00.977Z,10.73
2023-04-25T15:24:29.251Z,6.38
2023-04-25T15:26:57.504Z,7.40
2023-04-25T15:29:25.889Z,10.57
2023-04-25T15:31:54.377Z,7.47
2023-04-25T15:34:22.725Z,9.07
2023-04-25T15:36:50.886Z,8.23
2023-04-25T15:39:19.265Z,10.43
2023-04-25T15:41:48.464Z,8.60
2023-04-25T15:44:16.721Z,11.32
2023-04-25T15:46:47.253Z,10.05
2023-04-25T15:49:15.607Z,11.95
2023-04-25T15:51:43.799Z,10.30
2023-04-25T15:54:12.097Z,9.32
2023-04-25T15:56:40.507Z,11.57
2023-04-25T15:59:09.028Z,12.13
2023-04-25T16:01:37.450Z,6.65
2023-04-25T16:04:05.918Z,7.72
2023-04-25T16:06:34.303Z,8.93
2023-04-25T16:09:02.550Z,5.65
2023-04-25T16:11:30.726Z,5.70
2023-04-25T16:13:59.045Z,9.55
2023-04-25T16:16:27.336Z,5.75
2023-04-25T16:18:55.815Z,14.57
2023-04-25T16:21:23.946Z,13.80
2023-04-25T16:23:52.510Z,10.60
2023-04-25T16:26:20.835Z,10.55
2023-04-25T16:28:49.239Z,11.77
2023-04-25T16:31:17.479Z,11.80
2023-04-25T16:33:45.789Z,10.73
2023-04-25T16:36:14.100Z,6.20
2023-04-25T16:38:42.263Z,6.72
2023-04-25T16:41:10.819Z,10.63
2023-04-25T16:43:38.936Z,8.32
2023-04-25T16:46:07.577Z,10.02
2023-04-25T16:48:35.721Z,21.30
2023-04-25T16:51:04.133Z,12.43
2023-04-25T16:53:33.451Z,10.25
2023-04-25T16:56:01.728Z,50.97
2023-04-25T16:58:30.051Z,13.07
2023-04-25T17:00:58.534Z,18.20
2023-04-25T17:03:27.238Z,35.38
2023-04-25T17:05:56.528Z,26.58
2023-04-25T17:08:25.250Z,19.65
2023-04-25T17:10:53.533Z,8.63
2023-04-25T17:13:21.633Z,19.92
2023-04-25T17:15:59.671Z,28.45
2023-04-25T17:18:28.026Z,12.82
2023-04-25T17:20:57.077Z,15.70
2023-04-25T17:23:25.265Z,16.63
2023-04-25T17:25:53.689Z,33.20
2023-04-25T17:28:21.921Z,46.00
2023-04-25T17:30:50.380Z,16.77
2023-04-25T17:33:18.607Z,21.83
2023-04-25T17:35:46.824Z,44.85
2023-04-25T17:38:15.118Z,37.35
2023-04-25T17:40:45.386Z,37.45
2023-04-25T17:43:13.868Z,31.75
2023-04-25T17:45:41.926Z,43.28
2023-04-25T17:48:10.077Z,22.00
2023-04-25T17:50:38.378Z,29.75
2023-04-25T17:53:06.556Z,10.73
2023-04-25T17:55:34.718Z,29.05
2023-04-25T17:58:02.905Z,35.63
2023-04-25T18:00:31.359Z,18.70
2023-04-25T18:02:59.799Z,24.70
2023-04-25T18:05:29.228Z,23.60
2023-04-25T18:07:59.471Z,34.72
2023-04-25T18:10:27.959Z,24.02
2023-04-25T18:12:56.442Z,25.75
2023-04-25T18:15:24.489Z,31.38
2023-04-25T18:17:53.211Z,17.35
2023-04-25T18:20:21.493Z,12.30
2023-04-25T18:22:49.706Z,13.82
2023-04-25T18:25:18.024Z,15.35
2023-04-25T18:27:46.150Z,24.15
2023-04-25T18:30:14.714Z,16.05
2023-04-25T18:32:42.900Z,17.27
2023-04-25T18:35:11.290Z,12.70
2023-04-25T18:37:41.634Z,14.15
2023-04-25T18:40:11.360Z,13.05
2023-04-25T18:42:39.552Z,26.98
2023-04-25T18:45:08.374Z,20.35
2023-04-25T18:47:36.709Z,15.60
2023-04-25T18:50:05.180Z,14.50
2023-04-25T18:52:33.340Z,41.28
2023-04-25T18:55:01.461Z,32.35
2023-04-25T18:57:29.711Z,32.35
2023-04-25T18:59:58.230Z,34.70
2023-04-25T19:02:26.489Z,25.35
2023-04-25T19:04:54.916Z,20.13
2023-04-25T19:07:23.083Z,22.00
2023-04-25T19:09:51.377Z,19.33
2023-04-25T19:12:19.460Z,21.20
2023-04-25T19:14:47.832Z,16.70
2023-04-25T19:17:16.068Z,10.13
2023-04-25T19:19:44.344Z,10.25
2023-04-25T19:22:12.583Z,9.68
2023-04-25T19:24:41.013Z,23.75
2023-04-25T19:27:09.321Z,23.13
2023-04-25T19:29:37.748Z,18.48
2023-04-25T19:32:06.270Z,14.85
2023-04-25T19:34:34.503Z,30.42
2023-04-25T19:37:02.794Z,34.40
2023-04-25T19:39:31.210Z,17.73
2023-04-25T19:41:59.345Z,27.92
2023-04-25T19:44:28.103Z,22.83
2023-04-25T19:46:56.315Z,18.67
2023-04-25T19:49:24.597Z,23.27
2023-04-25T19:51:52.791Z,25.15
2023-04-25T19:54:23.221Z,13.20
2023-04-25T19:56:51.649Z,14.55
2023-04-25T19:59:19.961Z,20.88
2023-04-25T20:01:48.393Z,25.70
2023-04-25T20:04:16.533Z,19.90
2023-04-25T20:06:44.915Z,47.80
2023-04-25T20:09:13.116Z,27.50
2023-04-25T20:11:41.552Z,16.77
2023-04-25T20:14:09.752Z,16.60
2023-04-25T20:16:37.945Z,17.55
2023-04-25T20:19:06.244Z,15.13
2023-04-25T20:21:34.932Z,20.85
2023-04-25T20:24:03.267Z,24.80
2023-04-25T20:26:31.637Z,18.30
2023-04-25T20:29:00.417Z,26.38
2023-04-25T20:31:29.919Z,12.95
2023-04-25T20:33:58.364Z,15.02
2023-04-25T20:36:26.636Z,19.08
2023-04-25T20:38:55.192Z,19.52
2023-04-25T20:41:23.682Z,24.75
2023-04-25T20:43:51.878Z,18.30
2023-04-25T20:46:20.491Z,19.02
2023-04-25T20:48:49.086Z,12.13
2023-04-25T20:51:17.521Z,20.48
2023-04-25T20:53:45.818Z,38.08
2023-04-25T20:56:14.063Z,23.77
2023-04-25T20:58:42.353Z,14.65
2023-04-25T21:01:10.855Z,27.02
2023-04-25T21:03:39.247Z,19.50
2023-04-25T21:06:07.761Z,16.60
2023-04-25T21:08:36.151Z,18.90
2023-04-25T21:11:04.380Z,22.38
2023-04-25T21:13:32.709Z,15.35
2023-04-25T21:16:00.903Z,27.98
2023-04-25T21:18:29.465Z,25.55
2023-04-25T21:20:57.819Z,24.42
2023-04-25T21:23:26.138Z,22.73
2023-04-25T21:25:54.553Z,27.30
2023-04-25T21:28:22.609Z,20.17
2023-04-25T21:30:51.260Z,21.55
2023-04-25T21:33:19.511Z,18.30
2023-04-25T21:35:47.599Z,19.27
2023-04-25T21:38:15.904Z,13.02
2023-04-25T21:40:44.126Z,19.63
2023-04-25T21:43:12.352Z,20.92
2023-04-25T21:46:05.734Z,10.10
2023-04-25T21:48:28.904Z,22.52
2023-04-25T21:50:57.040Z,23.70
2023-04-25T21:53:25.281Z,16.85
2023-04-25T21:55:53.813Z,13.70
2023-04-25T21:58:21.921Z,7.60
2023-04-25T22:00:50.400Z,10.07
2023-04-25T22:03:18.761Z,18.25
2023-04-25T22:05:47.303Z,15.10
2023-04-25T22:08:16.165Z,23.33
2023-04-25T22:10:44.470Z,12.75
2023-04-25T22:13:12.651Z,9.63
2023-04-25T22:15:43.501Z,11.55
2023-04-25T22:18:11.951Z,6.40
2023-04-25T22:20:40.194Z,6.40
2023-04-25T22:23:08.277Z,20.15
2023-04-25T22:25:36.580Z,23.27
2023-04-25T22:28:04.738Z,17.70
2023-04-25T22:30:33.649Z,33.63
2023-04-25T22:33:01.848Z,35.28
2023-04-25T22:35:30.156Z,47.58
2023-04-25T22:37:58.364Z,20.23
2023-04-25T22:40:26.604Z,35.92
2023-04-25T22:42:54.884Z,52.28
2023-04-25T22:45:22.991Z,24.00
2023-04-25T22:47:51.283Z,26.90
2023-04-25T22:50:19.722Z,30.63
2023-04-25T22:52:48.003Z,32.50
2023-04-25T22:55:16.327Z,26.33
2023-04-25T22:57:44.649Z,40.22
2023-04-25T23:00:13.274Z,33.58
2023-04-25T23:02:41.969Z,31.73
2023-04-25T23:05:10.538Z,21.52
2023-04-25T23:07:38.892Z,21.30
2023-04-25T23:10:08.807Z,17.08
2023-04-25T23:12:37.461Z,25.73
2023-04-25T23:15:06.008Z,25.65
2023-04-25T23:17:34.720Z,20.05
2023-04-25T23:20:03.096Z,11.13
2023-04-25T23:22:31.134Z,17.08
2023-04-25T23:24:59.272Z,17.15
2023-04-25T23:27:27.580Z,15.48
2023-04-25T23:29:55.648Z,10.57
2023-04-25T23:32:24.757Z,15.02
2023-04-25T23:34:52.956Z,9.23
2023-04-25T23:37:21.031Z,16.30
2023-04-25T23:39:50.242Z,15.70
2023-04-25T23:42:19.441Z,8.90
2023-04-25T23:44:47.706Z,22.65
2023-04-25T23:47:15.943Z,15.63
2023-04-25T23:49:45.007Z,13.75
2023-04-25T23:52:13.321Z,9.77
2023-04-25T23:54:41.662Z,7.30
2023-04-25T23:57:10.166Z,13.38
2023-04-25T23:59:38.616Z,6.45
