createdAt,value
2022-11-03T00:01:50.136Z,9.20
2022-11-03T00:04:21.491Z,9.20
2022-11-03T00:06:52.510Z,9.30
2022-11-03T00:09:27.551Z,9.30
2022-11-03T00:11:56.102Z,9.30
2022-11-03T00:14:24.304Z,9.30
2022-11-03T00:16:52.841Z,9.30
2022-11-03T00:19:21.555Z,9.30
2022-11-03T00:21:50.410Z,9.10
2022-11-03T00:24:18.604Z,9.10
2022-11-03T00:26:48.124Z,9.10
2022-11-03T00:29:17.198Z,9.10
2022-11-03T00:31:46.221Z,9.10
2022-11-03T00:34:14.539Z,9.10
2022-11-03T00:36:45.634Z,9.10
2022-11-03T00:39:14.231Z,9.10
2022-11-03T00:41:43.190Z,9.10
2022-11-03T00:44:13.600Z,9.10
2022-11-03T00:46:43.384Z,9.20
2022-11-03T00:49:12.329Z,9.20
2022-11-03T00:51:40.502Z,9.10
2022-11-03T00:54:09.378Z,9.10
2022-11-03T00:56:40.797Z,9.10
2022-11-03T00:59:12.039Z,9.10
2022-11-03T01:01:47.240Z,9.10
2022-11-03T01:04:34.558Z,9.10
2022-11-03T01:07:04.613Z,9.20
2022-11-03T01:09:37.758Z,9.20
2022-11-03T01:12:11.284Z,9.20
2022-11-03T01:14:43.258Z,9.30
2022-11-03T01:17:15.554Z,9.20
2022-11-03T01:19:43.989Z,9.30
2022-11-03T01:22:14.125Z,9.40
2022-11-03T01:24:44.184Z,9.30
2022-11-03T01:27:15.738Z,9.30
2022-11-03T01:29:46.263Z,9.30
2022-11-03T01:32:15.078Z,9.20
2022-11-03T01:34:43.827Z,9.10
2022-11-03T01:37:12.095Z,9.10
2022-11-03T01:39:40.230Z,9.10
2022-11-03T01:42:11.487Z,9.00
2022-11-03T01:44:50.162Z,9.00
2022-11-03T01:47:29.580Z,8.90
2022-11-03T01:50:04.352Z,8.80
2022-11-03T01:52:38.154Z,8.80
2022-11-03T01:55:13.105Z,8.70
2022-11-03T01:57:48.759Z,8.70
2022-11-03T02:00:20.020Z,8.70
2022-11-03T02:02:48.891Z,8.60
2022-11-03T02:05:23.598Z,8.50
2022-11-03T02:08:00.201Z,8.50
2022-11-03T02:10:28.710Z,8.50
2022-11-03T02:12:58.338Z,8.50
2022-11-03T02:15:29.820Z,8.40
2022-11-03T02:18:00.530Z,8.40
2022-11-03T02:20:33.386Z,8.30
2022-11-03T02:23:27.484Z,8.30
2022-11-03T02:26:00.967Z,8.20
2022-11-03T02:28:32.680Z,8.30
2022-11-03T02:31:13.727Z,8.20
2022-11-03T02:33:54.918Z,8.20
2022-11-03T02:36:29.544Z,8.10
2022-11-03T02:39:04.584Z,8.10
2022-11-03T02:41:39.060Z,8.10
2022-11-03T02:44:13.681Z,8.10
2022-11-03T02:46:45.752Z,8.20
2022-11-03T02:49:14.255Z,8.20
2022-11-03T02:51:43.327Z,8.20
2022-11-03T02:54:22.634Z,8.10
2022-11-03T02:57:02.271Z,8.10
2022-11-03T02:59:42.092Z,8.20
2022-11-03T03:02:16.579Z,8.20
2022-11-03T03:04:52.478Z,8.20
2022-11-03T03:07:28.683Z,8.20
2022-11-03T03:10:03.640Z,8.20
2022-11-03T03:12:38.355Z,8.10
2022-11-03T03:15:09.872Z,8.10
2022-11-03T03:17:47.136Z,8.10
2022-11-03T03:20:25.353Z,8.20
2022-11-03T03:23:01.412Z,8.20
2022-11-03T03:25:35.790Z,8.20
2022-11-03T03:28:13.673Z,8.20
2022-11-03T03:30:43.831Z,8.20
2022-11-03T03:33:14.552Z,8.30
2022-11-03T03:35:47.331Z,8.20
2022-11-03T03:38:23.196Z,8.20
2022-11-03T03:40:59.627Z,8.20
2022-11-03T03:43:33.107Z,8.20
2022-11-03T03:46:09.331Z,8.10
2022-11-03T03:48:37.803Z,8.10
2022-11-03T03:51:09.609Z,8.10
2022-11-03T03:53:38.028Z,8.10
2022-11-03T03:56:09.449Z,8.10
2022-11-03T03:58:39.641Z,8.10
2022-11-03T04:01:07.885Z,8.10
2022-11-03T04:03:36.453Z,8.20
2022-11-03T04:06:04.897Z,8.40
2022-11-03T04:08:33.525Z,8.50
2022-11-03T04:11:19.839Z,8.70
2022-11-03T04:14:07.204Z,8.80
2022-11-03T04:17:02.077Z,9.00
2022-11-03T04:19:48.359Z,9.10
2022-11-03T04:22:21.739Z,9.30
2022-11-03T04:24:52.429Z,9.40
2022-11-03T04:27:35.846Z,9.50
2022-11-03T04:30:17.203Z,9.60
2022-11-03T04:32:47.978Z,9.70
2022-11-03T04:35:19.269Z,9.60
2022-11-03T04:37:55.858Z,9.80
2022-11-03T04:40:24.357Z,9.80
2022-11-03T04:42:53.478Z,9.90
2022-11-03T04:45:32.813Z,9.90
2022-11-03T04:48:10.571Z,9.90
2022-11-03T04:50:41.751Z,9.90
2022-11-03T04:53:17.769Z,9.90
2022-11-03T04:55:48.440Z,9.90
2022-11-03T04:58:23.385Z,9.90
2022-11-03T05:00:56.002Z,9.90
2022-11-03T05:03:29.696Z,9.90
2022-11-03T05:05:59.939Z,9.90
2022-11-03T05:08:28.206Z,10.00
2022-11-03T05:10:56.988Z,9.90
2022-11-03T05:13:28.669Z,9.80
2022-11-03T05:16:05.648Z,9.80
2022-11-03T05:18:37.981Z,9.80
2022-11-03T05:21:10.906Z,9.70
2022-11-03T05:23:42.199Z,9.60
2022-11-03T05:26:18.053Z,9.50
2022-11-03T05:28:51.036Z,9.50
2022-11-03T05:31:31.624Z,9.40
2022-11-03T05:34:03.522Z,9.40
2022-11-03T05:36:34.552Z,9.30
2022-11-03T05:39:31.003Z,9.20
2022-11-03T05:42:01.539Z,9.20
2022-11-03T05:44:39.888Z,9.20
2022-11-03T05:47:21.250Z,9.10
2022-11-03T05:49:52.241Z,9.00
2022-11-03T06:06:32.003Z,8.90
2022-11-03T06:09:04.287Z,8.90
2022-11-03T06:11:38.218Z,8.90
2022-11-03T06:14:22.889Z,8.90
2022-11-03T06:21:32.047Z,8.80
2022-11-03T06:28:50.383Z,8.80
2022-11-03T06:31:27.418Z,8.80
2022-11-03T06:33:59.224Z,9.00
2022-11-03T06:36:33.288Z,8.80
2022-11-03T06:39:05.287Z,8.80
2022-11-03T06:41:38.862Z,8.90
2022-11-03T06:44:25.613Z,9.00
2022-11-03T06:46:57.162Z,9.00
2022-11-03T06:49:34.020Z,9.10
2022-11-03T06:52:25.902Z,9.20
2022-11-03T06:55:02.943Z,9.20
2022-11-03T06:57:39.156Z,9.30
2022-11-03T07:00:33.633Z,9.40
2022-11-03T07:03:10.411Z,9.50
2022-11-03T07:05:40.612Z,9.50
2022-11-03T07:08:24.208Z,9.50
2022-11-03T07:11:04.314Z,9.60
2022-11-03T07:13:35.711Z,9.70
2022-11-03T07:16:05.262Z,9.70
2022-11-03T07:18:41.963Z,9.80
2022-11-03T07:21:35.761Z,10.00
2022-11-03T07:24:19.908Z,9.90
2022-11-03T07:26:48.507Z,10.00
2022-11-03T07:29:24.403Z,10.10
2022-11-03T07:31:58.117Z,10.10
2022-11-03T07:34:33.673Z,10.20
2022-11-03T07:37:02.297Z,10.40
2022-11-03T07:39:39.015Z,10.40
2022-11-03T07:42:16.810Z,10.50
2022-11-03T07:44:45.881Z,10.50
2022-11-03T07:48:36.132Z,10.60
2022-11-03T07:51:21.266Z,10.70
2022-11-03T07:53:53.612Z,10.70
2022-11-03T07:56:26.479Z,10.80
2022-11-03T07:59:01.672Z,10.80
2022-11-03T08:01:33.997Z,10.80
2022-11-03T08:04:06.817Z,10.90
2022-11-03T08:06:35.426Z,11.00
2022-11-03T08:09:03.863Z,11.00
2022-11-03T08:11:33.698Z,11.00
2022-11-03T08:14:02.391Z,11.10
2022-11-03T08:16:30.607Z,11.20
2022-11-03T08:18:58.795Z,11.20
2022-11-03T08:21:27.094Z,11.40
2022-11-03T08:23:55.796Z,11.40
2022-11-03T08:26:24.615Z,11.50
2022-11-03T08:28:54.269Z,11.60
2022-11-03T08:31:23.194Z,11.70
2022-11-03T08:33:51.350Z,11.70
2022-11-03T08:36:20.015Z,11.80
2022-11-03T08:38:48.693Z,11.90
2022-11-03T08:41:17.246Z,11.90
2022-11-03T08:43:45.872Z,12.10
2022-11-03T08:46:18.093Z,12.20
2022-11-03T08:48:47.834Z,12.30
2022-11-03T08:51:17.287Z,12.40
2022-11-03T08:53:46.392Z,12.50
2022-11-03T08:56:16.947Z,12.70
2022-11-03T08:58:46.583Z,12.60
2022-11-03T09:01:16.512Z,12.90
2022-11-03T09:03:45.137Z,13.00
2022-11-03T09:06:13.365Z,13.00
2022-11-03T09:11:30.666Z,13.20
2022-11-03T09:13:58.827Z,13.30
2022-11-03T09:16:28.957Z,13.40
2022-11-03T09:18:57.048Z,13.50
2022-11-03T09:21:25.737Z,13.60
2022-11-03T09:23:53.964Z,13.60
2022-11-03T09:26:22.347Z,13.60
2022-11-03T09:28:50.501Z,13.80
2022-11-03T09:31:19.646Z,13.90
2022-11-03T09:47:13.851Z,14.00
2022-11-03T09:49:42.093Z,13.90
2022-11-03T09:52:16.741Z,13.90
2022-11-03T09:54:45.173Z,13.90
2022-11-03T09:57:17.431Z,13.90
2022-11-03T09:59:48.256Z,14.00
2022-11-03T10:02:25.872Z,14.00
2022-11-03T10:04:57.138Z,14.00
2022-11-03T10:07:29.248Z,14.00
2022-11-03T10:23:53.922Z,14.20
2022-11-03T10:26:23.039Z,14.20
2022-11-03T10:29:04.213Z,14.20
2022-11-03T10:31:37.799Z,14.30
2022-11-03T10:34:17.051Z,14.40
2022-11-03T10:36:50.449Z,14.50
2022-11-03T10:39:30.760Z,14.70
2022-11-03T10:42:01.138Z,14.80
2022-11-03T10:44:31.338Z,14.80
2022-11-03T10:47:02.725Z,14.80
2022-11-03T10:49:33.956Z,14.90
2022-11-03T10:52:20.893Z,14.80
2022-11-03T10:54:54.559Z,14.70
2022-11-03T10:57:24.360Z,14.70
2022-11-03T10:59:55.509Z,14.70
2022-11-03T11:02:30.716Z,14.50
2022-11-03T11:05:02.155Z,14.60
2022-11-03T11:07:36.671Z,14.60
2022-11-03T11:10:15.216Z,14.60
2022-11-03T11:13:25.696Z,14.80
2022-11-03T11:15:56.682Z,14.90
2022-11-03T11:19:16.058Z,15.00
2022-11-03T11:22:15.969Z,15.00
2022-11-03T11:24:59.760Z,15.00
2022-11-03T11:27:58.881Z,15.10
2022-11-03T11:31:00.390Z,15.20
2022-11-03T11:33:31.504Z,15.20
2022-11-03T11:36:25.350Z,15.20
2022-11-03T11:38:58.483Z,15.10
2022-11-03T11:42:04.293Z,15.00
2022-11-03T11:44:58.010Z,15.00
2022-11-03T11:47:50.017Z,15.00
2022-11-03T11:50:29.365Z,15.10
2022-11-03T11:53:10.434Z,15.00
2022-11-03T11:55:48.833Z,15.00
2022-11-03T11:58:24.490Z,15.00
2022-11-03T12:00:58.733Z,15.00
2022-11-03T12:03:39.293Z,15.00
2022-11-03T12:06:08.186Z,14.90
2022-11-03T12:08:37.370Z,14.90
2022-11-03T12:11:08.829Z,14.80
2022-11-03T12:13:48.631Z,14.80
2022-11-03T12:16:36.124Z,14.80
2022-11-03T12:19:38.761Z,14.70
2022-11-03T12:22:43.282Z,14.80
2022-11-03T12:25:37.117Z,14.80
2022-11-03T12:28:06.576Z,14.90
2022-11-03T12:30:39.714Z,14.90
2022-11-03T12:33:11.097Z,14.90
2022-11-03T12:35:39.423Z,14.90
2022-11-03T12:38:07.790Z,14.90
2022-11-03T12:40:36.767Z,15.00
2022-11-03T12:43:05.365Z,15.00
2022-11-03T12:45:33.959Z,15.10
2022-11-03T12:48:02.184Z,15.10
2022-11-03T12:50:31.707Z,15.10
2022-11-03T12:52:59.867Z,15.00
2022-11-03T12:57:56.203Z,15.00
2022-11-03T13:00:24.865Z,14.90
2022-11-03T13:02:53.029Z,15.00
2022-11-03T13:05:21.201Z,14.90
2022-11-03T13:07:50.905Z,14.90
2022-11-03T13:10:19.219Z,14.90
2022-11-03T13:12:47.318Z,14.90
2022-11-03T13:15:16.231Z,14.80
2022-11-03T13:18:13.040Z,14.80
2022-11-03T13:20:32.992Z,14.80
2022-11-03T13:23:02.610Z,14.70
2022-11-03T13:25:31.324Z,14.70
2022-11-03T13:28:03.013Z,14.60
2022-11-03T13:30:34.121Z,14.70
2022-11-03T13:33:02.236Z,14.70
2022-11-03T13:35:30.945Z,14.80
2022-11-03T13:38:00.136Z,14.80
2022-11-03T13:43:18.375Z,15.00
2022-11-03T13:45:47.388Z,15.10
2022-11-03T13:51:10.915Z,15.20
2022-11-03T13:56:29.879Z,15.30
2022-11-03T14:06:24.952Z,15.40
2022-11-03T14:08:53.505Z,15.50
2022-11-03T14:11:39.189Z,15.50
2022-11-03T14:14:09.007Z,15.50
2022-11-03T14:16:37.182Z,15.60
2022-11-03T14:19:06.191Z,15.60
2022-11-03T14:21:37.360Z,15.70
2022-11-03T14:24:07.067Z,15.70
2022-11-03T14:26:42.369Z,15.70
2022-11-03T14:29:12.984Z,15.60
2022-11-03T14:31:41.716Z,15.70
2022-11-03T14:34:10.060Z,15.60
2022-11-03T14:36:38.260Z,15.60
2022-11-03T14:39:06.983Z,15.60
2022-11-03T14:41:52.854Z,15.50
2022-11-03T14:44:22.472Z,15.50
2022-11-03T14:46:50.701Z,15.50
2022-11-03T15:03:54.641Z,15.40
2022-11-03T15:06:23.004Z,15.40
2022-11-03T15:08:56.186Z,15.30
2022-11-03T15:11:25.224Z,15.30
2022-11-03T15:13:54.573Z,15.30
2022-11-03T15:16:24.673Z,15.30
2022-11-03T15:18:54.822Z,15.30
2022-11-03T15:21:23.362Z,15.30
2022-11-03T15:26:40.129Z,15.30
2022-11-03T15:29:08.212Z,15.30
2022-11-03T15:31:36.730Z,15.20
2022-11-03T15:34:08.836Z,15.20
2022-11-03T15:36:37.975Z,15.20
2022-11-03T15:39:06.479Z,15.10
2022-11-03T15:41:34.545Z,15.10
2022-11-03T15:44:02.629Z,15.10
2022-11-03T15:46:31.002Z,15.00
2022-11-03T15:48:59.089Z,15.00
2022-11-03T15:51:29.603Z,14.90
2022-11-03T15:53:59.132Z,14.80
2022-11-03T15:56:28.492Z,14.90
2022-11-03T15:58:57.162Z,14.80
2022-11-03T16:01:25.358Z,14.80
2022-11-03T16:03:54.559Z,14.80
2022-11-03T16:06:40.276Z,14.80
2022-11-03T16:09:13.147Z,14.90
2022-11-03T16:11:41.656Z,14.80
2022-11-03T16:28:08.836Z,14.80
2022-11-03T16:30:38.489Z,14.90
2022-11-03T16:33:07.549Z,14.90
2022-11-03T16:35:35.795Z,14.90
2022-11-03T16:38:05.532Z,14.90
2022-11-03T16:40:34.046Z,14.90
2022-11-03T16:43:03.065Z,14.90
2022-11-03T16:45:37.425Z,14.90
2022-11-03T16:48:08.231Z,14.80
2022-11-03T16:50:41.460Z,14.70
2022-11-03T16:53:13.524Z,14.70
2022-11-03T16:55:41.743Z,14.60
2022-11-03T16:58:10.659Z,14.40
2022-11-03T17:00:40.597Z,14.20
2022-11-03T17:03:09.090Z,14.10
2022-11-03T17:05:38.242Z,13.90
2022-11-03T17:08:20.461Z,13.80
2022-11-03T17:10:56.224Z,13.80
2022-11-03T17:13:25.793Z,13.80
2022-11-03T17:15:55.312Z,13.70
2022-11-03T17:18:24.080Z,13.70
2022-11-03T17:20:52.264Z,13.60
2022-11-03T17:23:20.645Z,13.50
2022-11-03T17:25:49.058Z,13.60
2022-11-03T17:28:19.586Z,13.50
2022-11-03T17:30:48.016Z,13.50
2022-11-03T17:33:20.085Z,13.40
2022-11-03T17:35:48.631Z,13.40
2022-11-03T17:38:19.728Z,13.30
2022-11-03T17:40:49.839Z,13.20
2022-11-03T17:43:22.452Z,13.20
2022-11-03T17:45:51.339Z,13.20
2022-11-03T17:48:22.605Z,13.10
2022-11-03T17:50:55.042Z,13.10
2022-11-03T17:53:27.124Z,13.00
2022-11-03T17:56:27.841Z,13.00
2022-11-03T17:58:51.693Z,13.00
2022-11-03T18:01:24.360Z,13.00
2022-11-03T18:03:54.862Z,13.00
2022-11-03T18:06:25.385Z,13.00
2022-11-03T18:08:54.052Z,13.00
2022-11-03T18:11:46.990Z,13.00
2022-11-03T18:14:16.177Z,13.20
2022-11-03T18:16:44.300Z,13.30
2022-11-03T18:19:16.874Z,13.30
2022-11-03T18:21:45.353Z,13.50
2022-11-03T18:24:19.175Z,13.50
2022-11-03T18:26:47.490Z,13.70
2022-11-03T18:29:15.968Z,13.90
2022-11-03T18:31:49.881Z,13.90
2022-11-03T18:34:24.911Z,14.00
2022-11-03T18:36:54.815Z,14.00
2022-11-03T18:39:27.106Z,14.10
2022-11-03T18:41:56.292Z,14.00
2022-11-03T18:44:29.434Z,14.00
2022-11-03T18:46:59.584Z,13.90
2022-11-03T18:49:33.588Z,13.90
2022-11-03T18:52:04.730Z,13.90
2022-11-03T18:54:36.630Z,13.80
2022-11-03T18:57:05.588Z,13.80
2022-11-03T18:59:38.285Z,13.70
2022-11-03T19:02:18.037Z,13.70
2022-11-03T19:04:48.810Z,13.60
2022-11-03T19:07:26.508Z,13.60
2022-11-03T19:09:54.730Z,13.60
2022-11-03T19:12:24.099Z,13.60
2022-11-03T19:14:52.461Z,13.60
2022-11-03T19:17:25.865Z,13.50
2022-11-03T19:19:55.487Z,13.40
2022-11-03T19:22:25.086Z,13.50
2022-11-03T19:24:53.504Z,13.40
2022-11-03T19:27:28.990Z,13.40
2022-11-03T19:30:01.463Z,13.30
2022-11-03T19:32:36.224Z,13.30
2022-11-03T19:35:16.088Z,13.20
2022-11-03T19:37:44.606Z,13.20
2022-11-03T19:40:18.680Z,13.20
2022-11-03T19:42:48.470Z,13.10
2022-11-03T19:45:20.500Z,13.10
2022-11-03T19:50:48.331Z,13.00
2022-11-03T19:53:26.047Z,13.00
2022-11-03T19:55:56.600Z,13.00
2022-11-03T19:58:27.348Z,13.00
2022-11-03T20:00:56.697Z,13.10
2022-11-03T20:03:26.557Z,13.00
2022-11-03T20:05:59.123Z,13.00
2022-11-03T20:08:33.031Z,13.10
2022-11-03T20:11:01.913Z,13.00
2022-11-03T20:13:40.866Z,13.00
2022-11-03T20:16:14.476Z,12.90
2022-11-03T20:18:44.024Z,12.90
2022-11-03T20:21:17.941Z,12.80
2022-11-03T20:23:48.583Z,12.70
2022-11-03T20:26:21.828Z,12.70
2022-11-03T20:28:51.136Z,12.70
2022-11-03T20:31:19.889Z,12.60
2022-11-03T20:33:48.870Z,12.50
2022-11-03T20:36:21.381Z,12.50
2022-11-03T20:38:55.695Z,12.50
2022-11-03T20:41:25.146Z,12.50
2022-11-03T20:43:55.055Z,12.50
2022-11-03T20:46:26.884Z,12.50
2022-11-03T20:48:56.419Z,12.70
2022-11-03T20:51:28.706Z,12.70
2022-11-03T20:53:57.054Z,12.70
2022-11-03T20:56:28.106Z,12.80
2022-11-03T20:58:56.982Z,12.80
2022-11-03T21:01:30.642Z,12.90
2022-11-03T21:04:00.806Z,12.90
2022-11-03T21:06:33.331Z,13.00
2022-11-03T21:09:01.900Z,13.00
2022-11-03T21:11:39.779Z,13.00
2022-11-03T21:14:16.990Z,13.00
2022-11-03T21:17:02.956Z,12.90
2022-11-03T21:19:50.485Z,12.80
2022-11-03T21:22:52.122Z,12.70
2022-11-03T21:25:14.997Z,12.60
2022-11-03T21:27:44.393Z,12.50
2022-11-03T21:30:14.643Z,12.40
2022-11-03T21:32:42.941Z,12.30
2022-11-03T21:35:16.033Z,12.30
2022-11-03T21:37:46.155Z,12.30
2022-11-03T21:40:14.464Z,12.20
2022-11-03T21:43:00.523Z,12.10
2022-11-03T21:45:28.929Z,12.10
2022-11-03T21:48:15.273Z,12.00
2022-11-03T21:50:44.397Z,11.90
2022-11-03T21:53:14.136Z,11.90
2022-11-03T21:55:43.250Z,11.80
2022-11-03T21:58:11.440Z,11.80
2022-11-03T22:00:39.628Z,11.80
2022-11-03T22:03:08.117Z,11.70
2022-11-03T22:05:36.904Z,11.60
2022-11-03T22:08:08.713Z,11.60
2022-11-03T22:10:41.152Z,11.60
2022-11-03T22:13:10.481Z,11.50
2022-11-03T22:15:56.958Z,11.50
2022-11-03T22:18:25.404Z,11.40
2022-11-03T22:21:11.362Z,11.40
2022-11-03T22:24:08.833Z,11.40
2022-11-03T22:26:56.615Z,11.40
2022-11-03T22:29:42.895Z,11.40
2022-11-03T22:32:15.745Z,11.40
2022-11-03T22:35:01.590Z,11.40
2022-11-03T22:40:14.577Z,11.40
2022-11-03T22:43:03.189Z,11.40
2022-11-03T22:45:49.123Z,11.40
2022-11-03T22:48:17.802Z,11.40
2022-11-03T22:50:46.383Z,11.40
2022-11-03T22:53:32.394Z,11.40
2022-11-03T22:56:01.820Z,11.50
2022-11-03T22:58:31.265Z,11.50
2022-11-03T23:01:04.213Z,11.40
2022-11-03T23:03:33.618Z,11.50
2022-11-03T23:06:03.982Z,11.50
2022-11-03T23:08:33.507Z,11.50
2022-11-03T23:11:09.026Z,11.50
2022-11-03T23:13:38.691Z,11.40
2022-11-03T23:16:15.686Z,11.50
2022-11-03T23:19:02.008Z,11.50
2022-11-03T23:21:32.389Z,11.50
2022-11-03T23:24:18.176Z,11.50
2022-11-03T23:26:47.326Z,11.50
2022-11-03T23:29:18.189Z,11.50
2022-11-03T23:31:47.931Z,11.60
2022-11-03T23:34:16.728Z,11.50
2022-11-03T23:36:45.819Z,11.60
2022-11-03T23:39:16.412Z,11.60
2022-11-03T23:41:46.724Z,11.60
2022-11-03T23:44:18.032Z,11.60
2022-11-03T23:47:04.757Z,11.60
2022-11-03T23:49:32.955Z,11.70
2022-11-03T23:52:01.168Z,11.70
2022-11-03T23:54:29.836Z,11.70
2022-11-03T23:57:15.754Z,11.70
