createdAt,value
2022-12-14T00:02:18.632Z,99.90
2022-12-14T00:04:48.377Z,99.90
2022-12-14T00:07:16.333Z,99.90
2022-12-14T00:09:44.578Z,99.90
2022-12-14T00:12:12.528Z,99.90
2022-12-14T00:14:41.857Z,99.90
2022-12-14T00:17:09.791Z,99.90
2022-12-14T00:19:37.796Z,99.90
2022-12-14T00:22:07.074Z,99.90
2022-12-14T00:24:35.087Z,99.90
2022-12-14T00:27:03.069Z,99.90
2022-12-14T00:29:31.160Z,99.90
2022-12-14T00:31:59.132Z,99.90
2022-12-14T00:34:32.768Z,99.90
2022-12-14T00:37:01.076Z,99.90
2022-12-14T00:39:31.244Z,99.90
2022-12-14T00:41:59.574Z,99.90
2022-12-14T00:44:27.616Z,99.90
2022-12-14T00:46:55.624Z,99.90
2022-12-14T00:49:24.132Z,99.90
2022-12-14T00:51:52.127Z,99.90
2022-12-14T00:54:20.164Z,99.90
2022-12-14T00:56:49.574Z,99.90
2022-12-14T00:59:22.860Z,99.90
2022-12-14T01:01:53.964Z,99.90
2022-12-14T01:04:24.523Z,99.90
2022-12-14T01:06:53.842Z,99.90
2022-12-14T01:09:24.072Z,99.90
2022-12-14T01:11:54.156Z,99.90
2022-12-14T01:14:23.649Z,99.90
2022-12-14T01:16:51.645Z,99.90
2022-12-14T01:19:19.638Z,99.90
2022-12-14T01:21:47.644Z,99.90
2022-12-14T01:24:15.710Z,99.90
2022-12-14T01:26:43.720Z,99.90
2022-12-14T01:29:13.489Z,99.90
2022-12-14T01:31:41.546Z,99.90
2022-12-14T01:34:10.578Z,99.90
2022-12-14T01:36:40.497Z,99.90
2022-12-14T01:39:13.492Z,99.90
2022-12-14T01:41:43.518Z,99.90
2022-12-14T01:44:49.036Z,99.90
2022-12-14T01:47:24.442Z,99.90
2022-12-14T01:50:19.763Z,99.90
2022-12-14T01:52:50.432Z,99.90
2022-12-14T01:55:23.632Z,99.90
2022-12-14T01:57:57.071Z,99.90
2022-12-14T02:00:25.440Z,99.90
2022-12-14T02:02:58.292Z,99.90
2022-12-14T02:05:26.977Z,99.90
2022-12-14T02:07:56.566Z,99.90
2022-12-14T02:10:27.497Z,99.90
2022-12-14T02:13:02.896Z,99.90
2022-12-14T02:15:31.504Z,99.90
2022-12-14T02:18:02.758Z,99.90
2022-12-14T02:20:40.578Z,99.90
2022-12-14T02:23:41.218Z,99.90
2022-12-14T02:26:53.600Z,99.90
2022-12-14T02:29:59.026Z,99.90
2022-12-14T02:32:52.035Z,99.90
2022-12-14T02:35:29.321Z,99.90
2022-12-14T02:38:06.655Z,99.90
2022-12-14T02:40:40.804Z,99.90
2022-12-14T02:43:18.511Z,99.90
2022-12-14T02:45:51.409Z,99.90
2022-12-14T02:48:27.363Z,99.90
2022-12-14T02:51:02.617Z,99.90
2022-12-14T02:53:35.998Z,99.90
2022-12-14T02:56:09.727Z,99.90
2022-12-14T02:58:40.796Z,99.90
2022-12-14T03:01:14.237Z,99.90
2022-12-14T03:03:43.202Z,99.90
2022-12-14T03:06:15.584Z,99.90
2022-12-14T03:08:47.296Z,99.90
2022-12-14T03:11:20.350Z,99.90
2022-12-14T03:17:25.366Z,99.90
2022-12-14T03:26:12.357Z,99.90
2022-12-14T03:28:45.756Z,99.90
2022-12-14T03:31:18.633Z,99.90
2022-12-14T03:33:51.401Z,99.90
2022-12-14T03:36:26.603Z,99.90
2022-12-14T03:39:19.865Z,99.90
2022-12-14T03:41:53.718Z,99.90
2022-12-14T03:44:30.008Z,99.90
2022-12-14T03:47:04.930Z,99.90
2022-12-14T03:49:50.206Z,99.90
2022-12-14T03:52:27.273Z,99.90
2022-12-14T03:55:06.399Z,99.90
2022-12-14T03:57:47.609Z,99.90
2022-12-14T04:00:19.943Z,99.90
2022-12-14T04:02:53.726Z,99.90
2022-12-14T04:05:30.796Z,99.90
2022-12-14T04:08:06.923Z,99.90
2022-12-14T04:11:00.274Z,99.90
2022-12-14T04:13:52.018Z,99.90
2022-12-14T04:16:44.103Z,99.90
2022-12-14T04:19:21.002Z,99.90
2022-12-14T04:21:54.534Z,99.90
2022-12-14T04:24:46.062Z,99.90
2022-12-14T04:27:20.447Z,85.10
2022-12-14T04:30:00.827Z,99.90
2022-12-14T04:32:34.015Z,99.90
2022-12-14T04:35:08.508Z,99.90
2022-12-14T04:37:40.823Z,99.90
2022-12-14T04:40:12.263Z,99.90
2022-12-14T04:42:46.563Z,99.90
2022-12-14T04:45:19.781Z,64.60
2022-12-14T04:47:56.738Z,1.00
2022-12-14T04:50:29.602Z,99.90
2022-12-14T04:53:04.006Z,99.90
2022-12-14T04:55:37.885Z,99.90
2022-12-14T04:58:12.994Z,99.90
2022-12-14T05:00:55.327Z,99.90
2022-12-14T05:03:28.556Z,99.90
2022-12-14T05:09:10.931Z,99.90
2022-12-14T05:11:59.489Z,99.90
2022-12-14T05:14:34.805Z,99.90
2022-12-14T05:17:08.998Z,99.90
2022-12-14T05:19:38.449Z,99.90
2022-12-14T05:22:08.930Z,99.90
2022-12-14T05:24:38.503Z,99.90
2022-12-14T05:27:06.727Z,99.90
2022-12-14T05:29:35.113Z,99.90
2022-12-14T05:32:03.765Z,99.90
2022-12-14T05:34:32.080Z,1.00
2022-12-14T05:37:00.294Z,99.90
2022-12-14T05:39:28.384Z,1.00
2022-12-14T05:41:58.180Z,57.20
2022-12-14T05:44:26.259Z,65.60
2022-12-14T05:46:54.279Z,48.40
2022-12-14T05:49:22.542Z,73.40
2022-12-14T05:51:50.937Z,56.40
2022-12-14T05:54:19.088Z,66.70
2022-12-14T05:56:47.298Z,82.40
2022-12-14T05:59:17.943Z,89.20
2022-12-14T06:01:50.011Z,94.20
2022-12-14T06:04:19.859Z,99.90
2022-12-14T06:06:48.315Z,99.90
2022-12-14T06:09:17.645Z,99.90
2022-12-14T06:11:46.801Z,99.90
2022-12-14T06:14:17.174Z,99.90
2022-12-14T06:16:47.035Z,99.90
2022-12-14T06:19:16.281Z,99.90
2022-12-14T06:21:45.046Z,99.90
2022-12-14T06:24:14.254Z,99.90
2022-12-14T06:26:42.712Z,99.90
2022-12-14T06:29:17.948Z,99.90
2022-12-14T06:31:49.480Z,99.90
2022-12-14T06:34:18.647Z,99.90
2022-12-14T06:36:48.314Z,99.90
2022-12-14T06:39:17.716Z,99.90
2022-12-14T06:41:49.627Z,51.90
2022-12-14T06:44:19.577Z,1.00
2022-12-14T06:46:47.747Z,99.90
2022-12-14T06:49:17.146Z,99.90
2022-12-14T06:51:45.397Z,99.90
2022-12-14T06:54:14.203Z,99.90
2022-12-14T06:56:43.572Z,99.90
2022-12-14T06:59:13.062Z,99.90
2022-12-14T07:01:42.686Z,99.90
2022-12-14T07:04:11.311Z,99.90
2022-12-14T07:06:41.127Z,99.90
2022-12-14T07:09:13.061Z,99.90
2022-12-14T07:11:41.893Z,99.90
2022-12-14T07:14:15.843Z,99.90
2022-12-14T07:16:48.551Z,99.90
2022-12-14T07:19:17.199Z,99.90
2022-12-14T07:21:45.386Z,99.90
2022-12-14T07:24:13.409Z,99.90
2022-12-14T07:26:41.587Z,99.90
2022-12-14T07:29:11.865Z,99.90
2022-12-14T07:31:40.178Z,99.90
2022-12-14T07:34:14.173Z,99.90
2022-12-14T07:36:43.279Z,99.90
2022-12-14T07:39:14.398Z,99.90
2022-12-14T07:41:42.788Z,99.90
2022-12-14T07:44:11.724Z,99.90
2022-12-14T07:46:40.349Z,99.90
2022-12-14T07:49:10.580Z,99.90
2022-12-14T07:51:41.186Z,99.90
2022-12-14T07:54:09.813Z,99.90
2022-12-14T07:56:41.308Z,99.90
2022-12-14T07:59:14.513Z,99.90
2022-12-14T08:01:43.715Z,99.90
2022-12-14T08:04:15.765Z,99.90
2022-12-14T08:06:44.516Z,99.90
2022-12-14T08:09:13.006Z,99.90
2022-12-14T08:11:41.260Z,99.90
2022-12-14T08:14:12.696Z,99.90
2022-12-14T08:16:40.736Z,99.90
2022-12-14T08:19:09.319Z,99.90
2022-12-14T08:21:38.878Z,99.90
2022-12-14T08:24:07.648Z,99.90
2022-12-14T08:26:36.230Z,99.90
2022-12-14T08:29:05.027Z,99.90
2022-12-14T08:31:33.730Z,99.90
2022-12-14T08:34:02.640Z,99.90
2022-12-14T08:36:34.168Z,99.90
2022-12-14T08:39:06.041Z,99.90
2022-12-14T08:41:34.852Z,99.90
2022-12-14T08:44:04.769Z,99.90
2022-12-14T08:46:34.972Z,99.90
2022-12-14T08:49:03.172Z,99.90
2022-12-14T08:51:31.608Z,99.90
2022-12-14T08:53:59.688Z,99.90
2022-12-14T08:56:29.362Z,99.90
2022-12-14T08:58:58.156Z,99.90
2022-12-14T09:01:32.897Z,99.90
2022-12-14T09:04:08.175Z,99.90
2022-12-14T09:06:39.181Z,99.90
2022-12-14T09:09:15.585Z,99.90
2022-12-14T09:11:46.569Z,99.90
2022-12-14T09:14:14.630Z,99.90
2022-12-14T09:16:43.141Z,99.90
2022-12-14T09:19:11.373Z,99.90
2022-12-14T09:21:39.880Z,99.90
2022-12-14T09:24:08.134Z,99.90
2022-12-14T09:26:39.121Z,99.90
2022-12-14T09:29:08.778Z,99.90
2022-12-14T09:31:37.084Z,99.90
2022-12-14T09:34:05.193Z,99.90
2022-12-14T09:36:33.610Z,99.90
2022-12-14T09:39:01.910Z,99.90
2022-12-14T09:41:42.211Z,99.90
2022-12-14T09:44:20.223Z,99.90
2022-12-14T09:46:57.385Z,99.90
2022-12-14T09:49:31.616Z,99.90
2022-12-14T09:52:02.471Z,99.90
2022-12-14T09:54:34.204Z,99.90
2022-12-14T09:57:06.124Z,99.90
2022-12-14T09:59:36.085Z,99.90
2022-12-14T10:02:32.884Z,99.90
2022-12-14T10:05:15.587Z,99.90
2022-12-14T10:07:51.263Z,99.90
2022-12-14T10:10:26.631Z,99.90
2022-12-14T10:13:04.237Z,99.90
2022-12-14T10:15:41.217Z,99.90
2022-12-14T10:18:58.339Z,99.90
2022-12-14T10:21:24.708Z,99.90
2022-12-14T10:23:57.251Z,99.90
2022-12-14T10:26:31.253Z,99.90
2022-12-14T10:29:06.327Z,99.90
2022-12-14T10:31:42.056Z,99.90
2022-12-14T10:34:19.518Z,99.90
2022-12-14T10:36:55.768Z,99.90
2022-12-14T10:39:31.760Z,99.90
2022-12-14T10:42:05.067Z,99.90
2022-12-14T10:44:41.461Z,99.90
2022-12-14T10:47:18.153Z,99.90
2022-12-14T10:49:56.355Z,99.90
2022-12-14T10:52:28.780Z,99.90
2022-12-14T10:55:02.003Z,99.90
2022-12-14T10:57:30.883Z,99.90
2022-12-14T11:00:09.568Z,99.90
2022-12-14T11:02:42.720Z,99.90
2022-12-14T11:05:24.570Z,99.90
2022-12-14T11:07:52.964Z,99.90
2022-12-14T11:10:23.770Z,99.90
2022-12-14T11:13:00.434Z,99.90
2022-12-14T11:15:33.168Z,99.90
2022-12-14T11:18:05.925Z,99.90
2022-12-14T11:20:35.080Z,99.90
2022-12-14T11:23:18.184Z,99.90
2022-12-14T11:25:48.192Z,99.90
2022-12-14T11:28:32.768Z,99.90
2022-12-14T11:31:05.643Z,99.90
2022-12-14T11:33:38.950Z,99.90
2022-12-14T11:36:08.067Z,99.90
2022-12-14T11:38:36.837Z,99.90
2022-12-14T11:41:10.932Z,99.90
2022-12-14T11:43:40.578Z,99.90
2022-12-14T11:46:08.840Z,99.90
2022-12-14T11:48:51.461Z,99.90
2022-12-14T11:51:19.506Z,99.90
2022-12-14T11:54:03.547Z,99.90
2022-12-14T11:56:31.768Z,99.90
2022-12-14T11:58:59.980Z,99.90
2022-12-14T12:01:28.171Z,99.90
2022-12-14T12:03:59.413Z,99.90
2022-12-14T12:06:29.777Z,99.90
2022-12-14T12:08:59.919Z,99.90
2022-12-14T12:11:31.221Z,99.90
2022-12-14T12:14:01.806Z,99.90
2022-12-14T12:16:32.784Z,99.50
2022-12-14T12:19:12.522Z,97.80
2022-12-14T12:21:45.366Z,95.10
2022-12-14T12:24:19.596Z,92.70
2022-12-14T12:26:50.928Z,92.20
2022-12-14T12:29:26.719Z,91.20
2022-12-14T12:31:58.703Z,90.90
2022-12-14T12:34:32.689Z,90.50
2022-12-14T12:39:58.365Z,89.60
2022-12-14T12:42:35.769Z,90.20
2022-12-14T12:45:09.173Z,89.10
2022-12-14T12:47:47.074Z,89.40
2022-12-14T12:50:18.693Z,90.80
2022-12-14T12:53:00.970Z,88.70
2022-12-14T12:55:35.038Z,88.40
2022-12-14T12:58:09.428Z,89.00
2022-12-14T13:00:39.035Z,88.80
2022-12-14T13:03:11.266Z,88.40
2022-12-14T13:05:47.157Z,88.30
2022-12-14T13:08:22.413Z,87.90
2022-12-14T13:13:45.096Z,90.60
2022-12-14T13:16:21.481Z,91.20
2022-12-14T13:19:08.845Z,91.90
2022-12-14T13:21:49.879Z,92.70
2022-12-14T13:24:20.491Z,93.20
2022-12-14T13:27:20.631Z,93.10
2022-12-14T13:30:01.554Z,92.60
2022-12-14T13:32:46.989Z,92.20
2022-12-14T13:35:35.707Z,93.40
2022-12-14T13:38:20.386Z,92.40
2022-12-14T13:41:06.059Z,92.70
2022-12-14T13:43:54.993Z,92.70
2022-12-14T13:46:25.567Z,93.00
2022-12-14T13:48:56.264Z,92.60
2022-12-14T13:51:29.562Z,92.30
2022-12-14T13:54:00.467Z,92.90
2022-12-14T13:56:33.449Z,92.90
2022-12-14T13:59:05.455Z,93.10
2022-12-14T14:01:55.188Z,93.30
2022-12-14T14:04:24.944Z,93.80
2022-12-14T14:06:54.379Z,93.90
2022-12-14T14:09:57.860Z,93.90
2022-12-14T14:12:51.746Z,94.70
2022-12-14T14:16:26.371Z,95.40
2022-12-14T14:18:53.193Z,96.50
2022-12-14T14:21:32.051Z,97.10
2022-12-14T14:24:01.422Z,97.70
2022-12-14T14:26:33.421Z,98.40
2022-12-14T14:29:24.130Z,98.70
2022-12-14T14:31:57.998Z,99.30
2022-12-14T14:34:49.432Z,99.90
2022-12-14T14:37:28.718Z,99.90
2022-12-14T14:40:18.821Z,99.90
2022-12-14T14:42:58.089Z,99.90
2022-12-14T14:45:33.635Z,99.90
2022-12-14T14:48:03.355Z,99.90
2022-12-14T14:50:36.267Z,99.90
2022-12-14T14:53:30.903Z,99.90
2022-12-14T14:56:13.586Z,99.90
2022-12-14T14:58:43.805Z,99.90
2022-12-14T15:01:25.323Z,99.90
2022-12-14T15:04:01.538Z,99.90
2022-12-14T15:06:32.619Z,99.90
2022-12-14T15:09:06.502Z,99.90
2022-12-14T15:11:43.009Z,99.90
2022-12-14T15:14:35.378Z,99.90
2022-12-14T15:17:14.713Z,99.90
2022-12-14T15:19:48.943Z,99.90
2022-12-14T15:22:19.656Z,99.90
2022-12-14T15:24:49.933Z,99.90
2022-12-14T15:27:25.078Z,99.90
2022-12-14T15:29:57.112Z,99.90
2022-12-14T15:32:26.522Z,99.90
2022-12-14T15:34:57.179Z,99.90
2022-12-14T15:37:29.021Z,99.90
2022-12-14T15:40:06.246Z,99.90
2022-12-14T15:42:35.061Z,99.90
2022-12-14T15:45:15.073Z,99.90
2022-12-14T15:47:43.085Z,1.00
2022-12-14T15:50:23.401Z,1.00
2022-12-14T15:52:52.704Z,1.00
2022-12-14T15:55:34.202Z,1.00
2022-12-14T15:58:11.062Z,1.00
2022-12-14T16:00:46.700Z,1.00
2022-12-14T16:03:20.551Z,15.40
2022-12-14T16:05:49.292Z,35.00
2022-12-14T16:08:17.628Z,35.70
2022-12-14T16:10:47.117Z,25.10
2022-12-14T16:13:20.620Z,25.10
2022-12-14T16:15:53.323Z,26.60
2022-12-14T16:18:22.237Z,29.90
2022-12-14T16:20:59.055Z,28.50
2022-12-14T16:23:31.761Z,31.70
2022-12-14T16:28:44.471Z,59.60
2022-12-14T16:31:20.672Z,75.40
2022-12-14T16:34:08.305Z,82.00
2022-12-14T16:36:37.910Z,75.40
2022-12-14T16:39:09.291Z,86.60
2022-12-14T16:41:38.601Z,98.60
2022-12-14T16:44:11.326Z,98.90
2022-12-14T16:46:42.238Z,98.30
2022-12-14T16:49:23.877Z,99.90
2022-12-14T16:52:08.052Z,99.90
2022-12-14T16:54:37.726Z,99.90
2022-12-14T16:57:08.579Z,99.90
2022-12-14T16:59:43.021Z,99.90
2022-12-14T17:02:30.995Z,99.90
2022-12-14T17:05:01.349Z,99.90
2022-12-14T17:07:33.057Z,99.90
2022-12-14T17:10:01.128Z,99.90
2022-12-14T17:12:29.279Z,99.90
2022-12-14T17:14:57.299Z,99.90
2022-12-14T17:17:34.496Z,99.90
2022-12-14T17:20:07.917Z,99.90
2022-12-14T17:22:38.855Z,99.90
2022-12-14T17:25:07.554Z,99.90
2022-12-14T17:27:35.570Z,99.90
2022-12-14T17:30:03.598Z,99.90
2022-12-14T17:32:33.782Z,99.90
2022-12-14T17:35:02.076Z,99.90
2022-12-14T17:37:35.958Z,99.90
2022-12-14T17:40:06.295Z,99.90
2022-12-14T17:42:34.682Z,99.90
2022-12-14T17:45:03.226Z,99.90
2022-12-14T17:47:33.078Z,99.90
2022-12-14T17:50:01.704Z,99.90
2022-12-14T17:52:31.697Z,99.90
2022-12-14T17:55:00.206Z,99.90
2022-12-14T17:57:28.532Z,99.90
2022-12-14T18:00:10.467Z,99.90
2022-12-14T18:02:40.586Z,99.90
2022-12-14T18:05:17.955Z,99.90
2022-12-14T18:07:46.221Z,99.90
2022-12-14T18:10:19.659Z,99.90
2022-12-14T18:12:48.256Z,99.90
2022-12-14T18:15:20.441Z,99.90
2022-12-14T18:17:51.616Z,99.90
2022-12-14T18:20:20.353Z,99.90
2022-12-14T18:22:50.005Z,99.90
2022-12-14T18:25:31.603Z,99.90
2022-12-14T18:28:01.110Z,99.90
2022-12-14T18:30:36.795Z,99.90
2022-12-14T18:33:12.855Z,99.90
2022-12-14T18:35:41.199Z,99.90
2022-12-14T18:38:09.339Z,99.90
2022-12-14T18:40:37.780Z,99.90
2022-12-14T18:43:05.936Z,99.90
2022-12-14T18:45:37.462Z,99.90
2022-12-14T18:48:05.761Z,99.90
2022-12-14T18:50:39.515Z,99.90
2022-12-14T18:53:14.456Z,99.90
2022-12-14T18:55:43.200Z,99.90
2022-12-14T18:58:16.285Z,99.90
2022-12-14T19:00:44.934Z,99.90
2022-12-14T19:03:15.039Z,99.90
2022-12-14T19:05:45.111Z,99.90
2022-12-14T19:08:13.688Z,99.90
2022-12-14T19:10:43.859Z,99.90
2022-12-14T19:13:18.101Z,99.90
2022-12-14T19:15:51.693Z,99.90
2022-12-14T19:18:20.024Z,99.90
2022-12-14T19:20:49.989Z,99.90
2022-12-14T19:23:20.162Z,99.90
2022-12-14T19:25:48.531Z,99.90
2022-12-14T19:28:33.120Z,99.90
2022-12-14T19:31:01.836Z,99.90
2022-12-14T19:33:30.472Z,99.90
2022-12-14T19:36:00.679Z,99.90
2022-12-14T19:38:28.800Z,99.90
2022-12-14T19:41:02.445Z,99.90
2022-12-14T19:43:31.425Z,99.90
2022-12-14T19:45:59.870Z,99.90
2022-12-14T19:48:28.140Z,99.90
2022-12-14T19:50:56.311Z,99.90
2022-12-14T19:53:25.822Z,99.90
2022-12-14T19:55:54.233Z,99.90
2022-12-14T19:58:24.843Z,99.90
2022-12-14T20:00:53.400Z,99.90
2022-12-14T20:03:21.687Z,99.90
2022-12-14T20:05:54.928Z,99.90
2022-12-14T20:08:23.472Z,99.90
2022-12-14T20:10:53.907Z,99.90
2022-12-14T20:13:23.014Z,99.90
2022-12-14T20:15:52.183Z,99.90
2022-12-14T20:18:20.413Z,99.90
2022-12-14T20:20:50.174Z,99.90
2022-12-14T20:23:18.513Z,99.90
2022-12-14T20:25:46.593Z,99.90
2022-12-14T20:28:16.103Z,99.90
2022-12-14T20:30:45.101Z,99.90
2022-12-14T20:33:13.552Z,99.90
2022-12-14T20:35:41.709Z,99.90
2022-12-14T20:38:09.759Z,99.90
2022-12-14T20:40:39.384Z,99.90
2022-12-14T20:43:07.666Z,99.90
2022-12-14T20:45:40.499Z,99.90
2022-12-14T20:48:09.759Z,99.90
2022-12-14T20:50:39.609Z,99.90
2022-12-14T20:53:08.267Z,99.90
2022-12-14T20:55:36.707Z,99.90
2022-12-14T20:58:05.107Z,99.90
2022-12-14T21:00:33.419Z,99.90
2022-12-14T21:03:05.089Z,99.90
2022-12-14T21:05:33.209Z,99.90
2022-12-14T21:08:01.157Z,99.90
2022-12-14T21:10:29.152Z,99.90
2022-12-14T21:12:56.259Z,99.90
2022-12-14T21:15:26.928Z,99.90
2022-12-14T21:17:54.935Z,99.90
2022-12-14T21:20:24.274Z,99.90
2022-12-14T21:22:52.250Z,99.90
2022-12-14T21:25:20.323Z,99.90
2022-12-14T21:27:48.321Z,99.90
2022-12-14T21:30:17.086Z,99.90
2022-12-14T21:32:46.699Z,99.90
2022-12-14T21:35:17.525Z,99.90
2022-12-14T21:37:46.995Z,99.90
2022-12-14T21:40:35.936Z,99.90
2022-12-14T21:43:03.931Z,99.90
2022-12-14T21:45:32.037Z,99.90
2022-12-14T21:48:00.119Z,99.90
2022-12-14T21:50:28.105Z,99.90
2022-12-14T21:52:57.510Z,99.90
2022-12-14T21:55:25.476Z,99.90
2022-12-14T21:58:11.105Z,99.90
2022-12-14T22:00:39.094Z,99.90
2022-12-14T22:03:08.326Z,99.90
2022-12-14T22:05:39.092Z,99.90
2022-12-14T22:08:08.531Z,99.90
2022-12-14T22:10:37.941Z,99.90
2022-12-14T22:13:06.123Z,99.90
2022-12-14T22:15:34.098Z,99.90
2022-12-14T22:18:02.067Z,99.90
2022-12-14T22:20:30.602Z,99.90
2022-12-14T22:22:59.975Z,99.90
2022-12-14T22:25:29.309Z,99.90
2022-12-14T22:27:57.346Z,99.90
2022-12-14T22:30:31.567Z,99.90
2022-12-14T22:32:59.912Z,99.90
2022-12-14T22:35:27.923Z,99.90
2022-12-14T22:37:55.887Z,99.90
2022-12-14T22:40:23.871Z,99.90
2022-12-14T22:42:53.204Z,99.90
2022-12-14T22:45:21.418Z,99.90
2022-12-14T22:47:49.439Z,99.90
2022-12-14T22:50:17.521Z,99.90
2022-12-14T22:52:49.562Z,99.90
2022-12-14T22:55:17.814Z,99.90
2022-12-14T22:57:47.405Z,99.90
2022-12-14T23:00:17.591Z,99.90
2022-12-14T23:02:50.851Z,99.90
2022-12-14T23:05:19.277Z,99.90
2022-12-14T23:07:47.459Z,99.90
2022-12-14T23:10:33.105Z,99.90
2022-12-14T23:13:18.777Z,99.90
2022-12-14T23:16:05.512Z,99.90
2022-12-14T23:18:51.179Z,99.90
2022-12-14T23:21:37.380Z,99.90
2022-12-14T23:24:24.636Z,99.90
2022-12-14T23:27:10.289Z,99.90
2022-12-14T23:29:56.129Z,99.90
2022-12-14T23:32:43.079Z,99.90
2022-12-14T23:35:28.266Z,99.90
2022-12-14T23:38:13.940Z,99.90
2022-12-14T23:40:59.666Z,99.90
2022-12-14T23:43:45.097Z,99.90
2022-12-14T23:46:30.860Z,99.90
2022-12-14T23:49:17.900Z,99.90
2022-12-14T23:52:03.393Z,99.90
2022-12-14T23:54:49.383Z,99.90
2022-12-14T23:57:34.881Z,99.90
