createdAt,value
2019-02-15T00:03:35.655Z,71.00
2019-02-15T00:06:17.276Z,70.30
2019-02-15T00:09:05.131Z,70.30
2019-02-15T00:11:47.404Z,70.30
2019-02-15T00:14:54.336Z,70.40
2019-02-15T00:17:54.069Z,71.20
2019-02-15T00:21:01.335Z,71.60
2019-02-15T00:23:44.030Z,72.20
2019-02-15T00:26:16.460Z,71.50
2019-02-15T00:29:04.383Z,71.90
2019-02-15T00:31:52.048Z,74.60
2019-02-15T00:34:32.708Z,76.40
2019-02-15T00:37:20.137Z,75.60
2019-02-15T00:40:00.880Z,77.00
2019-02-15T00:42:48.593Z,77.30
2019-02-15T00:48:19.449Z,78.20
2019-02-15T00:54:46.008Z,77.90
2019-02-15T00:57:47.632Z,77.90
2019-02-15T01:00:34.376Z,77.70
2019-02-15T01:03:16.702Z,77.30
2019-02-15T01:06:01.160Z,76.90
2019-02-15T01:08:58.217Z,76.00
2019-02-15T01:11:29.480Z,75.30
2019-02-15T01:14:09.905Z,75.10
2019-02-15T01:16:57.500Z,75.10
2019-02-15T01:19:25.452Z,75.20
2019-02-15T01:21:53.365Z,74.50
2019-02-15T01:24:21.878Z,74.50
2019-02-15T01:26:56.091Z,74.40
2019-02-15T01:29:43.711Z,73.80
2019-02-15T01:32:43.983Z,74.40
2019-02-15T01:35:31.780Z,74.60
2019-02-15T01:38:38.792Z,75.30
2019-02-15T01:41:26.439Z,76.20
2019-02-15T01:44:33.666Z,77.10
2019-02-15T01:47:35.144Z,77.00
2019-02-15T01:50:05.894Z,76.90
2019-02-15T01:52:46.395Z,75.60
2019-02-15T01:55:33.824Z,75.10
2019-02-15T01:58:14.953Z,75.70
2019-02-15T02:01:02.642Z,76.00
2019-02-15T02:03:43.645Z,76.40
2019-02-15T02:06:11.746Z,77.20
2019-02-15T02:08:59.322Z,77.10
2019-02-15T02:11:39.980Z,76.50
2019-02-15T02:14:27.379Z,76.30
2019-02-15T02:16:55.458Z,74.70
2019-02-15T02:19:43.468Z,74.70
2019-02-15T02:22:23.625Z,74.10
2019-02-15T02:24:51.644Z,74.50
2019-02-15T02:27:31.767Z,77.20
2019-02-15T02:30:19.193Z,76.90
2019-02-15T02:33:00.270Z,77.00
2019-02-15T02:35:47.652Z,77.30
2019-02-15T02:38:28.422Z,77.20
2019-02-15T02:41:16.209Z,78.80
2019-02-15T02:43:59.541Z,77.10
2019-02-15T02:46:26.260Z,77.70
2019-02-15T02:49:06.523Z,77.90
2019-02-15T02:51:54.099Z,78.70
2019-02-15T02:54:35.497Z,78.20
2019-02-15T02:57:22.870Z,79.50
2019-02-15T03:00:03.128Z,79.70
2019-02-15T03:02:50.512Z,80.60
2019-02-15T03:05:30.835Z,80.50
2019-02-15T03:08:18.186Z,80.40
2019-02-15T03:10:46.136Z,78.80
2019-02-15T03:13:33.529Z,79.60
2019-02-15T03:16:12.211Z,78.80
2019-02-15T03:18:59.596Z,80.00
2019-02-15T03:21:40.531Z,80.30
2019-02-15T03:24:27.949Z,81.80
2019-02-15T03:26:55.895Z,82.10
2019-02-15T03:29:23.901Z,82.10
2019-02-15T03:32:05.941Z,82.30
2019-02-15T03:34:36.220Z,81.50
2019-02-15T03:37:43.043Z,81.80
2019-02-15T03:40:36.161Z,82.10
2019-02-15T03:43:19.181Z,82.10
2019-02-15T03:46:06.529Z,80.50
2019-02-15T03:48:36.331Z,81.00
2019-02-15T03:51:04.214Z,81.20
2019-02-15T03:53:32.119Z,80.90
2019-02-15T03:56:00.080Z,80.70
2019-02-15T03:58:27.947Z,80.60
2019-02-15T04:00:55.864Z,81.30
2019-02-15T04:03:23.715Z,80.50
2019-02-15T04:05:51.565Z,80.10
2019-02-15T04:08:19.521Z,79.90
2019-02-15T04:10:47.441Z,79.70
2019-02-15T04:13:28.772Z,80.30
2019-02-15T04:16:09.680Z,80.80
2019-02-15T04:18:49.919Z,79.10
2019-02-15T04:21:37.284Z,78.90
2019-02-15T04:24:05.190Z,79.90
2019-02-15T04:26:52.544Z,81.50
2019-02-15T04:29:32.661Z,81.70
2019-02-15T04:32:20.138Z,80.00
2019-02-15T04:35:00.706Z,79.70
2019-02-15T04:37:48.222Z,79.00
2019-02-15T04:40:16.301Z,79.90
2019-02-15T04:42:44.236Z,79.00
2019-02-15T04:45:25.342Z,78.90
2019-02-15T04:48:13.881Z,79.50
2019-02-15T04:50:41.799Z,79.80
2019-02-15T04:53:09.785Z,79.60
2019-02-15T04:55:52.155Z,79.70
2019-02-15T04:58:39.532Z,79.80
2019-02-15T05:01:07.751Z,80.00
2019-02-15T05:03:35.777Z,79.60
2019-02-15T05:06:03.771Z,80.30
2019-02-15T05:08:31.730Z,79.80
2019-02-15T05:11:13.022Z,79.80
2019-02-15T05:14:00.424Z,79.70
2019-02-15T05:16:41.521Z,79.50
2019-02-15T05:19:50.418Z,79.60
2019-02-15T05:22:18.339Z,79.60
2019-02-15T05:24:59.753Z,81.30
2019-02-15T05:27:27.761Z,81.70
2019-02-15T05:30:08.255Z,83.00
2019-02-15T05:32:55.670Z,82.60
2019-02-15T05:35:36.405Z,83.70
2019-02-15T05:38:24.236Z,84.00
2019-02-15T05:41:05.831Z,83.30
2019-02-15T05:43:53.281Z,83.90
2019-02-15T05:46:34.039Z,83.60
2019-02-15T05:49:21.543Z,83.30
2019-02-15T05:52:02.160Z,82.40
2019-02-15T05:54:43.014Z,81.50
2019-02-15T05:57:10.954Z,81.40
2019-02-15T05:59:38.963Z,80.30
2019-02-15T06:02:26.951Z,79.90
2019-02-15T06:04:54.847Z,80.30
2019-02-15T06:07:42.333Z,80.70
2019-02-15T06:10:10.651Z,80.00
2019-02-15T06:12:40.487Z,80.10
2019-02-15T06:15:15.190Z,80.40
2019-02-15T06:17:38.551Z,81.20
2019-02-15T06:20:06.838Z,82.20
2019-02-15T06:22:34.838Z,83.20
2019-02-15T06:25:03.167Z,84.50
2019-02-15T06:27:31.217Z,85.60
2019-02-15T06:29:59.198Z,86.30
2019-02-15T06:32:27.421Z,86.70
2019-02-15T06:34:55.445Z,87.00
2019-02-15T06:37:23.414Z,87.80
2019-02-15T06:39:52.548Z,88.00
2019-02-15T06:42:21.670Z,88.20
2019-02-15T06:44:49.961Z,88.30
2019-02-15T06:47:18.098Z,88.40
2019-02-15T06:49:46.053Z,88.50
2019-02-15T06:52:15.908Z,87.70
2019-02-15T06:54:44.119Z,87.80
2019-02-15T06:57:37.014Z,88.30
2019-02-15T07:00:25.738Z,88.30
2019-02-15T07:02:57.934Z,88.20
2019-02-15T07:05:42.193Z,88.20
2019-02-15T07:11:36.392Z,87.30
2019-02-15T07:14:16.562Z,87.20
2019-02-15T07:16:58.681Z,87.30
2019-02-15T07:19:46.727Z,87.50
2019-02-15T07:22:15.085Z,87.30
2019-02-15T07:25:03.046Z,87.80
2019-02-15T07:27:43.695Z,88.30
2019-02-15T07:30:31.742Z,87.20
2019-02-15T07:33:13.484Z,87.00
2019-02-15T07:35:54.879Z,86.10
2019-02-15T07:38:22.907Z,85.40
2019-02-15T07:41:03.934Z,85.40
2019-02-15T07:43:51.327Z,85.20
2019-02-15T07:46:19.345Z,84.80
2019-02-15T07:48:47.373Z,84.20
2019-02-15T07:51:15.974Z,83.60
2019-02-15T07:53:43.998Z,83.80
2019-02-15T07:56:25.260Z,84.30
2019-02-15T08:02:13.267Z,84.90
2019-02-15T08:04:53.932Z,84.10
2019-02-15T08:07:21.986Z,83.50
2019-02-15T08:09:50.857Z,82.90
2019-02-15T08:12:38.585Z,81.30
2019-02-15T08:15:20.061Z,80.40
2019-02-15T08:18:07.706Z,79.90
2019-02-15T08:20:49.041Z,79.80
2019-02-15T08:23:36.601Z,77.50
2019-02-15T08:26:17.148Z,77.80
2019-02-15T08:28:59.464Z,76.80
2019-02-15T08:31:27.605Z,75.80
2019-02-15T08:34:08.252Z,74.90
2019-02-15T08:36:49.099Z,73.90
2019-02-15T08:39:18.690Z,72.70
2019-02-15T08:42:06.392Z,72.20
2019-02-15T08:44:35.226Z,71.40
2019-02-15T08:47:04.253Z,70.70
2019-02-15T08:49:32.307Z,70.60
2019-02-15T08:52:00.324Z,70.80
2019-02-15T08:54:29.518Z,70.60
2019-02-15T08:57:19.261Z,68.90
2019-02-15T09:02:49.938Z,66.10
2019-02-15T09:05:30.861Z,67.20
2019-02-15T09:08:18.889Z,66.60
2019-02-15T09:11:02.341Z,67.00
2019-02-15T09:13:50.711Z,64.60
2019-02-15T09:16:35.727Z,64.10
2019-02-15T09:19:16.871Z,62.80
2019-02-15T09:21:49.637Z,62.60
2019-02-15T09:24:18.563Z,61.90
2019-02-15T09:26:46.795Z,61.40
2019-02-15T09:29:15.100Z,61.70
2019-02-15T09:31:43.123Z,60.90
2019-02-15T09:34:11.151Z,60.70
2019-02-15T09:36:39.323Z,60.60
2019-02-15T09:39:28.107Z,59.30
2019-02-15T09:41:57.615Z,58.80
2019-02-15T09:44:25.752Z,57.40
2019-02-15T09:46:53.677Z,57.60
2019-02-15T09:49:34.170Z,58.10
2019-02-15T09:52:21.768Z,56.60
2019-02-15T09:55:02.828Z,56.70
2019-02-15T09:57:31.339Z,56.00
2019-02-15T10:00:19.746Z,55.30
2019-02-15T10:03:02.422Z,55.00
2019-02-15T10:05:50.669Z,54.80
2019-02-15T10:08:31.291Z,54.10
2019-02-15T10:11:18.741Z,53.90
2019-02-15T10:13:48.929Z,53.20
2019-02-15T10:16:17.948Z,53.70
2019-02-15T10:21:51.763Z,53.90
2019-02-15T10:24:39.454Z,52.90
2019-02-15T10:27:07.594Z,52.30
2019-02-15T10:29:55.274Z,52.10
2019-02-15T10:32:42.860Z,51.80
2019-02-15T10:53:24.653Z,48.50
2019-02-15T10:55:53.198Z,48.80
2019-02-15T10:58:38.433Z,48.50
2019-02-15T11:01:06.770Z,47.60
2019-02-15T11:03:36.594Z,47.20
2019-02-15T11:06:37.628Z,46.70
2019-02-15T11:09:27.379Z,46.40
2019-02-15T11:12:08.191Z,46.20
2019-02-15T11:14:36.181Z,44.70
2019-02-15T11:17:05.064Z,44.00
2019-02-15T11:19:33.416Z,43.50
2019-02-15T11:22:14.186Z,43.30
2019-02-15T11:24:42.086Z,42.30
2019-02-15T11:27:10.055Z,42.00
2019-02-15T11:29:57.565Z,42.50
2019-02-15T11:32:37.928Z,41.50
2019-02-15T11:35:25.564Z,41.70
2019-02-15T11:37:53.634Z,41.50
2019-02-15T11:40:22.732Z,41.40
2019-02-15T11:42:50.876Z,41.20
2019-02-15T11:45:18.928Z,41.30
2019-02-15T11:48:01.466Z,41.30
2019-02-15T11:50:32.495Z,41.10
2019-02-15T11:53:00.750Z,41.40
2019-02-15T11:55:29.152Z,39.40
2019-02-15T11:58:16.704Z,38.60
2019-02-15T12:01:05.400Z,38.20
2019-02-15T12:03:45.775Z,38.30
2019-02-15T12:06:33.185Z,37.50
2019-02-15T12:09:14.453Z,37.80
2019-02-15T12:12:10.412Z,36.40
2019-02-15T12:14:51.843Z,36.00
2019-02-15T12:17:32.839Z,35.90
2019-02-15T12:20:20.344Z,35.20
2019-02-15T12:23:04.274Z,35.10
2019-02-15T12:25:51.620Z,35.10
2019-02-15T12:28:32.095Z,34.40
2019-02-15T12:31:19.705Z,33.90
2019-02-15T12:34:02.032Z,32.60
2019-02-15T12:36:30.047Z,33.30
2019-02-15T12:38:58.287Z,32.20
2019-02-15T12:41:41.200Z,32.20
2019-02-15T12:44:28.874Z,32.30
2019-02-15T12:47:15.234Z,32.30
2019-02-15T12:49:59.911Z,31.90
2019-02-15T12:52:28.393Z,31.90
2019-02-15T12:55:16.032Z,31.40
2019-02-15T12:57:56.861Z,31.30
2019-02-15T13:00:37.739Z,31.20
2019-02-15T13:03:25.162Z,30.60
2019-02-15T13:05:53.132Z,30.30
2019-02-15T13:08:34.083Z,30.00
2019-02-15T13:11:16.198Z,30.00
2019-02-15T13:14:03.769Z,29.70
2019-02-15T13:16:44.179Z,29.50
2019-02-15T13:19:31.649Z,28.90
2019-02-15T13:22:12.818Z,29.20
2019-02-15T13:24:43.130Z,29.10
2019-02-15T13:27:16.934Z,29.00
2019-02-15T13:30:04.993Z,29.00
2019-02-15T13:32:45.557Z,28.70
2019-02-15T13:35:26.416Z,28.80
2019-02-15T13:38:08.285Z,28.60
2019-02-15T13:40:55.763Z,27.70
2019-02-15T13:43:38.184Z,27.40
2019-02-15T13:46:06.157Z,27.50
2019-02-15T13:48:48.366Z,27.30
2019-02-15T13:51:35.854Z,27.40
2019-02-15T13:54:04.337Z,28.00
2019-02-15T13:56:32.915Z,28.20
2019-02-15T13:59:15.108Z,28.40
2019-02-15T14:02:03.069Z,28.50
2019-02-15T14:04:31.089Z,28.50
2019-02-15T14:07:19.126Z,28.50
2019-02-15T14:09:59.137Z,28.40
2019-02-15T14:12:46.627Z,28.50
2019-02-15T14:15:27.317Z,28.50
2019-02-15T14:18:08.319Z,28.20
2019-02-15T14:20:55.870Z,28.40
2019-02-15T14:23:37.673Z,27.80
2019-02-15T14:26:06.943Z,28.20
2019-02-15T14:28:48.927Z,27.80
2019-02-15T14:31:36.442Z,27.10
2019-02-15T14:34:16.729Z,27.30
2019-02-15T14:39:59.146Z,27.30
2019-02-15T14:42:27.273Z,27.20
2019-02-15T14:45:14.926Z,27.50
2019-02-15T14:47:56.109Z,27.30
2019-02-15T14:50:43.482Z,27.60
2019-02-15T14:53:11.716Z,26.90
2019-02-15T14:55:39.774Z,26.80
2019-02-15T14:58:08.096Z,25.80
2019-02-15T15:00:36.129Z,25.40
2019-02-15T15:03:04.847Z,25.10
2019-02-15T15:05:54.902Z,24.60
2019-02-15T15:08:38.975Z,24.20
2019-02-15T15:11:08.575Z,24.20
2019-02-15T15:13:37.174Z,24.60
2019-02-15T15:16:06.993Z,24.10
2019-02-15T15:18:35.789Z,23.70
2019-02-15T15:21:04.483Z,23.90
2019-02-15T15:23:33.126Z,23.90
2019-02-15T15:26:11.367Z,24.40
2019-02-15T15:28:34.818Z,24.00
2019-02-15T15:31:03.723Z,24.10
2019-02-15T15:42:53.325Z,23.60
2019-02-15T15:45:21.794Z,23.20
2019-02-15T15:47:50.005Z,22.40
2019-02-15T15:50:19.441Z,21.00
2019-02-15T15:52:48.121Z,20.50
2019-02-15T15:55:17.992Z,19.10
2019-02-15T15:57:46.348Z,19.20
2019-02-15T16:00:14.851Z,18.40
2019-02-15T16:17:49.819Z,19.20
2019-02-15T16:20:35.251Z,20.60
2019-02-15T16:23:23.125Z,21.70
2019-02-15T16:26:08.092Z,22.40
2019-02-15T16:28:55.991Z,23.30
2019-02-15T16:31:36.398Z,24.10
2019-02-15T16:34:24.189Z,24.70
2019-02-15T16:36:52.235Z,25.20
2019-02-15T16:39:20.486Z,26.30
2019-02-15T16:41:48.728Z,26.70
2019-02-15T16:44:39.106Z,27.40
2019-02-15T16:47:07.786Z,28.30
2019-02-15T16:53:06.532Z,29.00
2019-02-15T16:58:37.547Z,31.50
2019-02-15T17:01:11.224Z,32.40
2019-02-15T17:03:42.890Z,32.10
2019-02-15T17:06:12.729Z,32.00
2019-02-15T17:12:24.617Z,34.10
2019-02-15T17:21:12.886Z,36.80
2019-02-15T17:23:41.391Z,38.50
2019-02-15T17:26:09.818Z,39.80
2019-02-15T17:28:39.913Z,39.80
2019-02-15T17:31:08.831Z,38.90
2019-02-15T17:33:37.093Z,39.70
2019-02-15T17:36:05.637Z,39.70
2019-02-15T17:38:58.053Z,39.60
2019-02-15T17:41:45.798Z,40.30
2019-02-15T17:44:26.864Z,41.10
2019-02-15T17:47:15.057Z,41.20
2019-02-15T17:50:00.345Z,43.40
2019-02-15T17:52:48.060Z,44.00
2019-02-15T17:55:30.471Z,45.10
2019-02-15T17:57:59.979Z,44.80
2019-02-15T18:00:47.004Z,44.90
2019-02-15T18:03:27.275Z,46.20
2019-02-15T18:06:14.874Z,46.20
2019-02-15T18:08:55.547Z,46.70
2019-02-15T18:11:43.572Z,47.20
2019-02-15T18:14:11.844Z,47.80
2019-02-15T18:17:01.011Z,48.60
2019-02-15T18:19:29.096Z,48.10
2019-02-15T18:21:57.258Z,48.50
2019-02-15T18:24:38.214Z,48.80
2019-02-15T18:27:06.519Z,49.00
2019-02-15T18:30:13.403Z,48.20
2019-02-15T18:32:53.613Z,48.00
2019-02-15T18:35:41.564Z,47.70
2019-02-15T18:38:22.567Z,47.60
2019-02-15T18:41:13.485Z,48.80
2019-02-15T18:44:11.838Z,48.20
2019-02-15T18:46:40.149Z,49.20
2019-02-15T18:49:08.113Z,48.80
2019-02-15T18:51:55.633Z,48.80
2019-02-15T18:54:35.877Z,49.10
2019-02-15T18:57:23.643Z,49.00
2019-02-15T19:00:04.941Z,49.80
2019-02-15T19:02:47.083Z,48.60
2019-02-15T19:05:15.222Z,48.90
2019-02-15T19:07:55.833Z,48.70
2019-02-15T19:10:23.901Z,48.60
2019-02-15T19:12:51.979Z,49.40
2019-02-15T19:15:39.461Z,49.20
2019-02-15T19:18:20.391Z,49.50
2019-02-15T19:21:08.922Z,48.40
2019-02-15T19:23:50.638Z,49.00
2019-02-15T19:26:31.913Z,48.90
2019-02-15T19:29:19.976Z,49.00
2019-02-15T19:32:01.325Z,49.00
2019-02-15T19:34:49.080Z,50.00
2019-02-15T19:37:30.002Z,49.60
2019-02-15T19:40:17.884Z,49.10
2019-02-15T19:42:48.314Z,49.80
2019-02-15T19:45:36.122Z,49.60
2019-02-15T19:48:16.969Z,50.10
2019-02-15T19:50:45.092Z,49.80
2019-02-15T19:53:25.696Z,50.40
2019-02-15T19:56:13.226Z,50.50
2019-02-15T19:58:43.736Z,50.50
2019-02-15T20:01:37.598Z,50.40
2019-02-15T20:04:18.546Z,50.40
2019-02-15T20:06:58.681Z,50.70
2019-02-15T20:09:26.915Z,50.70
2019-02-15T20:12:07.958Z,50.10
2019-02-15T20:14:55.472Z,49.50
2019-02-15T20:17:36.836Z,50.20
2019-02-15T20:20:24.404Z,49.70
2019-02-15T20:23:05.285Z,50.50
2019-02-15T20:25:46.345Z,50.80
2019-02-15T20:28:27.684Z,52.10
2019-02-15T20:31:15.547Z,53.50
2019-02-15T20:33:56.720Z,54.20
2019-02-15T20:36:44.223Z,53.70
2019-02-15T20:39:25.978Z,53.70
2019-02-15T20:42:06.504Z,54.30
2019-02-15T20:44:34.562Z,53.90
2019-02-15T20:47:02.673Z,53.90
2019-02-15T20:49:57.686Z,54.00
2019-02-15T20:52:32.295Z,54.00
2019-02-15T20:55:19.768Z,53.90
2019-02-15T20:58:00.924Z,54.20
2019-02-15T21:00:29.102Z,54.00
2019-02-15T21:02:57.176Z,54.20
2019-02-15T21:05:25.219Z,54.40
2019-02-15T21:07:55.460Z,54.00
2019-02-15T21:10:23.577Z,53.60
2019-02-15T21:13:05.426Z,53.80
2019-02-15T21:15:53.432Z,53.60
2019-02-15T21:18:37.627Z,53.60
2019-02-15T21:21:25.204Z,53.10
2019-02-15T21:24:06.155Z,53.40
2019-02-15T21:26:34.273Z,54.20
2019-02-15T21:29:17.222Z,54.90
2019-02-15T21:31:58.377Z,55.60
2019-02-15T21:34:39.564Z,55.50
2019-02-15T21:37:20.597Z,56.00
2019-02-15T21:39:48.712Z,56.60
2019-02-15T21:42:16.764Z,56.80
2019-02-15T21:45:04.714Z,57.10
2019-02-15T21:47:32.772Z,56.40
2019-02-15T21:50:00.899Z,57.10
2019-02-15T21:52:44.575Z,57.10
2019-02-15T21:55:12.976Z,57.40
2019-02-15T21:57:41.118Z,57.60
2019-02-15T22:00:28.577Z,57.10
2019-02-15T22:03:09.529Z,56.90
2019-02-15T22:05:57.087Z,57.20
2019-02-15T22:08:37.875Z,56.80
2019-02-15T22:11:25.463Z,57.00
2019-02-15T22:14:08.227Z,57.10
2019-02-15T22:16:55.958Z,58.80
2019-02-15T22:19:24.140Z,58.80
2019-02-15T22:21:52.276Z,59.70
2019-02-15T22:24:33.179Z,59.70
2019-02-15T22:27:01.205Z,60.40
2019-02-15T22:29:29.290Z,61.20
2019-02-15T22:32:17.019Z,61.80
2019-02-15T22:35:04.490Z,62.50
2019-02-15T22:37:45.097Z,63.60
2019-02-15T22:40:55.470Z,63.00
2019-02-15T22:43:36.365Z,62.60
2019-02-15T22:46:23.979Z,62.30
2019-02-15T22:49:04.271Z,62.30
2019-02-15T22:51:51.739Z,63.10
2019-02-15T22:54:32.608Z,66.00
2019-02-15T22:57:00.659Z,68.10
2019-02-15T22:59:28.906Z,69.60
2019-02-15T23:02:16.530Z,70.00
2019-02-15T23:04:44.703Z,69.40
2019-02-15T23:07:13.284Z,68.90
2019-02-15T23:09:41.264Z,68.80
2019-02-15T23:12:09.529Z,67.50
2019-02-15T23:14:51.080Z,66.80
2019-02-15T23:17:38.514Z,66.80
2019-02-15T23:20:19.214Z,66.10
2019-02-15T23:22:59.541Z,66.50
2019-02-15T23:25:46.913Z,67.20
2019-02-15T23:28:29.768Z,67.70
2019-02-15T23:31:18.172Z,68.00
2019-02-15T23:33:56.779Z,68.00
2019-02-15T23:36:44.256Z,68.30
2019-02-15T23:39:24.823Z,68.30
2019-02-15T23:42:12.171Z,67.80
2019-02-15T23:44:53.039Z,67.30
2019-02-15T23:47:21.960Z,67.00
2019-02-15T23:49:49.940Z,66.70
2019-02-15T23:52:17.880Z,66.30
2019-02-15T23:54:57.942Z,65.40
2019-02-15T23:57:25.877Z,65.10
2019-02-15T23:59:53.798Z,65.50
