createdAt,value
2019-04-16T00:01:01.659Z,15.00
2019-04-16T00:03:29.681Z,15.17
2019-04-16T00:06:00.338Z,14.98
2019-04-16T00:08:43.254Z,15.20
2019-04-16T00:11:27.319Z,15.63
2019-04-16T00:13:55.815Z,15.95
2019-04-16T00:16:23.882Z,15.07
2019-04-16T00:18:57.862Z,15.55
2019-04-16T00:21:26.494Z,14.93
2019-04-16T00:24:00.187Z,15.23
2019-04-16T00:26:28.250Z,14.93
2019-04-16T00:28:56.592Z,14.75
2019-04-16T00:31:24.435Z,15.18
2019-04-16T00:33:52.479Z,15.07
2019-04-16T00:36:21.310Z,14.77
2019-04-16T00:38:53.801Z,14.50
2019-04-16T00:41:17.428Z,15.07
2019-04-16T00:43:46.234Z,14.90
2019-04-16T00:46:14.282Z,14.10
2019-04-16T00:48:43.207Z,14.68
2019-04-16T00:51:12.080Z,13.87
2019-04-16T00:53:40.158Z,14.85
2019-04-16T00:56:08.236Z,14.90
2019-04-16T00:58:36.288Z,14.25
2019-04-16T01:01:04.452Z,14.15
2019-04-16T01:03:32.427Z,14.85
2019-04-16T01:06:01.213Z,14.60
2019-04-16T01:08:29.299Z,14.80
2019-04-16T01:10:57.351Z,14.75
2019-04-16T01:13:25.411Z,14.60
2019-04-16T01:15:54.223Z,14.10
2019-04-16T01:18:23.013Z,14.40
2019-04-16T01:20:51.074Z,14.38
2019-04-16T01:23:19.155Z,14.45
2019-04-16T01:25:47.226Z,14.43
2019-04-16T01:28:15.850Z,15.02
2019-04-16T01:31:01.727Z,14.90
2019-04-16T01:33:46.634Z,14.55
2019-04-16T01:36:20.323Z,15.07
2019-04-16T01:38:46.563Z,14.85
2019-04-16T01:41:15.371Z,15.35
2019-04-16T01:43:43.448Z,14.63
2019-04-16T01:46:11.526Z,14.65
2019-04-16T01:48:39.826Z,15.02
2019-04-16T01:51:08.378Z,14.20
2019-04-16T01:53:36.452Z,15.15
2019-04-16T01:56:04.739Z,14.85
2019-04-16T01:58:33.894Z,14.43
2019-04-16T02:01:01.364Z,15.48
2019-04-16T02:03:30.156Z,14.97
2019-04-16T02:05:58.232Z,15.43
2019-04-16T02:08:28.269Z,15.32
2019-04-16T02:10:55.087Z,16.30
2019-04-16T02:13:23.164Z,15.50
2019-04-16T02:15:53.408Z,15.48
2019-04-16T02:18:19.292Z,15.32
2019-04-16T02:20:47.367Z,15.25
2019-04-16T02:23:16.734Z,14.65
2019-04-16T02:25:44.228Z,15.60
2019-04-16T02:28:12.275Z,15.15
2019-04-16T02:30:41.088Z,15.48
2019-04-16T02:33:09.160Z,15.27
2019-04-16T02:35:37.232Z,14.98
2019-04-16T02:38:10.723Z,15.77
2019-04-16T02:40:34.092Z,15.30
2019-04-16T02:43:06.554Z,15.25
2019-04-16T02:45:31.064Z,15.15
2019-04-16T02:47:59.225Z,15.32
2019-04-16T02:50:31.898Z,15.95
2019-04-16T02:53:06.627Z,15.43
2019-04-16T02:55:34.667Z,15.40
2019-04-16T02:58:04.268Z,15.55
2019-04-16T03:03:55.288Z,15.70
2019-04-16T03:06:20.220Z,15.57
2019-04-16T03:08:48.315Z,15.48
2019-04-16T03:11:18.015Z,15.13
2019-04-16T03:13:44.438Z,15.35
2019-04-16T03:16:24.063Z,16.03
2019-04-16T03:18:54.132Z,16.00
2019-04-16T03:21:24.496Z,15.90
2019-04-16T03:23:50.330Z,16.42
2019-04-16T03:26:18.417Z,15.65
2019-04-16T03:28:46.916Z,15.57
2019-04-16T03:31:22.178Z,14.48
2019-04-16T03:33:48.517Z,15.52
2019-04-16T03:36:11.908Z,15.85
2019-04-16T03:38:41.999Z,15.85
2019-04-16T03:41:08.776Z,16.08
2019-04-16T03:43:36.869Z,15.38
2019-04-16T03:46:04.916Z,15.82
2019-04-16T03:48:32.983Z,16.23
2019-04-16T03:51:03.695Z,16.77
2019-04-16T03:53:29.163Z,15.77
2019-04-16T03:55:58.209Z,15.80
2019-04-16T03:58:25.279Z,16.83
2019-04-16T04:00:53.332Z,16.70
2019-04-16T04:03:25.877Z,16.60
2019-04-16T04:05:55.568Z,17.75
2019-04-16T04:08:23.583Z,16.60
2019-04-16T04:10:51.629Z,16.77
2019-04-16T04:13:20.448Z,17.05
2019-04-16T04:15:49.266Z,17.70
2019-04-16T04:18:17.414Z,17.35
2019-04-16T04:20:49.670Z,18.45
2019-04-16T04:23:13.560Z,18.48
2019-04-16T04:25:42.473Z,17.33
2019-04-16T04:28:10.675Z,17.83
2019-04-16T04:30:38.655Z,18.00
2019-04-16T04:33:08.812Z,16.87
2019-04-16T04:35:35.534Z,17.67
2019-04-16T04:38:04.251Z,17.67
2019-04-16T04:40:43.890Z,17.20
2019-04-16T04:43:00.875Z,17.30
2019-04-16T04:45:27.853Z,17.80
2019-04-16T04:47:55.943Z,17.25
2019-04-16T04:50:23.979Z,17.65
2019-04-16T04:52:52.788Z,17.48
2019-04-16T04:55:23.387Z,16.85
2019-04-16T04:57:48.941Z,17.73
2019-04-16T05:00:16.999Z,17.37
2019-04-16T05:02:45.070Z,17.37
2019-04-16T05:05:13.114Z,17.40
2019-04-16T05:07:41.188Z,16.67
2019-04-16T05:10:09.245Z,16.80
2019-04-16T05:12:37.308Z,17.00
2019-04-16T05:15:05.359Z,17.02
2019-04-16T05:17:35.442Z,17.42
2019-04-16T05:20:02.407Z,18.07
2019-04-16T05:22:33.003Z,17.23
2019-04-16T05:25:01.579Z,17.73
2019-04-16T05:27:29.183Z,17.87
2019-04-16T05:29:54.733Z,17.48
2019-04-16T05:32:25.674Z,17.73
2019-04-16T05:34:50.908Z,17.15
2019-04-16T05:37:19.951Z,18.58
2019-04-16T05:39:47.838Z,17.48
2019-04-16T05:42:15.902Z,17.48
2019-04-16T05:44:43.950Z,17.77
2019-04-16T05:47:16.745Z,18.23
2019-04-16T05:49:40.159Z,17.35
2019-04-16T05:52:08.222Z,17.65
2019-04-16T05:54:44.522Z,17.77
2019-04-16T05:57:14.667Z,17.80
2019-04-16T05:59:42.751Z,17.12
2019-04-16T06:02:10.794Z,17.98
2019-04-16T06:04:38.892Z,17.23
2019-04-16T06:07:07.728Z,17.23
2019-04-16T06:09:34.994Z,16.50
2019-04-16T06:12:05.902Z,17.05
2019-04-16T06:14:32.956Z,16.92
2019-04-16T06:17:15.909Z,16.55
2019-04-16T06:19:46.809Z,16.30
2019-04-16T06:22:31.526Z,16.23
2019-04-16T06:25:11.139Z,16.60
2019-04-16T06:27:39.098Z,16.12
2019-04-16T06:30:13.603Z,16.42
2019-04-16T06:32:42.472Z,16.00
2019-04-16T06:35:16.288Z,16.05
2019-04-16T06:37:50.017Z,15.55
2019-04-16T06:40:24.660Z,16.17
2019-04-16T06:43:02.913Z,16.80
2019-04-16T06:45:36.490Z,15.77
2019-04-16T06:48:05.022Z,15.18
2019-04-16T06:50:40.620Z,15.38
2019-04-16T06:53:04.994Z,16.12
2019-04-16T06:55:44.825Z,15.57
2019-04-16T06:58:18.029Z,15.80
2019-04-16T07:00:54.442Z,15.65
2019-04-16T07:03:42.179Z,16.40
2019-04-16T07:06:15.997Z,15.48
2019-04-16T07:08:50.694Z,15.10
2019-04-16T07:11:18.673Z,16.03
2019-04-16T07:13:46.678Z,15.57
2019-04-16T07:16:15.583Z,15.75
2019-04-16T07:18:44.372Z,16.13
2019-04-16T07:21:14.455Z,16.00
2019-04-16T07:23:40.578Z,15.23
2019-04-16T07:26:13.556Z,15.60
2019-04-16T07:28:37.123Z,15.38
2019-04-16T07:31:13.486Z,15.63
2019-04-16T07:36:32.816Z,14.95
2019-04-16T07:42:15.649Z,15.60
2019-04-16T07:44:55.510Z,15.32
2019-04-16T07:47:28.438Z,15.88
2019-04-16T07:50:00.477Z,15.10
2019-04-16T07:52:29.252Z,15.63
2019-04-16T07:54:57.903Z,15.90
2019-04-16T07:57:25.971Z,15.48
2019-04-16T07:59:54.031Z,15.18
2019-04-16T08:02:22.835Z,15.73
2019-04-16T08:04:50.891Z,16.15
2019-04-16T08:07:20.587Z,16.30
2019-04-16T08:09:47.811Z,15.97
2019-04-16T08:12:29.395Z,16.10
2019-04-16T08:14:44.043Z,16.42
2019-04-16T08:17:12.092Z,15.88
2019-04-16T08:19:40.154Z,16.00
2019-04-16T08:22:08.245Z,15.40
2019-04-16T08:24:41.701Z,16.05
2019-04-16T08:27:10.911Z,15.93
2019-04-16T08:29:38.594Z,16.48
2019-04-16T08:32:07.383Z,16.30
2019-04-16T08:34:35.555Z,16.10
2019-04-16T08:37:03.615Z,16.15
2019-04-16T08:39:31.723Z,16.05
2019-04-16T08:41:59.762Z,14.87
2019-04-16T08:44:27.823Z,15.38
2019-04-16T08:46:59.585Z,14.80
2019-04-16T08:49:28.146Z,15.35
2019-04-16T08:51:56.959Z,16.02
2019-04-16T08:54:25.039Z,16.10
2019-04-16T08:56:53.095Z,15.13
2019-04-16T08:59:21.176Z,15.48
2019-04-16T09:01:51.399Z,15.60
2019-04-16T09:04:18.024Z,15.83
2019-04-16T09:06:47.191Z,15.15
2019-04-16T09:09:24.420Z,15.85
2019-04-16T09:11:48.714Z,15.93
2019-04-16T09:14:16.765Z,14.70
2019-04-16T09:16:47.921Z,15.45
2019-04-16T09:19:15.986Z,15.15
2019-04-16T09:21:44.546Z,15.53
2019-04-16T09:24:18.508Z,15.75
2019-04-16T09:27:02.292Z,15.63
2019-04-16T09:29:48.005Z,15.90
2019-04-16T09:32:28.235Z,15.13
2019-04-16T09:35:08.943Z,15.25
2019-04-16T09:37:28.617Z,15.32
2019-04-16T09:40:01.216Z,15.57
2019-04-16T09:42:29.273Z,15.50
2019-04-16T09:44:57.323Z,16.30
2019-04-16T09:47:25.419Z,15.68
2019-04-16T09:49:53.539Z,16.45
2019-04-16T09:52:22.975Z,15.97
2019-04-16T09:54:50.398Z,15.52
2019-04-16T09:57:18.566Z,15.90
2019-04-16T09:59:47.890Z,15.15
2019-04-16T10:02:16.343Z,14.43
2019-04-16T10:04:44.399Z,15.10
2019-04-16T10:07:13.234Z,15.57
2019-04-16T10:09:41.280Z,15.85
2019-04-16T10:12:09.498Z,15.45
2019-04-16T10:14:37.544Z,15.63
2019-04-16T10:17:05.598Z,15.32
2019-04-16T10:19:34.425Z,15.63
2019-04-16T10:22:02.461Z,15.83
2019-04-16T10:24:31.163Z,16.23
2019-04-16T10:26:59.963Z,16.35
2019-04-16T10:29:27.389Z,16.42
2019-04-16T10:31:56.190Z,16.40
2019-04-16T10:34:24.979Z,15.83
2019-04-16T10:36:53.052Z,15.95
2019-04-16T10:39:36.735Z,16.27
2019-04-16T10:42:09.427Z,16.05
2019-04-16T10:44:56.400Z,16.08
2019-04-16T10:47:26.171Z,15.98
2019-04-16T10:49:56.700Z,16.08
2019-04-16T10:52:30.578Z,15.32
2019-04-16T10:54:59.438Z,15.85
2019-04-16T10:57:46.436Z,16.77
2019-04-16T11:00:21.016Z,16.33
2019-04-16T11:02:49.845Z,16.75
2019-04-16T11:05:20.597Z,16.30
2019-04-16T11:07:48.634Z,16.30
2019-04-16T11:10:16.700Z,15.88
2019-04-16T11:12:45.001Z,15.65
2019-04-16T11:15:13.238Z,16.65
2019-04-16T11:17:42.062Z,15.48
2019-04-16T11:20:10.128Z,15.70
2019-04-16T11:22:38.159Z,14.75
2019-04-16T11:25:06.216Z,15.30
2019-04-16T11:27:34.305Z,14.68
2019-04-16T11:30:02.351Z,14.55
2019-04-16T11:32:31.178Z,15.38
2019-04-16T11:34:59.251Z,14.60
2019-04-16T11:37:27.307Z,14.65
2019-04-16T11:39:55.352Z,14.45
2019-04-16T11:42:23.473Z,14.77
2019-04-16T11:44:51.592Z,13.50
2019-04-16T11:47:20.355Z,14.50
2019-04-16T11:49:48.478Z,14.05
2019-04-16T11:52:17.285Z,14.57
2019-04-16T11:54:47.139Z,13.98
2019-04-16T11:57:14.230Z,13.93
2019-04-16T11:59:42.324Z,13.62
2019-04-16T12:02:13.334Z,13.80
2019-04-16T12:04:47.182Z,12.95
2019-04-16T12:10:18.884Z,13.45
2019-04-16T12:13:03.882Z,12.30
2019-04-16T12:15:33.360Z,11.45
2019-04-16T12:18:04.801Z,11.43
2019-04-16T12:20:38.504Z,10.43
2019-04-16T12:23:10.444Z,11.50
2019-04-16T12:28:50.734Z,9.87
2019-04-16T12:31:22.245Z,8.77
2019-04-16T12:33:55.989Z,7.55
2019-04-16T12:36:27.501Z,8.73
2019-04-16T12:39:10.511Z,9.68
2019-04-16T12:41:45.101Z,8.00
2019-04-16T12:44:13.138Z,11.50
2019-04-16T12:46:59.018Z,11.75
2019-04-16T12:49:45.858Z,11.23
2019-04-16T12:52:31.778Z,10.40
2019-04-16T12:55:15.445Z,8.75
2019-04-16T12:57:49.176Z,9.10
2019-04-16T13:00:18.091Z,7.03
2019-04-16T13:02:46.891Z,5.43
2019-04-16T13:05:29.846Z,7.60
2019-04-16T13:08:04.485Z,8.23
2019-04-16T13:10:38.204Z,8.40
2019-04-16T13:13:21.115Z,6.12
2019-04-16T13:15:51.599Z,4.03
2019-04-16T13:18:19.703Z,3.70
2019-04-16T13:20:56.962Z,4.35
2019-04-16T13:23:21.471Z,3.72
2019-04-16T13:25:57.131Z,4.43
2019-04-16T13:28:25.256Z,4.50
2019-04-16T13:30:53.342Z,5.37
2019-04-16T13:33:21.608Z,4.60
2019-04-16T13:35:50.515Z,3.80
2019-04-16T13:38:18.708Z,4.50
2019-04-16T13:40:46.844Z,4.72
2019-04-16T13:43:14.876Z,6.82
2019-04-16T13:45:43.031Z,6.20
2019-04-16T13:48:16.866Z,6.82
2019-04-16T13:50:41.234Z,8.18
2019-04-16T13:53:22.997Z,8.10
2019-04-16T13:55:52.731Z,7.10
2019-04-16T13:58:26.482Z,7.20
2019-04-16T14:00:57.131Z,6.97
2019-04-16T14:03:25.271Z,7.03
2019-04-16T14:05:54.158Z,6.70
2019-04-16T14:08:22.871Z,7.37
2019-04-16T14:10:50.915Z,8.00
2019-04-16T14:13:18.974Z,8.00
2019-04-16T14:15:47.023Z,8.00
2019-04-16T14:18:15.075Z,7.70
2019-04-16T14:20:43.171Z,7.73
2019-04-16T14:23:11.383Z,7.50
2019-04-16T14:25:39.349Z,7.22
2019-04-16T14:28:07.384Z,9.18
2019-04-16T14:30:35.472Z,8.23
2019-04-16T14:33:06.470Z,6.72
2019-04-16T14:35:33.889Z,6.93
2019-04-16T14:38:01.231Z,8.48
2019-04-16T14:40:29.271Z,7.60
2019-04-16T14:42:58.664Z,8.38
2019-04-16T14:45:26.753Z,7.70
2019-04-16T14:47:54.938Z,7.80
2019-04-16T14:50:23.594Z,7.95
2019-04-16T14:52:51.184Z,7.40
2019-04-16T14:55:30.911Z,8.30
2019-04-16T14:58:02.159Z,8.35
2019-04-16T15:00:45.859Z,7.80
2019-04-16T15:03:14.356Z,7.60
2019-04-16T15:05:59.190Z,8.30
2019-04-16T15:08:28.201Z,8.20
2019-04-16T15:11:12.071Z,8.32
2019-04-16T15:13:42.359Z,7.70
2019-04-16T15:19:10.098Z,8.07
2019-04-16T15:21:43.106Z,8.63
2019-04-16T15:24:07.762Z,8.70
2019-04-16T15:26:37.726Z,8.60
2019-04-16T15:29:05.797Z,8.52
2019-04-16T15:31:46.111Z,8.88
2019-04-16T15:34:16.803Z,8.57
2019-04-16T15:36:59.759Z,8.48
2019-04-16T15:39:28.653Z,8.65
2019-04-16T15:42:16.139Z,9.63
2019-04-16T15:44:40.462Z,10.18
2019-04-16T15:47:25.208Z,9.50
2019-04-16T15:50:09.101Z,8.67
2019-04-16T15:52:39.968Z,8.45
2019-04-16T15:55:13.663Z,8.30
2019-04-16T15:57:43.713Z,8.27
2019-04-16T16:00:18.427Z,7.25
2019-04-16T16:03:08.535Z,7.35
2019-04-16T16:05:40.196Z,7.60
2019-04-16T16:08:09.860Z,6.87
2019-04-16T16:10:38.345Z,7.70
2019-04-16T16:13:06.559Z,7.25
2019-04-16T16:15:37.499Z,8.18
2019-04-16T16:18:02.839Z,8.38
2019-04-16T16:20:30.982Z,8.80
2019-04-16T16:22:59.487Z,9.25
2019-04-16T16:25:27.234Z,8.63
2019-04-16T16:27:55.294Z,8.27
2019-04-16T16:30:23.350Z,8.25
2019-04-16T16:32:52.172Z,8.20
2019-04-16T16:35:20.219Z,23.70
2019-04-16T16:37:48.290Z,118.18
2019-04-16T16:40:16.454Z,304.17
2019-04-16T16:42:45.410Z,8.75
2019-04-16T16:45:14.244Z,536.78
2019-04-16T16:47:42.319Z,853.15
2019-04-16T16:50:11.447Z,999.90
2019-04-16T16:55:38.838Z,21.02
2019-04-16T16:58:22.720Z,20.92
2019-04-16T17:00:59.713Z,11.35
2019-04-16T17:03:30.186Z,7.72
2019-04-16T17:05:58.227Z,7.30
2019-04-16T17:08:27.045Z,6.97
2019-04-16T17:10:55.055Z,8.20
2019-04-16T17:13:23.227Z,9.30
2019-04-16T17:15:51.286Z,6.65
2019-04-16T17:18:20.100Z,6.72
2019-04-16T17:20:50.226Z,6.70
2019-04-16T17:23:17.317Z,6.80
2019-04-16T17:25:44.211Z,6.87
2019-04-16T17:28:12.294Z,6.97
2019-04-16T17:30:40.322Z,6.05
2019-04-16T17:33:08.362Z,6.35
2019-04-16T17:35:36.475Z,6.25
2019-04-16T17:38:04.568Z,6.40
2019-04-16T17:40:51.082Z,6.65
2019-04-16T17:43:32.280Z,8.52
2019-04-16T17:46:02.390Z,6.18
2019-04-16T17:48:31.383Z,6.65
2019-04-16T17:51:05.146Z,6.50
2019-04-16T17:53:33.710Z,6.20
2019-04-16T17:59:02.156Z,6.40
2019-04-16T18:01:36.002Z,6.22
2019-04-16T18:04:11.455Z,6.80
2019-04-16T18:06:42.266Z,6.72
2019-04-16T18:09:11.223Z,7.00
2019-04-16T18:11:44.727Z,6.68
2019-04-16T18:14:12.848Z,6.47
2019-04-16T18:16:42.239Z,8.88
2019-04-16T18:19:13.060Z,9.65
2019-04-16T18:21:46.103Z,9.68
2019-04-16T18:24:20.627Z,9.93
2019-04-16T18:29:58.619Z,10.88
2019-04-16T18:32:27.703Z,9.85
2019-04-16T18:34:56.483Z,9.33
2019-04-16T18:37:24.964Z,8.63
2019-04-16T18:43:01.559Z,9.85
2019-04-16T18:45:52.412Z,10.32
2019-04-16T18:48:17.433Z,9.82
2019-04-16T18:50:45.595Z,9.40
2019-04-16T18:53:13.675Z,12.07
2019-04-16T18:55:41.712Z,11.70
2019-04-16T18:58:09.753Z,9.68
2019-04-16T19:00:42.194Z,9.70
2019-04-16T19:03:14.613Z,9.20
2019-04-16T19:05:39.384Z,9.63
2019-04-16T19:08:08.293Z,9.48
2019-04-16T19:10:36.327Z,10.27
2019-04-16T19:13:09.615Z,9.88
2019-04-16T19:15:32.506Z,9.40
2019-04-16T19:18:00.599Z,9.85
2019-04-16T19:20:28.655Z,9.65
2019-04-16T19:22:56.715Z,9.70
2019-04-16T19:25:24.813Z,9.63
2019-04-16T19:27:53.060Z,9.75
2019-04-16T19:30:22.831Z,10.57
2019-04-16T19:32:49.183Z,10.20
2019-04-16T19:35:22.354Z,10.40
2019-04-16T19:37:46.878Z,9.73
2019-04-16T19:40:15.576Z,10.00
2019-04-16T19:42:43.867Z,9.63
2019-04-16T19:45:12.705Z,9.93
2019-04-16T19:47:39.982Z,9.75
2019-04-16T19:50:08.030Z,10.30
2019-04-16T19:52:36.855Z,10.30
2019-04-16T19:55:04.919Z,10.23
2019-04-16T19:57:33.018Z,10.07
2019-04-16T20:00:01.159Z,10.35
2019-04-16T20:02:32.966Z,10.13
2019-04-16T20:04:57.437Z,10.45
2019-04-16T20:07:25.574Z,10.63
2019-04-16T20:09:54.372Z,11.03
2019-04-16T20:12:25.103Z,10.73
2019-04-16T20:14:50.616Z,11.30
2019-04-16T20:17:18.701Z,11.82
2019-04-16T20:19:53.021Z,11.73
2019-04-16T20:22:20.537Z,11.87
2019-04-16T20:24:48.585Z,11.95
2019-04-16T20:27:19.543Z,11.50
2019-04-16T20:29:44.687Z,11.82
2019-04-16T20:32:12.752Z,12.20
2019-04-16T20:34:42.411Z,11.85
2019-04-16T20:37:08.878Z,12.35
2019-04-16T20:39:40.553Z,12.00
2019-04-16T20:42:04.994Z,11.98
2019-04-16T20:44:33.074Z,12.57
2019-04-16T20:47:02.530Z,12.00
2019-04-16T20:49:29.372Z,12.15
2019-04-16T20:52:00.646Z,12.70
2019-04-16T20:54:25.375Z,13.10
2019-04-16T20:56:53.985Z,12.77
2019-04-16T20:59:22.246Z,12.95
2019-04-16T21:01:50.421Z,12.27
2019-04-16T21:04:18.486Z,12.43
2019-04-16T21:06:46.643Z,12.07
2019-04-16T21:09:14.742Z,12.05
2019-04-16T21:11:42.791Z,12.15
2019-04-16T21:14:10.876Z,12.02
2019-04-16T21:16:39.055Z,11.98
2019-04-16T21:19:21.684Z,11.90
2019-04-16T21:21:38.001Z,12.20
2019-04-16T21:24:06.892Z,11.80
2019-04-16T21:26:32.063Z,12.30
2019-04-16T21:32:01.702Z,12.80
2019-04-16T21:34:31.375Z,12.32
2019-04-16T21:37:00.338Z,12.70
2019-04-16T21:39:30.192Z,12.68
2019-04-16T21:42:02.819Z,13.10
2019-04-16T21:44:26.331Z,12.20
2019-04-16T21:46:57.517Z,12.40
2019-04-16T21:49:37.383Z,12.10
2019-04-16T21:51:56.349Z,12.05
2019-04-16T21:54:26.838Z,11.90
2019-04-16T21:56:54.806Z,12.37
2019-04-16T21:59:21.392Z,11.65
2019-04-16T22:01:49.447Z,12.68
2019-04-16T22:04:17.519Z,12.00
2019-04-16T22:06:45.592Z,12.35
2019-04-16T22:09:13.707Z,12.50
2019-04-16T22:11:44.254Z,12.50
2019-04-16T22:14:09.954Z,11.35
2019-04-16T22:16:37.975Z,11.48
2019-04-16T22:19:06.047Z,11.82
2019-04-16T22:21:34.135Z,11.32
2019-04-16T22:24:02.305Z,11.55
2019-04-16T22:26:33.987Z,11.77
2019-04-16T22:28:59.071Z,10.93
2019-04-16T22:31:27.179Z,11.30
2019-04-16T22:33:55.290Z,10.98
2019-04-16T22:36:23.411Z,11.55
2019-04-16T22:38:51.453Z,11.65
2019-04-16T22:41:35.202Z,12.18
2019-04-16T22:44:09.046Z,11.85
2019-04-16T22:46:37.551Z,11.50
2019-04-16T22:49:06.733Z,11.80
2019-04-16T22:51:34.454Z,12.35
2019-04-16T22:54:02.633Z,12.30
2019-04-16T22:56:31.580Z,11.70
2019-04-16T22:59:00.491Z,12.07
2019-04-16T23:01:28.577Z,11.77
2019-04-16T23:03:56.673Z,12.40
2019-04-16T23:06:24.669Z,12.15
2019-04-16T23:08:53.479Z,13.30
2019-04-16T23:11:23.831Z,11.98
2019-04-16T23:13:49.600Z,12.37
2019-04-16T23:16:18.503Z,11.93
2019-04-16T23:18:49.204Z,12.07
2019-04-16T23:21:15.259Z,12.13
2019-04-16T23:23:43.311Z,11.30
2019-04-16T23:26:11.374Z,12.18
2019-04-16T23:28:42.445Z,12.33
2019-04-16T23:31:08.359Z,12.25
2019-04-16T23:33:36.413Z,11.88
2019-04-16T23:36:04.547Z,12.27
2019-04-16T23:38:32.581Z,11.85
2019-04-16T23:41:00.803Z,11.35
2019-04-16T23:43:29.171Z,12.27
2019-04-16T23:46:05.618Z,11.60
2019-04-16T23:48:36.854Z,11.32
2019-04-16T23:51:09.863Z,12.20
2019-04-16T23:53:52.770Z,11.68
2019-04-16T23:56:26.494Z,12.15
2019-04-16T23:59:05.272Z,11.75
