createdAt,value
2017-12-30T00:01:16.791Z,97396.25
2017-12-30T00:03:45.681Z,97400.69
2017-12-30T00:06:14.955Z,97400.77
2017-12-30T00:08:43.527Z,97408.23
2017-12-30T00:11:12.303Z,97406.97
2017-12-30T00:13:41.394Z,97419.80
2017-12-30T00:16:10.088Z,97425.74
2017-12-30T00:18:39.435Z,97435.08
2017-12-30T00:21:08.584Z,97427.87
2017-12-30T00:23:36.969Z,97432.50
2017-12-30T00:26:05.318Z,97437.05
2017-12-30T00:28:34.230Z,97433.84
2017-12-30T00:31:03.276Z,97442.95
2017-12-30T00:33:31.629Z,97442.78
2017-12-30T00:36:00.362Z,97448.91
2017-12-30T00:38:28.731Z,97460.23
2017-12-30T00:40:57.217Z,97470.58
2017-12-30T00:43:26.351Z,97481.11
2017-12-30T00:45:55.391Z,97487.87
2017-12-30T00:48:23.766Z,97484.45
2017-12-30T00:50:52.755Z,97487.78
2017-12-30T00:53:22.044Z,97495.45
2017-12-30T00:55:50.935Z,97499.30
2017-12-30T00:58:20.000Z,97496.58
2017-12-30T01:00:50.135Z,97499.36
2017-12-30T01:03:18.536Z,97508.52
2017-12-30T01:05:47.313Z,97509.61
2017-12-30T01:08:15.676Z,97517.28
2017-12-30T01:10:44.180Z,97521.56
2017-12-30T01:13:13.119Z,97525.15
2017-12-30T01:15:42.109Z,97529.55
2017-12-30T01:18:12.917Z,97524.80
2017-12-30T01:20:41.853Z,97525.39
2017-12-30T01:23:10.979Z,97533.61
2017-12-30T01:25:41.046Z,97531.63
2017-12-30T01:28:13.430Z,97543.69
2017-12-30T01:30:42.379Z,97541.05
2017-12-30T01:33:14.710Z,97538.42
2017-12-30T01:35:46.275Z,97537.98
2017-12-30T01:38:19.636Z,97539.94
2017-12-30T01:40:48.604Z,97535.86
2017-12-30T01:43:19.219Z,97533.41
2017-12-30T01:45:47.599Z,97522.64
2017-12-30T01:48:16.262Z,97526.88
2017-12-30T01:50:45.117Z,97520.52
2017-12-30T01:53:14.069Z,97525.27
2017-12-30T01:55:42.384Z,97529.66
2017-12-30T01:58:11.497Z,97528.48
2017-12-30T02:00:40.681Z,97522.86
2017-12-30T02:03:09.221Z,97541.83
2017-12-30T02:05:43.355Z,97539.55
2017-12-30T02:08:11.731Z,97538.57
2017-12-30T02:10:40.168Z,97532.58
2017-12-30T02:13:08.479Z,97531.37
2017-12-30T02:15:37.048Z,97534.39
2017-12-30T02:18:06.011Z,97532.77
2017-12-30T02:20:34.913Z,97529.05
2017-12-30T02:23:03.576Z,97525.26
2017-12-30T02:25:32.314Z,97516.23
2017-12-30T02:28:01.528Z,97520.08
2017-12-30T02:30:31.310Z,97516.48
2017-12-30T02:32:59.977Z,97519.58
2017-12-30T02:35:29.640Z,97518.70
2017-12-30T02:37:58.732Z,97515.80
2017-12-30T02:40:28.280Z,97510.20
2017-12-30T02:42:57.611Z,97505.97
2017-12-30T02:45:27.495Z,97511.02
2017-12-30T02:47:55.967Z,97509.81
2017-12-30T02:50:24.877Z,97502.96
2017-12-30T02:52:54.448Z,97505.95
2017-12-30T02:55:23.965Z,97507.05
2017-12-30T02:57:52.880Z,97495.43
2017-12-30T03:00:21.299Z,97496.22
2017-12-30T03:02:49.749Z,97495.48
2017-12-30T03:05:18.251Z,97491.89
2017-12-30T03:07:47.074Z,97490.36
2017-12-30T03:10:17.046Z,97470.50
2017-12-30T03:12:46.741Z,97473.80
2017-12-30T03:15:15.273Z,97471.45
2017-12-30T03:17:44.874Z,97473.95
2017-12-30T03:20:13.223Z,97460.91
2017-12-30T03:22:41.876Z,97448.37
2017-12-30T03:25:10.611Z,97438.53
2017-12-30T03:27:39.017Z,97441.66
2017-12-30T03:30:07.401Z,97428.97
2017-12-30T03:32:36.412Z,97437.95
2017-12-30T03:35:05.314Z,97442.91
2017-12-30T03:37:34.466Z,97442.53
2017-12-30T03:40:03.016Z,97439.64
2017-12-30T03:42:31.784Z,97433.37
2017-12-30T03:45:00.099Z,97429.68
2017-12-30T03:47:29.300Z,97425.64
2017-12-30T03:49:58.632Z,97422.53
2017-12-30T03:52:27.513Z,97412.53
2017-12-30T03:54:56.383Z,97406.61
2017-12-30T03:57:24.752Z,97407.52
2017-12-30T03:59:53.067Z,97402.22
2017-12-30T04:02:21.960Z,97400.56
2017-12-30T04:04:51.649Z,97405.22
2017-12-30T04:07:20.436Z,97408.78
2017-12-30T04:09:48.838Z,97409.44
2017-12-30T04:12:17.821Z,97406.71
2017-12-30T04:14:46.908Z,97405.71
2017-12-30T04:17:15.576Z,97402.95
2017-12-30T04:19:44.291Z,97396.80
2017-12-30T04:22:12.612Z,97397.53
2017-12-30T04:24:41.665Z,97392.71
2017-12-30T04:27:10.812Z,97386.36
2017-12-30T04:29:39.806Z,97382.20
2017-12-30T04:32:08.485Z,97385.36
2017-12-30T04:34:37.056Z,97378.88
2017-12-30T04:37:05.395Z,97386.42
2017-12-30T04:39:33.956Z,97384.14
2017-12-30T04:42:03.441Z,97378.08
2017-12-30T04:44:31.761Z,97375.55
2017-12-30T04:47:00.880Z,97380.06
2017-12-30T04:49:29.968Z,97378.91
2017-12-30T04:51:59.365Z,97388.16
2017-12-30T04:54:28.151Z,97386.57
2017-12-30T04:56:56.491Z,97371.42
2017-12-30T04:59:25.187Z,97370.02
2017-12-30T05:01:53.814Z,97367.56
2017-12-30T05:04:22.780Z,97354.94
2017-12-30T05:06:51.152Z,97350.78
2017-12-30T05:09:20.505Z,97351.19
2017-12-30T05:11:49.583Z,97354.47
2017-12-30T05:14:18.620Z,97353.57
2017-12-30T05:16:47.024Z,97354.61
2017-12-30T05:19:15.736Z,97351.02
2017-12-30T05:21:45.637Z,97349.03
2017-12-30T05:24:14.369Z,97349.63
2017-12-30T05:26:43.265Z,97342.06
2017-12-30T05:29:11.692Z,97344.36
2017-12-30T05:31:40.253Z,97352.27
2017-12-30T05:34:08.938Z,97348.56
2017-12-30T05:36:37.272Z,97347.62
2017-12-30T05:39:06.350Z,97346.95
2017-12-30T05:41:34.686Z,97339.21
2017-12-30T05:44:03.104Z,97344.38
2017-12-30T05:46:32.787Z,97342.66
2017-12-30T05:49:01.573Z,97342.81
2017-12-30T05:51:30.128Z,97346.77
2017-12-30T05:53:59.189Z,97343.55
2017-12-30T05:56:28.167Z,97339.70
2017-12-30T05:58:56.761Z,97338.97
2017-12-30T06:01:25.860Z,97339.35
2017-12-30T06:03:54.254Z,97340.02
2017-12-30T06:06:22.596Z,97340.59
2017-12-30T06:08:50.927Z,97339.35
2017-12-30T06:11:19.796Z,97347.20
2017-12-30T06:13:48.836Z,97335.03
2017-12-30T06:16:17.161Z,97342.53
2017-12-30T06:18:45.533Z,97343.48
2017-12-30T06:21:14.584Z,97339.64
2017-12-30T06:23:43.192Z,97332.67
2017-12-30T06:26:11.801Z,97332.59
2017-12-30T06:28:41.010Z,97330.11
2017-12-30T06:31:09.588Z,97338.07
2017-12-30T06:33:38.226Z,97334.21
2017-12-30T06:36:07.476Z,97329.94
2017-12-30T06:38:35.788Z,97326.06
2017-12-30T06:41:04.346Z,97308.06
2017-12-30T06:43:32.852Z,97301.14
2017-12-30T06:46:02.273Z,97302.44
2017-12-30T06:48:30.603Z,97306.47
2017-12-30T06:50:59.156Z,97314.50
2017-12-30T06:53:27.860Z,97313.48
2017-12-30T06:55:56.999Z,97308.48
2017-12-30T06:58:25.436Z,97298.50
2017-12-30T07:00:54.235Z,97301.86
2017-12-30T07:03:22.657Z,97304.30
2017-12-30T07:05:51.049Z,97305.23
2017-12-30T07:08:19.781Z,97304.39
2017-12-30T07:10:48.464Z,97311.63
2017-12-30T07:13:18.368Z,97315.22
2017-12-30T07:15:46.680Z,97299.03
2017-12-30T07:18:14.997Z,97275.31
2017-12-30T07:20:43.985Z,97273.83
2017-12-30T07:23:12.970Z,97265.40
2017-12-30T07:25:41.309Z,97262.95
2017-12-30T07:28:10.413Z,97276.55
2017-12-30T07:30:38.724Z,97277.88
2017-12-30T07:33:07.041Z,97260.11
2017-12-30T07:35:35.403Z,97256.22
2017-12-30T07:38:03.728Z,97260.86
2017-12-30T07:40:32.036Z,97246.38
2017-12-30T07:43:00.405Z,97234.34
2017-12-30T07:45:28.720Z,97240.02
2017-12-30T07:47:57.040Z,97241.51
2017-12-30T07:50:25.409Z,97238.58
2017-12-30T07:52:55.551Z,97243.81
2017-12-30T07:55:23.855Z,97240.09
2017-12-30T07:57:52.303Z,97236.39
2017-12-30T08:00:20.632Z,97232.83
2017-12-30T08:02:49.013Z,97225.03
2017-12-30T08:05:17.831Z,97220.91
2017-12-30T08:07:47.012Z,97213.90
2017-12-30T08:10:16.108Z,97211.89
2017-12-30T08:12:44.745Z,97203.95
2017-12-30T08:15:13.476Z,97200.14
2017-12-30T08:17:42.565Z,97198.26
2017-12-30T08:20:11.410Z,97196.59
2017-12-30T08:22:39.768Z,97193.77
2017-12-30T08:25:08.081Z,97198.71
2017-12-30T08:27:36.492Z,97202.84
2017-12-30T08:30:05.440Z,97202.61
2017-12-30T08:32:33.864Z,97188.34
2017-12-30T08:35:02.325Z,97189.72
2017-12-30T08:37:30.648Z,97186.77
2017-12-30T08:39:59.535Z,97177.34
2017-12-30T08:42:28.495Z,97175.25
2017-12-30T08:44:56.819Z,97174.13
2017-12-30T08:47:25.980Z,97170.27
2017-12-30T08:49:54.733Z,97168.44
2017-12-30T08:52:23.258Z,97170.07
2017-12-30T08:54:52.378Z,97159.27
2017-12-30T08:57:20.801Z,97151.61
2017-12-30T08:59:49.122Z,97150.97
2017-12-30T09:02:18.201Z,97147.38
2017-12-30T09:04:47.253Z,97150.54
2017-12-30T09:07:15.560Z,97151.73
2017-12-30T09:09:44.788Z,97156.05
2017-12-30T09:12:13.867Z,97146.05
2017-12-30T09:14:42.184Z,97145.28
2017-12-30T09:17:11.648Z,97152.16
2017-12-30T09:19:41.832Z,97154.11
2017-12-30T09:22:10.833Z,97144.50
2017-12-30T09:24:39.325Z,97143.55
2017-12-30T09:27:07.672Z,97145.65
2017-12-30T09:29:36.404Z,97139.45
2017-12-30T09:32:05.166Z,97139.36
2017-12-30T09:34:34.299Z,97140.73
2017-12-30T09:37:02.752Z,97138.13
2017-12-30T09:39:31.563Z,97124.93
2017-12-30T09:42:01.410Z,97114.87
2017-12-30T09:44:30.680Z,97107.59
2017-12-30T09:46:59.076Z,97106.09
2017-12-30T09:49:28.867Z,97104.08
2017-12-30T09:51:57.244Z,97083.48
2017-12-30T09:54:26.245Z,97083.89
2017-12-30T09:56:54.724Z,97084.48
2017-12-30T09:59:24.315Z,97083.12
2017-12-30T10:04:28.363Z,97069.98
2017-12-30T10:06:56.939Z,97056.30
2017-12-30T10:09:26.407Z,97057.76
2017-12-30T10:11:55.657Z,97068.05
2017-12-30T10:14:23.980Z,97057.88
2017-12-30T10:16:52.439Z,97043.60
2017-12-30T10:19:21.543Z,97048.96
2017-12-30T10:21:49.839Z,97034.64
2017-12-30T10:24:18.208Z,97030.18
2017-12-30T10:26:47.824Z,97028.77
2017-12-30T10:29:16.891Z,97024.03
2017-12-30T10:31:45.263Z,97013.03
2017-12-30T10:34:14.451Z,97011.08
2017-12-30T10:36:43.443Z,97013.23
2017-12-30T10:39:12.576Z,97010.95
2017-12-30T10:41:41.578Z,97013.84
2017-12-30T10:44:09.879Z,97007.97
2017-12-30T10:46:38.912Z,97013.24
2017-12-30T10:49:07.280Z,97022.19
2017-12-30T10:51:36.356Z,97005.14
2017-12-30T10:54:04.904Z,97002.41
2017-12-30T10:56:33.968Z,96999.48
2017-12-30T10:59:02.936Z,96984.42
2017-12-30T11:01:32.658Z,96975.52
2017-12-30T11:04:03.481Z,96982.55
2017-12-30T11:06:32.591Z,96998.45
2017-12-30T11:09:01.677Z,96965.50
2017-12-30T11:11:30.875Z,96989.81
2017-12-30T11:13:59.791Z,96972.47
2017-12-30T11:16:29.591Z,97002.62
2017-12-30T11:18:58.148Z,97016.81
2017-12-30T11:21:26.723Z,97004.89
2017-12-30T11:23:56.232Z,96999.05
2017-12-30T11:26:25.318Z,96997.33
2017-12-30T11:28:54.212Z,97015.45
2017-12-30T11:31:22.990Z,97004.95
2017-12-30T11:33:51.295Z,97001.07
2017-12-30T11:36:20.164Z,96993.29
2017-12-30T11:38:49.173Z,97007.50
2017-12-30T11:41:17.705Z,97012.77
2017-12-30T11:43:47.436Z,97009.47
2017-12-30T11:46:16.423Z,97007.98
2017-12-30T11:48:44.740Z,97011.42
2017-12-30T11:51:14.047Z,97004.40
2017-12-30T11:53:42.867Z,97003.31
2017-12-30T11:56:11.179Z,97012.48
2017-12-30T11:58:40.295Z,97015.30
2017-12-30T12:01:08.599Z,97009.84
2017-12-30T12:03:37.955Z,97012.36
2017-12-30T12:06:06.387Z,97007.97
2017-12-30T12:08:35.463Z,97008.31
2017-12-30T12:11:03.773Z,97005.66
2017-12-30T12:13:33.524Z,96988.55
2017-12-30T12:16:02.279Z,96992.05
2017-12-30T12:18:31.400Z,97000.14
2017-12-30T12:20:59.755Z,97012.77
2017-12-30T12:23:28.059Z,97017.63
2017-12-30T12:25:56.475Z,97030.44
2017-12-30T12:28:25.459Z,97049.74
2017-12-30T12:30:53.794Z,97056.98
2017-12-30T12:33:22.487Z,97048.80
2017-12-30T12:35:50.992Z,97038.34
2017-12-30T12:38:19.339Z,97041.22
2017-12-30T12:40:48.329Z,97035.94
2017-12-30T12:43:18.928Z,97051.09
2017-12-30T12:45:47.446Z,97068.28
2017-12-30T12:48:16.420Z,97075.50
2017-12-30T12:50:44.787Z,97067.70
2017-12-30T12:53:13.876Z,97066.31
2017-12-30T12:55:43.011Z,97078.64
2017-12-30T12:58:11.387Z,97077.14
2017-12-30T13:00:39.704Z,97072.00
2017-12-30T13:03:08.020Z,97075.77
2017-12-30T13:05:36.799Z,97081.08
2017-12-30T13:08:06.637Z,97095.34
2017-12-30T13:10:35.049Z,97101.35
2017-12-30T13:13:03.762Z,97106.50
2017-12-30T13:15:32.495Z,97108.22
2017-12-30T13:18:01.361Z,97106.48
2017-12-30T13:20:29.776Z,97100.83
2017-12-30T13:22:58.840Z,97117.03
2017-12-30T13:25:27.236Z,97102.58
2017-12-30T13:27:55.612Z,97099.05
2017-12-30T13:30:24.562Z,97105.98
2017-12-30T13:32:52.936Z,97102.49
2017-12-30T13:35:21.251Z,97070.75
2017-12-30T13:37:50.163Z,97079.57
2017-12-30T13:40:18.612Z,97105.00
2017-12-30T13:42:47.522Z,97099.80
2017-12-30T13:45:16.067Z,97110.73
2017-12-30T13:47:44.508Z,97115.55
2017-12-30T13:50:13.103Z,97114.33
2017-12-30T13:52:41.507Z,97113.45
2017-12-30T13:55:09.844Z,97117.66
2017-12-30T13:57:38.816Z,97124.40
2017-12-30T14:00:08.084Z,97126.30
2017-12-30T14:02:37.176Z,97127.47
2017-12-30T14:05:05.967Z,97141.17
2017-12-30T14:07:34.371Z,97149.18
2017-12-30T14:10:02.739Z,97161.66
2017-12-30T14:12:31.239Z,97156.85
2017-12-30T14:15:00.061Z,97148.48
2017-12-30T14:17:28.464Z,97149.34
2017-12-30T14:19:57.405Z,97159.97
2017-12-30T14:22:25.728Z,97176.06
2017-12-30T14:24:54.642Z,97193.78
2017-12-30T14:27:23.757Z,97203.22
2017-12-30T14:29:52.055Z,97198.18
2017-12-30T14:32:20.499Z,97213.08
2017-12-30T14:34:49.580Z,97209.65
2017-12-30T14:37:18.780Z,97215.90
2017-12-30T14:39:47.159Z,97214.03
2017-12-30T14:42:15.941Z,97196.95
2017-12-30T14:44:44.710Z,97193.93
2017-12-30T14:47:13.082Z,97197.58
2017-12-30T14:49:41.648Z,97198.66
2017-12-30T14:52:11.553Z,97208.42
2017-12-30T14:54:39.955Z,97227.69
2017-12-30T14:57:09.049Z,97238.34
2017-12-30T14:59:37.889Z,97240.48
2017-12-30T15:02:06.359Z,97245.28
2017-12-30T15:04:35.255Z,97258.64
2017-12-30T15:07:04.504Z,97260.70
2017-12-30T15:09:32.947Z,97259.26
2017-12-30T15:12:02.032Z,97268.14
2017-12-30T15:14:30.352Z,97256.78
2017-12-30T15:16:59.315Z,97265.32
2017-12-30T15:19:27.919Z,97258.14
2017-12-30T15:21:56.236Z,97264.15
2017-12-30T15:24:24.956Z,97270.80
2017-12-30T15:26:53.480Z,97271.38
2017-12-30T15:29:22.467Z,97270.98
2017-12-30T15:31:56.405Z,97263.99
2017-12-30T15:34:25.359Z,97269.89
2017-12-30T15:36:53.894Z,97262.88
2017-12-30T15:39:22.275Z,97264.18
2017-12-30T15:41:56.155Z,97262.27
2017-12-30T15:44:25.077Z,97263.70
2017-12-30T15:46:53.568Z,97255.36
2017-12-30T15:49:22.556Z,97267.69
2017-12-30T15:51:50.911Z,97281.16
2017-12-30T15:54:19.564Z,97283.91
2017-12-30T15:56:48.715Z,97282.55
2017-12-30T15:59:17.176Z,97280.28
2017-12-30T16:01:45.475Z,97269.20
2017-12-30T16:04:13.848Z,97281.05
2017-12-30T16:06:42.636Z,97283.43
2017-12-30T16:09:11.339Z,97282.09
2017-12-30T16:11:40.408Z,97290.42
2017-12-30T16:14:09.395Z,97294.27
2017-12-30T16:16:37.795Z,97296.52
2017-12-30T16:19:06.788Z,97294.34
2017-12-30T16:21:35.491Z,97292.22
2017-12-30T16:24:03.850Z,97293.81
2017-12-30T16:26:32.300Z,97298.69
2017-12-30T16:29:01.039Z,97313.36
2017-12-30T16:31:30.181Z,97333.53
2017-12-30T16:33:59.718Z,97341.08
2017-12-30T16:36:28.071Z,97340.09
2017-12-30T16:38:57.724Z,97336.88
2017-12-30T16:41:26.234Z,97345.95
2017-12-30T16:43:55.145Z,97339.30
2017-12-30T16:46:23.498Z,97333.61
2017-12-30T16:48:51.931Z,97333.31
2017-12-30T16:51:20.318Z,97332.73
2017-12-30T16:53:49.528Z,97328.97
2017-12-30T16:56:19.128Z,97324.86
2017-12-30T16:58:47.781Z,97325.14
2017-12-30T17:01:16.727Z,97324.14
2017-12-30T17:03:45.308Z,97332.34
2017-12-30T17:06:14.849Z,97330.91
2017-12-30T17:08:43.719Z,97332.94
2017-12-30T17:11:12.527Z,97351.66
2017-12-30T17:13:41.368Z,97348.22
2017-12-30T17:16:10.131Z,97353.84
2017-12-30T17:18:39.271Z,97350.43
2017-12-30T17:21:08.327Z,97352.44
2017-12-30T17:23:36.863Z,97347.13
2017-12-30T17:26:05.691Z,97348.81
2017-12-30T17:28:34.089Z,97351.56
2017-12-30T17:31:02.507Z,97352.53
2017-12-30T17:33:31.512Z,97358.75
2017-12-30T17:36:00.359Z,97368.23
2017-12-30T17:38:28.733Z,97363.29
2017-12-30T17:40:57.241Z,97362.81
2017-12-30T17:43:25.779Z,97358.17
2017-12-30T17:45:55.962Z,97366.05
2017-12-30T17:48:24.972Z,97370.48
2017-12-30T17:50:54.198Z,97372.08
2017-12-30T17:53:22.565Z,97376.80
2017-12-30T17:55:50.976Z,97383.31
2017-12-30T17:58:19.726Z,97383.95
2017-12-30T18:00:49.080Z,97386.28
2017-12-30T18:03:17.396Z,97382.34
2017-12-30T18:05:45.838Z,97399.94
2017-12-30T18:08:15.411Z,97400.16
2017-12-30T18:10:45.567Z,97399.82
2017-12-30T18:13:14.683Z,97380.55
2017-12-30T18:15:43.184Z,97387.49
2017-12-30T18:18:11.613Z,97393.17
2017-12-30T18:20:40.076Z,97395.20
2017-12-30T18:23:08.671Z,97394.81
2017-12-30T18:25:37.051Z,97399.53
2017-12-30T18:28:06.535Z,97403.57
2017-12-30T18:30:35.320Z,97396.17
2017-12-30T18:33:04.883Z,97400.69
2017-12-30T18:35:33.837Z,97399.25
2017-12-30T18:38:02.985Z,97404.29
2017-12-30T18:40:31.377Z,97404.37
2017-12-30T18:43:00.620Z,97401.70
2017-12-30T18:45:29.711Z,97399.82
2017-12-30T18:47:58.447Z,97398.44
2017-12-30T18:50:26.975Z,97395.72
2017-12-30T18:52:55.346Z,97388.11
2017-12-30T18:55:23.788Z,97379.57
2017-12-30T18:57:52.544Z,97384.66
2017-12-30T19:00:20.986Z,97386.30
2017-12-30T19:02:49.557Z,97385.07
2017-12-30T19:05:17.914Z,97373.53
2017-12-30T19:07:47.350Z,97373.61
2017-12-30T19:10:16.434Z,97377.00
2017-12-30T19:12:44.930Z,97376.50
2017-12-30T19:15:14.031Z,97372.94
2017-12-30T19:17:43.250Z,97377.27
2017-12-30T19:20:11.817Z,97385.52
2017-12-30T19:22:40.496Z,97390.84
2017-12-30T19:25:09.755Z,97390.23
2017-12-30T19:27:38.323Z,97379.84
2017-12-30T19:30:07.962Z,97391.86
2017-12-30T19:32:36.495Z,97393.14
2017-12-30T19:35:06.274Z,97395.88
2017-12-30T19:37:36.063Z,97403.53
2017-12-30T19:40:04.611Z,97400.84
2017-12-30T19:42:34.088Z,97397.09
2017-12-30T19:45:03.356Z,97399.03
2017-12-30T19:47:32.297Z,97405.59
2017-12-30T19:50:02.299Z,97409.73
2017-12-30T19:52:31.297Z,97409.15
2017-12-30T19:55:00.409Z,97409.95
2017-12-30T19:57:29.607Z,97410.21
2017-12-30T19:59:58.570Z,97416.08
2017-12-30T20:02:27.846Z,97421.02
2017-12-30T20:04:56.427Z,97427.64
2017-12-30T20:07:25.858Z,97423.11
2017-12-30T20:09:54.950Z,97420.17
2017-12-30T20:12:24.117Z,97411.33
2017-12-30T20:14:52.523Z,97416.81
2017-12-30T20:17:22.986Z,97413.96
2017-12-30T20:19:51.387Z,97423.46
2017-12-30T20:22:20.436Z,97423.19
2017-12-30T20:24:48.894Z,97430.84
2017-12-30T20:27:17.721Z,97439.05
2017-12-30T20:29:46.132Z,97430.91
2017-12-30T20:32:15.252Z,97436.12
2017-12-30T20:34:45.064Z,97437.28
2017-12-30T20:37:13.442Z,97434.63
2017-12-30T20:39:43.070Z,97429.83
2017-12-30T20:42:12.430Z,97436.59
2017-12-30T20:44:41.474Z,97439.47
2017-12-30T20:47:10.783Z,97441.82
2017-12-30T20:49:39.488Z,97440.63
2017-12-30T20:52:08.113Z,97443.57
2017-12-30T20:54:37.010Z,97447.89
2017-12-30T20:57:05.438Z,97447.17
2017-12-30T20:59:34.574Z,97449.08
2017-12-30T21:02:03.551Z,97449.16
2017-12-30T21:04:32.667Z,97443.18
2017-12-30T21:07:01.750Z,97443.09
2017-12-30T21:09:30.843Z,97441.52
2017-12-30T21:11:59.754Z,97452.98
2017-12-30T21:14:28.143Z,97457.28
2017-12-30T21:16:57.028Z,97450.33
2017-12-30T21:19:25.708Z,97461.00
2017-12-30T21:21:54.093Z,97453.84
2017-12-30T21:24:23.077Z,97455.59
2017-12-30T21:26:52.166Z,97456.50
2017-12-30T21:29:21.032Z,97456.89
2017-12-30T21:31:49.418Z,97461.98
2017-12-30T21:34:18.543Z,97456.70
2017-12-30T21:36:47.627Z,97462.91
2017-12-30T21:39:16.555Z,97473.91
2017-12-30T21:41:45.206Z,97477.42
2017-12-30T21:44:14.054Z,97480.53
2017-12-30T21:46:43.254Z,97489.06
2017-12-30T21:49:11.714Z,97492.59
2017-12-30T21:51:40.093Z,97492.22
2017-12-30T21:54:09.378Z,97496.50
2017-12-30T21:56:39.046Z,97502.88
2017-12-30T21:59:07.414Z,97506.97
2017-12-30T22:01:36.888Z,97511.68
2017-12-30T22:04:05.339Z,97515.89
2017-12-30T22:06:34.272Z,97524.21
2017-12-30T22:09:04.051Z,97525.27
2017-12-30T22:11:32.563Z,97528.30
2017-12-30T22:14:00.963Z,97531.59
2017-12-30T22:16:29.918Z,97530.70
2017-12-30T22:18:58.486Z,97530.13
2017-12-30T22:21:27.435Z,97534.81
2017-12-30T22:23:56.567Z,97546.66
2017-12-30T22:26:25.525Z,97551.95
2017-12-30T22:28:54.131Z,97562.70
2017-12-30T22:31:22.575Z,97567.40
2017-12-30T22:33:52.230Z,97573.38
2017-12-30T22:36:20.591Z,97578.18
2017-12-30T22:38:49.512Z,97581.91
2017-12-30T22:41:18.614Z,97579.23
2017-12-30T22:43:47.843Z,97577.46
2017-12-30T22:46:16.924Z,97584.45
2017-12-30T22:48:45.332Z,97579.44
2017-12-30T22:51:14.100Z,97578.16
2017-12-30T22:53:42.490Z,97578.66
2017-12-30T22:56:11.526Z,97593.46
2017-12-30T22:58:40.024Z,97594.91
2017-12-30T23:01:08.455Z,97606.02
2017-12-30T23:03:38.299Z,97610.11
2017-12-30T23:06:06.971Z,97614.91
2017-12-30T23:08:36.174Z,97625.09
2017-12-30T23:11:05.422Z,97624.31
2017-12-30T23:13:34.091Z,97623.56
2017-12-30T23:16:02.600Z,97636.99
2017-12-30T23:18:31.784Z,97645.81
2017-12-30T23:21:00.137Z,97654.05
2017-12-30T23:23:29.059Z,97641.27
2017-12-30T23:25:58.318Z,97650.92
2017-12-30T23:28:26.708Z,97659.16
2017-12-30T23:30:56.388Z,97659.35
2017-12-30T23:33:25.437Z,97667.81
2017-12-30T23:35:54.719Z,97675.55
2017-12-30T23:38:24.550Z,97677.45
2017-12-30T23:40:53.547Z,97682.64
2017-12-30T23:43:22.647Z,97684.50
2017-12-30T23:45:51.499Z,97680.48
2017-12-30T23:48:20.010Z,97684.89
2017-12-30T23:50:49.156Z,97665.06
2017-12-30T23:53:18.410Z,97668.71
2017-12-30T23:55:47.298Z,97655.85
2017-12-30T23:58:16.453Z,97667.98
