createdAt,value
2023-05-08T00:00:58.531Z,9.20
2023-05-08T00:03:25.751Z,8.73
2023-05-08T00:05:54.544Z,9.30
2023-05-08T00:08:20.747Z,10.17
2023-05-08T00:10:47.154Z,9.67
2023-05-08T00:13:13.381Z,8.50
2023-05-08T00:15:39.653Z,10.63
2023-05-08T00:18:05.944Z,9.07
2023-05-08T00:20:33.577Z,10.27
2023-05-08T00:22:59.856Z,9.33
2023-05-08T00:25:26.963Z,9.23
2023-05-08T00:27:53.394Z,9.40
2023-05-08T00:30:19.768Z,8.87
2023-05-08T00:32:46.356Z,9.07
2023-05-08T00:35:12.825Z,8.90
2023-05-08T00:37:40.397Z,9.07
2023-05-08T00:40:09.315Z,10.00
2023-05-08T00:42:35.814Z,9.73
2023-05-08T00:45:02.492Z,9.00
2023-05-08T00:47:30.899Z,9.53
2023-05-08T00:49:58.698Z,8.70
2023-05-08T00:52:29.166Z,10.07
2023-05-08T00:54:55.907Z,8.73
2023-05-08T00:57:23.698Z,10.10
2023-05-08T00:59:51.830Z,10.00
2023-05-08T01:02:18.349Z,10.47
2023-05-08T01:04:47.592Z,10.03
2023-05-08T01:07:13.860Z,9.37
2023-05-08T01:09:40.108Z,9.20
2023-05-08T01:12:12.273Z,10.40
2023-05-08T01:15:13.641Z,9.33
2023-05-08T01:18:12.489Z,10.57
2023-05-08T01:20:55.870Z,9.67
2023-05-08T01:24:02.730Z,12.60
2023-05-08T01:27:24.112Z,9.03
2023-05-08T01:30:26.350Z,9.10
2023-05-08T01:33:07.709Z,9.87
2023-05-08T01:35:49.581Z,12.43
2023-05-08T01:38:47.454Z,9.77
2023-05-08T01:41:25.932Z,9.90
2023-05-08T01:44:14.563Z,10.27
2023-05-08T01:46:47.717Z,9.57
2023-05-08T01:49:45.699Z,11.33
2023-05-08T01:52:31.386Z,10.33
2023-05-08T01:55:09.210Z,10.57
2023-05-08T01:57:46.194Z,10.80
2023-05-08T02:00:16.532Z,11.13
2023-05-08T02:02:45.145Z,10.70
2023-05-08T02:05:14.081Z,10.87
2023-05-08T02:07:43.159Z,11.27
2023-05-08T02:10:12.037Z,12.20
2023-05-08T02:12:40.394Z,12.87
2023-05-08T02:15:09.080Z,12.77
2023-05-08T02:17:40.012Z,13.10
2023-05-08T02:20:13.947Z,11.03
2023-05-08T02:22:50.001Z,9.40
2023-05-08T02:25:18.648Z,11.40
2023-05-08T02:27:48.713Z,14.07
2023-05-08T02:30:18.415Z,10.57
2023-05-08T02:32:48.438Z,12.73
2023-05-08T02:35:18.691Z,12.20
2023-05-08T02:37:50.903Z,11.50
2023-05-08T02:40:18.384Z,12.40
2023-05-08T02:42:46.062Z,14.17
2023-05-08T02:45:13.627Z,11.27
2023-05-08T02:48:00.976Z,10.73
2023-05-08T02:50:41.341Z,11.87
2023-05-08T02:53:13.715Z,11.80
2023-05-08T02:55:47.945Z,11.13
2023-05-08T02:58:33.330Z,11.77
2023-05-08T03:01:06.683Z,11.77
2023-05-08T03:03:48.883Z,11.37
2023-05-08T03:06:23.972Z,11.90
2023-05-08T03:08:53.658Z,12.40
2023-05-08T03:11:32.032Z,12.67
2023-05-08T03:14:02.529Z,12.77
2023-05-08T03:16:34.331Z,10.70
2023-05-08T03:19:06.664Z,12.47
2023-05-08T03:21:34.317Z,12.43
2023-05-08T03:24:03.010Z,11.83
2023-05-08T03:26:30.102Z,11.53
2023-05-08T03:28:57.502Z,11.77
2023-05-08T03:31:32.179Z,12.10
2023-05-08T03:33:59.605Z,11.80
2023-05-08T03:36:26.332Z,12.70
2023-05-08T03:38:52.656Z,12.63
2023-05-08T03:41:19.523Z,12.70
2023-05-08T03:43:47.539Z,13.57
2023-05-08T03:46:16.389Z,11.57
2023-05-08T03:48:44.039Z,12.60
2023-05-08T03:51:11.490Z,11.93
2023-05-08T03:53:38.332Z,13.70
2023-05-08T03:56:04.784Z,11.63
2023-05-08T03:58:53.943Z,12.47
2023-05-08T04:01:31.568Z,12.57
2023-05-08T04:04:28.830Z,11.73
2023-05-08T04:07:22.862Z,12.87
2023-05-08T04:10:23.639Z,12.27
2023-05-08T04:13:19.407Z,12.33
2023-05-08T04:16:08.899Z,12.80
2023-05-08T04:18:44.877Z,12.40
2023-05-08T04:21:19.253Z,11.30
2023-05-08T04:23:50.083Z,10.70
2023-05-08T04:26:18.481Z,12.13
2023-05-08T04:28:47.350Z,13.20
2023-05-08T04:31:18.262Z,12.33
2023-05-08T04:33:44.844Z,10.10
2023-05-08T04:36:12.914Z,12.30
2023-05-08T04:38:40.732Z,15.40
2023-05-08T04:41:08.103Z,12.90
2023-05-08T04:43:38.365Z,12.17
2023-05-08T04:46:06.608Z,12.90
2023-05-08T04:48:33.192Z,12.60
2023-05-08T04:51:00.594Z,13.07
2023-05-08T04:53:27.483Z,12.40
2023-05-08T04:55:53.756Z,12.60
2023-05-08T04:58:20.460Z,11.87
2023-05-08T05:00:46.665Z,12.63
2023-05-08T05:03:13.346Z,12.57
2023-05-08T05:05:39.901Z,12.40
2023-05-08T05:08:06.963Z,14.30
2023-05-08T05:10:33.196Z,12.13
2023-05-08T05:12:59.671Z,13.37
2023-05-08T05:15:26.275Z,13.53
2023-05-08T05:17:53.038Z,11.87
2023-05-08T05:20:19.348Z,11.10
2023-05-08T05:22:45.969Z,12.03
2023-05-08T05:25:13.040Z,12.33
2023-05-08T05:27:39.581Z,11.90
2023-05-08T05:30:07.541Z,13.90
2023-05-08T05:32:33.730Z,13.60
2023-05-08T05:35:00.149Z,13.40
2023-05-08T05:37:27.358Z,13.67
2023-05-08T05:39:54.034Z,12.90
2023-05-08T05:42:20.895Z,13.03
2023-05-08T05:44:47.137Z,12.80
2023-05-08T05:47:13.402Z,12.77
2023-05-08T05:49:45.866Z,12.73
2023-05-08T05:52:13.642Z,13.07
2023-05-08T05:54:43.153Z,13.67
2023-05-08T05:57:09.649Z,13.77
2023-05-08T05:59:35.880Z,11.50
2023-05-08T06:02:02.671Z,12.20
2023-05-08T06:04:29.165Z,13.00
2023-05-08T06:06:55.878Z,13.40
2023-05-08T06:09:22.336Z,12.50
2023-05-08T06:11:51.026Z,12.90
2023-05-08T06:14:17.276Z,11.60
2023-05-08T06:16:44.272Z,11.30
2023-05-08T06:19:10.573Z,12.80
2023-05-08T06:21:36.868Z,11.93
2023-05-08T06:24:03.243Z,11.80
2023-05-08T06:26:29.683Z,11.80
2023-05-08T06:28:56.018Z,11.50
2023-05-08T06:31:22.351Z,12.10
2023-05-08T06:33:48.810Z,11.13
2023-05-08T06:36:15.039Z,12.70
2023-05-08T06:38:41.235Z,10.80
2023-05-08T06:41:08.294Z,11.60
2023-05-08T06:43:34.621Z,11.50
2023-05-08T06:46:01.089Z,11.70
2023-05-08T06:48:28.347Z,11.80
2023-05-08T06:50:55.766Z,11.27
2023-05-08T06:53:22.054Z,10.67
2023-05-08T06:55:48.287Z,12.90
2023-05-08T06:58:14.553Z,12.70
2023-05-08T07:00:42.444Z,12.13
2023-05-08T07:03:08.821Z,10.60
2023-05-08T07:05:35.150Z,11.33
2023-05-08T07:08:01.412Z,11.87
2023-05-08T07:10:27.637Z,11.30
2023-05-08T07:12:53.853Z,11.37
2023-05-08T07:15:26.107Z,9.07
2023-05-08T07:17:53.177Z,10.93
2023-05-08T07:20:20.566Z,11.60
2023-05-08T07:22:46.813Z,11.83
2023-05-08T07:25:13.259Z,10.90
2023-05-08T07:27:39.669Z,10.33
2023-05-08T07:30:06.982Z,11.87
2023-05-08T07:32:33.442Z,11.77
2023-05-08T07:35:00.214Z,11.07
2023-05-08T07:37:26.414Z,10.90
2023-05-08T07:39:52.570Z,10.83
2023-05-08T07:42:18.838Z,11.27
2023-05-08T07:44:53.639Z,10.87
2023-05-08T07:47:21.977Z,10.90
2023-05-08T07:49:48.139Z,10.93
2023-05-08T07:52:16.778Z,11.80
2023-05-08T07:54:43.108Z,11.23
2023-05-08T07:57:09.380Z,10.23
2023-05-08T07:59:35.820Z,10.67
2023-05-08T08:02:02.059Z,12.00
2023-05-08T08:04:29.046Z,11.43
2023-05-08T08:06:55.425Z,11.50
2023-05-08T08:09:21.643Z,11.80
2023-05-08T08:11:47.844Z,11.57
2023-05-08T08:14:14.033Z,10.43
2023-05-08T08:16:40.323Z,12.20
2023-05-08T08:19:06.572Z,10.33
2023-05-08T08:21:32.748Z,10.47
2023-05-08T08:23:59.051Z,10.73
2023-05-08T08:26:25.280Z,10.73
2023-05-08T08:28:51.562Z,11.90
2023-05-08T08:31:19.262Z,12.30
2023-05-08T08:33:45.966Z,10.77
2023-05-08T08:36:15.660Z,9.93
2023-05-08T08:38:41.911Z,10.80
2023-05-08T08:41:08.362Z,11.47
2023-05-08T08:43:34.633Z,12.63
2023-05-08T08:46:14.795Z,10.40
2023-05-08T08:48:47.902Z,10.27
2023-05-08T08:51:27.671Z,10.93
2023-05-08T08:54:16.645Z,10.13
2023-05-08T08:56:46.227Z,10.13
2023-05-08T08:59:14.852Z,11.57
2023-05-08T09:01:46.894Z,11.07
2023-05-08T09:04:13.235Z,10.00
2023-05-08T09:06:42.679Z,10.20
2023-05-08T09:09:11.719Z,10.13
2023-05-08T09:11:40.568Z,11.73
2023-05-08T09:14:06.961Z,11.30
2023-05-08T09:16:33.185Z,11.53
2023-05-08T09:18:59.844Z,11.57
2023-05-08T09:21:27.847Z,9.73
2023-05-08T09:23:59.992Z,11.07
2023-05-08T09:26:33.035Z,9.37
2023-05-08T09:29:15.301Z,10.77
2023-05-08T09:31:50.126Z,10.93
2023-05-08T09:34:27.295Z,11.20
2023-05-08T09:36:55.067Z,11.30
2023-05-08T09:39:25.238Z,11.13
2023-05-08T09:42:03.100Z,10.93
2023-05-08T09:45:00.851Z,12.47
2023-05-08T09:47:27.057Z,10.80
2023-05-08T09:50:05.024Z,11.07
2023-05-08T09:52:33.162Z,14.43
2023-05-08T09:55:00.047Z,11.37
2023-05-08T09:57:28.725Z,11.33
2023-05-08T10:00:09.789Z,12.07
2023-05-08T10:02:39.745Z,11.20
2023-05-08T10:05:33.768Z,12.10
2023-05-08T10:08:19.538Z,10.90
2023-05-08T10:10:46.182Z,10.80
2023-05-08T10:13:13.271Z,10.07
2023-05-08T10:15:43.074Z,10.53
2023-05-08T10:18:11.349Z,10.90
2023-05-08T10:20:41.622Z,11.30
2023-05-08T10:23:13.698Z,10.87
2023-05-08T10:25:52.776Z,10.40
2023-05-08T10:28:55.686Z,11.77
2023-05-08T10:31:25.473Z,10.13
2023-05-08T10:33:55.960Z,11.10
2023-05-08T10:36:28.484Z,12.10
2023-05-08T10:38:58.666Z,12.57
2023-05-08T10:41:26.009Z,11.03
2023-05-08T10:43:54.320Z,12.23
2023-05-08T10:46:44.782Z,12.67
2023-05-08T10:49:33.463Z,12.00
2023-05-08T10:52:20.134Z,13.30
2023-05-08T10:55:03.549Z,15.03
2023-05-08T10:57:31.112Z,12.20
2023-05-08T10:59:57.825Z,13.83
2023-05-08T11:02:36.127Z,13.07
2023-05-08T11:05:18.451Z,13.70
2023-05-08T11:08:00.422Z,13.23
2023-05-08T11:10:31.668Z,12.77
2023-05-08T11:12:59.662Z,13.77
2023-05-08T11:15:37.344Z,14.03
2023-05-08T11:18:08.243Z,14.03
2023-05-08T11:20:54.442Z,14.53
2023-05-08T11:23:32.962Z,13.03
2023-05-08T11:26:15.644Z,14.47
2023-05-08T11:28:57.182Z,14.07
2023-05-08T11:31:23.790Z,12.77
2023-05-08T11:33:50.046Z,14.17
2023-05-08T11:36:23.734Z,14.47
2023-05-08T11:39:08.879Z,13.60
2023-05-08T11:41:35.596Z,13.30
2023-05-08T11:44:14.633Z,12.70
2023-05-08T11:46:52.841Z,12.53
2023-05-08T11:49:29.042Z,13.20
2023-05-08T11:51:58.784Z,11.90
2023-05-08T11:54:29.965Z,17.50
2023-05-08T11:56:57.071Z,13.10
2023-05-08T11:59:23.331Z,13.87
2023-05-08T12:02:06.728Z,13.30
2023-05-08T12:04:44.871Z,13.20
2023-05-08T12:07:11.135Z,11.83
2023-05-08T12:09:37.558Z,11.57
2023-05-08T12:12:04.218Z,12.50
2023-05-08T12:14:30.408Z,12.00
2023-05-08T12:16:56.657Z,13.37
2023-05-08T12:19:22.922Z,12.07
2023-05-08T12:21:49.123Z,12.83
2023-05-08T12:24:22.371Z,11.60
2023-05-08T12:26:49.671Z,12.23
2023-05-08T12:29:18.796Z,11.20
2023-05-08T12:31:45.199Z,11.43
2023-05-08T12:34:13.830Z,13.70
2023-05-08T12:36:43.580Z,11.57
2023-05-08T12:39:18.921Z,12.77
2023-05-08T12:41:51.023Z,10.53
2023-05-08T12:44:24.358Z,10.50
2023-05-08T12:46:53.251Z,9.57
2023-05-08T12:49:30.427Z,9.60
2023-05-08T12:52:08.568Z,11.63
2023-05-08T12:54:36.464Z,10.40
2023-05-08T12:57:15.602Z,9.90
2023-05-08T12:59:43.799Z,11.20
2023-05-08T13:02:23.126Z,10.90
2023-05-08T13:04:57.407Z,10.37
2023-05-08T13:07:23.759Z,12.10
2023-05-08T13:10:04.456Z,9.07
2023-05-08T13:12:31.343Z,8.70
2023-05-08T13:14:57.498Z,7.50
2023-05-08T13:17:23.713Z,8.15
2023-05-08T13:19:49.896Z,8.43
2023-05-08T13:22:16.087Z,7.63
2023-05-08T13:24:42.243Z,7.80
2023-05-08T13:27:08.649Z,6.80
2023-05-08T13:29:37.498Z,6.30
2023-05-08T13:32:03.779Z,5.35
2023-05-08T13:34:30.203Z,8.98
2023-05-08T13:36:57.044Z,5.20
2023-05-08T13:39:23.202Z,6.32
2023-05-08T13:41:49.424Z,6.10
2023-05-08T13:44:15.668Z,6.07
2023-05-08T13:46:42.056Z,5.30
2023-05-08T13:49:08.205Z,5.57
2023-05-08T13:51:34.443Z,5.90
2023-05-08T13:54:00.569Z,4.75
2023-05-08T13:56:26.783Z,5.30
2023-05-08T13:58:53.010Z,4.57
2023-05-08T14:01:26.422Z,4.80
2023-05-08T14:03:54.516Z,4.20
2023-05-08T14:06:20.834Z,5.05
2023-05-08T14:08:50.377Z,3.97
2023-05-08T14:11:18.003Z,4.10
2023-05-08T14:13:44.186Z,4.72
2023-05-08T14:16:12.185Z,5.15
2023-05-08T14:18:38.349Z,3.80
2023-05-08T14:21:04.562Z,4.53
2023-05-08T14:23:30.987Z,4.00
2023-05-08T14:25:57.401Z,4.10
2023-05-08T14:28:23.583Z,4.05
2023-05-08T14:30:50.040Z,3.80
2023-05-08T14:33:18.598Z,3.90
2023-05-08T14:35:47.707Z,4.07
2023-05-08T14:38:14.574Z,4.85
2023-05-08T14:40:40.749Z,3.70
2023-05-08T14:43:06.934Z,3.22
2023-05-08T14:45:33.141Z,3.67
2023-05-08T14:47:59.714Z,2.78
2023-05-08T14:50:27.059Z,2.70
2023-05-08T14:52:53.706Z,3.53
2023-05-08T14:55:21.018Z,3.92
2023-05-08T14:57:47.542Z,2.58
2023-05-08T15:00:15.496Z,2.88
2023-05-08T15:02:42.693Z,2.85
2023-05-08T15:05:16.928Z,3.00
2023-05-08T15:07:45.787Z,2.80
2023-05-08T15:10:11.957Z,3.88
2023-05-08T15:12:38.243Z,3.45
2023-05-08T15:15:05.697Z,3.97
2023-05-08T15:17:35.088Z,4.13
2023-05-08T15:20:05.284Z,4.15
2023-05-08T15:22:32.086Z,4.35
2023-05-08T15:25:01.888Z,4.25
2023-05-08T15:27:29.140Z,3.95
2023-05-08T15:29:55.864Z,8.60
2023-05-08T15:32:22.708Z,4.25
2023-05-08T15:34:49.172Z,3.55
2023-05-08T15:37:15.810Z,4.00
2023-05-08T15:39:42.578Z,3.88
2023-05-08T15:42:08.725Z,3.95
2023-05-08T15:44:52.691Z,4.43
2023-05-08T15:47:22.220Z,4.13
2023-05-08T15:49:48.593Z,4.85
2023-05-08T15:52:17.784Z,4.43
2023-05-08T15:54:45.655Z,4.28
2023-05-08T15:57:12.176Z,3.90
2023-05-08T15:59:38.485Z,4.60
2023-05-08T16:02:04.956Z,3.63
2023-05-08T16:04:31.358Z,4.43
2023-05-08T16:07:00.839Z,5.20
2023-05-08T16:09:27.085Z,4.47
2023-05-08T16:11:53.249Z,3.37
2023-05-08T16:14:19.683Z,5.17
2023-05-08T16:16:46.950Z,3.50
2023-05-08T16:19:14.120Z,4.30
2023-05-08T16:21:40.299Z,3.33
2023-05-08T16:24:06.687Z,3.80
2023-05-08T16:26:32.850Z,3.80
2023-05-08T16:28:58.977Z,4.00
2023-05-08T16:31:25.245Z,5.10
2023-05-08T16:33:51.397Z,4.40
2023-05-08T16:36:17.575Z,3.83
2023-05-08T16:38:43.769Z,3.70
2023-05-08T16:41:10.587Z,3.73
2023-05-08T16:43:36.741Z,3.97
2023-05-08T16:46:06.321Z,3.53
2023-05-08T16:48:32.682Z,4.53
2023-05-08T16:50:59.222Z,3.80
2023-05-08T16:53:26.568Z,4.10
2023-05-08T16:55:53.900Z,3.50
2023-05-08T16:58:22.232Z,4.47
2023-05-08T17:00:48.790Z,4.33
2023-05-08T17:03:15.347Z,3.50
2023-05-08T17:05:41.560Z,3.80
2023-05-08T17:08:07.715Z,4.53
2023-05-08T17:10:34.161Z,3.90
2023-05-08T17:13:00.390Z,4.00
2023-05-08T17:15:26.654Z,4.47
2023-05-08T17:17:52.870Z,4.63
2023-05-08T17:20:19.399Z,4.57
2023-05-08T17:22:45.568Z,3.87
2023-05-08T17:25:11.799Z,4.53
2023-05-08T17:27:38.196Z,3.73
2023-05-08T17:30:08.104Z,4.13
2023-05-08T17:32:34.360Z,3.67
2023-05-08T17:35:00.829Z,4.93
2023-05-08T17:37:26.985Z,4.33
2023-05-08T17:39:53.191Z,4.50
2023-05-08T17:42:19.513Z,4.10
2023-05-08T17:44:45.726Z,3.97
2023-05-08T17:47:11.947Z,4.00
2023-05-08T17:49:38.366Z,4.53
2023-05-08T17:52:05.277Z,4.00
2023-05-08T17:54:31.503Z,5.70
2023-05-08T17:56:57.675Z,9.20
2023-05-08T17:59:23.825Z,5.70
2023-05-08T18:01:50.016Z,5.20
2023-05-08T18:04:16.220Z,5.03
2023-05-08T18:06:42.701Z,4.37
2023-05-08T18:09:08.986Z,4.03
2023-05-08T18:11:35.442Z,4.73
2023-05-08T18:14:01.600Z,5.60
2023-05-08T18:16:27.819Z,5.17
2023-05-08T18:18:54.323Z,5.33
2023-05-08T18:21:20.590Z,4.40
2023-05-08T18:23:46.978Z,4.47
2023-05-08T18:26:15.185Z,4.43
2023-05-08T18:28:42.518Z,4.70
2023-05-08T18:31:09.221Z,7.20
2023-05-08T18:33:36.371Z,5.20
2023-05-08T18:36:06.283Z,5.07
2023-05-08T18:38:33.687Z,4.30
2023-05-08T18:41:06.785Z,4.33
2023-05-08T18:43:33.255Z,4.60
2023-05-08T18:45:59.807Z,4.30
2023-05-08T18:48:26.535Z,4.33
2023-05-08T18:50:55.029Z,5.37
2023-05-08T18:53:21.462Z,4.83
2023-05-08T18:55:47.926Z,4.10
2023-05-08T18:58:14.142Z,4.47
2023-05-08T19:00:40.509Z,6.20
2023-05-08T19:03:06.826Z,4.67
2023-05-08T19:05:33.161Z,4.80
2023-05-08T19:07:59.442Z,4.93
2023-05-08T19:10:25.733Z,6.13
2023-05-08T19:12:51.939Z,4.43
2023-05-08T19:15:18.246Z,6.27
2023-05-08T19:17:44.464Z,4.40
2023-05-08T19:20:12.153Z,4.70
2023-05-08T19:22:38.726Z,4.53
2023-05-08T19:25:05.371Z,5.80
2023-05-08T19:27:31.500Z,4.30
2023-05-08T19:29:57.682Z,6.00
2023-05-08T19:32:23.975Z,6.00
2023-05-08T19:34:50.172Z,5.87
2023-05-08T19:37:16.491Z,7.27
2023-05-08T19:39:42.904Z,5.93
2023-05-08T19:42:10.679Z,4.97
2023-05-08T19:44:37.084Z,6.13
2023-05-08T19:47:04.185Z,6.93
2023-05-08T19:49:30.615Z,5.13
2023-05-08T19:51:56.745Z,6.07
2023-05-08T19:54:23.179Z,7.37
2023-05-08T19:56:49.419Z,8.27
2023-05-08T19:59:15.729Z,5.13
2023-05-08T20:01:42.602Z,5.40
2023-05-08T20:04:08.885Z,6.63
2023-05-08T20:06:35.190Z,7.60
2023-05-08T20:09:01.417Z,6.50
2023-05-08T20:11:27.850Z,7.83
2023-05-08T20:13:54.402Z,6.57
2023-05-08T20:16:20.582Z,5.50
2023-05-08T20:18:46.776Z,6.07
2023-05-08T20:21:12.978Z,5.63
2023-05-08T20:23:40.643Z,5.33
2023-05-08T20:26:07.737Z,7.77
2023-05-08T20:28:35.013Z,6.27
2023-05-08T20:31:01.593Z,4.77
2023-05-08T20:33:28.287Z,5.63
2023-05-08T20:35:54.728Z,5.50
2023-05-08T20:38:21.468Z,9.43
2023-05-08T20:40:47.783Z,7.73
2023-05-08T20:43:16.308Z,10.03
2023-05-08T20:45:42.674Z,6.97
2023-05-08T20:48:09.098Z,6.57
2023-05-08T20:50:35.366Z,6.00
2023-05-08T20:53:01.570Z,7.10
2023-05-08T20:55:27.732Z,7.00
2023-05-08T20:57:54.124Z,6.33
2023-05-08T21:00:20.672Z,6.43
2023-05-08T21:02:47.149Z,10.37
2023-05-08T21:05:13.476Z,8.63
2023-05-08T21:07:41.256Z,6.70
2023-05-08T21:10:08.378Z,9.43
2023-05-08T21:12:34.640Z,9.97
2023-05-08T21:15:00.924Z,7.57
2023-05-08T21:17:27.191Z,6.57
2023-05-08T21:19:53.392Z,9.40
2023-05-08T21:22:19.612Z,7.10
2023-05-08T21:24:45.751Z,6.50
2023-05-08T21:27:14.685Z,7.33
2023-05-08T21:29:40.845Z,8.23
2023-05-08T21:32:09.481Z,6.40
2023-05-08T21:34:36.339Z,5.80
2023-05-08T21:37:02.489Z,6.53
2023-05-08T21:39:28.661Z,6.97
2023-05-08T21:41:55.135Z,8.60
2023-05-08T21:44:21.269Z,9.20
2023-05-08T21:46:47.533Z,9.77
2023-05-08T21:49:13.726Z,6.67
2023-05-08T21:51:40.157Z,6.90
2023-05-08T21:54:06.348Z,8.30
2023-05-08T21:56:32.492Z,9.77
2023-05-08T21:58:58.624Z,6.63
2023-05-08T22:01:24.810Z,8.10
2023-05-08T22:03:51.234Z,8.77
2023-05-08T22:06:17.806Z,7.60
2023-05-08T22:08:44.215Z,7.77
2023-05-08T22:11:10.688Z,5.90
2023-05-08T22:13:36.985Z,6.90
2023-05-08T22:16:03.508Z,7.77
2023-05-08T22:18:29.977Z,7.87
2023-05-08T22:20:56.150Z,7.73
2023-05-08T22:23:22.343Z,6.27
2023-05-08T22:25:48.559Z,7.93
2023-05-08T22:28:14.972Z,6.70
2023-05-08T22:30:41.153Z,8.37
2023-05-08T22:33:07.540Z,7.67
2023-05-08T22:35:33.759Z,9.27
2023-05-08T22:38:00.009Z,7.27
2023-05-08T22:40:28.062Z,7.27
2023-05-08T22:42:55.474Z,8.80
2023-05-08T22:45:22.599Z,6.77
2023-05-08T22:47:48.784Z,7.57
2023-05-08T22:50:16.222Z,8.43
2023-05-08T22:52:42.393Z,6.50
2023-05-08T22:55:08.835Z,6.90
2023-05-08T22:57:35.111Z,8.00
2023-05-08T23:00:01.397Z,7.37
2023-05-08T23:02:32.658Z,7.03
2023-05-08T23:04:59.492Z,7.17
2023-05-08T23:07:25.699Z,10.07
2023-05-08T23:09:51.861Z,6.93
2023-05-08T23:12:17.989Z,6.47
2023-05-08T23:14:44.453Z,6.97
2023-05-08T23:17:13.127Z,8.17
2023-05-08T23:19:41.196Z,6.17
2023-05-08T23:22:08.254Z,8.60
2023-05-08T23:24:35.584Z,8.00
2023-05-08T23:27:01.793Z,7.03
2023-05-08T23:29:28.220Z,9.03
2023-05-08T23:31:54.517Z,7.80
2023-05-08T23:34:20.646Z,7.70
2023-05-08T23:36:46.896Z,7.83
2023-05-08T23:39:13.103Z,7.67
2023-05-08T23:41:39.272Z,9.47
2023-05-08T23:44:05.491Z,8.93
2023-05-08T23:46:31.771Z,11.33
2023-05-08T23:48:57.951Z,8.60
2023-05-08T23:51:24.145Z,8.40
2023-05-08T23:53:50.363Z,7.40
2023-05-08T23:56:16.620Z,11.63
2023-05-08T23:58:43.103Z,8.30
