createdAt,value
2023-03-22T00:02:26.421Z,10.40
2023-03-22T00:04:53.890Z,10.30
2023-03-22T00:07:20.837Z,10.40
2023-03-22T00:09:47.563Z,10.40
2023-03-22T00:12:14.424Z,10.30
2023-03-22T00:14:41.770Z,10.40
2023-03-22T00:17:08.543Z,10.30
2023-03-22T00:19:35.392Z,10.40
2023-03-22T00:22:03.730Z,10.40
2023-03-22T00:24:30.779Z,10.40
2023-03-22T00:26:58.567Z,10.30
2023-03-22T00:29:28.234Z,10.30
2023-03-22T00:31:56.250Z,10.30
2023-03-22T00:34:23.265Z,10.30
2023-03-22T00:36:51.820Z,10.30
2023-03-22T00:39:18.684Z,10.30
2023-03-22T00:41:45.518Z,10.20
2023-03-22T00:44:12.305Z,10.20
2023-03-22T00:46:39.071Z,10.20
2023-03-22T00:49:08.814Z,10.20
2023-03-22T00:51:35.979Z,10.20
2023-03-22T00:54:02.819Z,10.20
2023-03-22T00:56:29.686Z,10.20
2023-03-22T00:58:56.481Z,10.10
2023-03-22T01:01:23.443Z,10.20
2023-03-22T01:03:50.649Z,10.20
2023-03-22T01:06:18.103Z,10.20
2023-03-22T01:08:44.836Z,10.20
2023-03-22T01:11:11.622Z,10.20
2023-03-22T01:13:42.034Z,10.20
2023-03-22T01:16:12.813Z,10.20
2023-03-22T01:18:41.072Z,10.20
2023-03-22T01:21:17.888Z,10.20
2023-03-22T01:23:44.617Z,10.20
2023-03-22T01:26:11.351Z,10.20
2023-03-22T01:28:40.429Z,10.20
2023-03-22T01:31:07.570Z,10.20
2023-03-22T01:33:34.472Z,10.10
2023-03-22T01:36:01.399Z,10.20
2023-03-22T01:38:28.262Z,10.20
2023-03-22T01:40:55.579Z,10.20
2023-03-22T01:43:22.374Z,10.10
2023-03-22T01:45:51.541Z,10.20
2023-03-22T01:48:28.231Z,10.10
2023-03-22T01:51:25.458Z,10.20
2023-03-22T01:53:57.675Z,10.20
2023-03-22T01:56:29.921Z,10.20
2023-03-22T01:58:57.402Z,10.20
2023-03-22T02:01:25.993Z,10.10
2023-03-22T02:04:13.881Z,10.10
2023-03-22T02:06:41.353Z,10.10
2023-03-22T02:09:12.507Z,10.10
2023-03-22T02:11:43.870Z,10.10
2023-03-22T02:14:42.276Z,10.10
2023-03-22T02:17:45.497Z,10.10
2023-03-22T02:20:33.914Z,10.10
2023-03-22T02:23:40.585Z,10.10
2023-03-22T02:26:32.412Z,10.10
2023-03-22T02:29:39.231Z,10.10
2023-03-22T02:32:36.936Z,10.00
2023-03-22T02:35:15.642Z,10.10
2023-03-22T02:38:42.477Z,10.10
2023-03-22T02:41:36.416Z,10.10
2023-03-22T02:44:40.258Z,10.10
2023-03-22T02:47:34.894Z,10.10
2023-03-22T02:50:25.291Z,10.00
2023-03-22T02:53:19.074Z,10.00
2023-03-22T02:56:07.475Z,10.10
2023-03-22T02:58:49.085Z,10.00
2023-03-22T03:01:37.999Z,10.00
2023-03-22T03:04:12.773Z,10.10
2023-03-22T03:06:46.030Z,10.10
2023-03-22T03:09:18.399Z,10.10
2023-03-22T03:11:53.909Z,10.00
2023-03-22T03:14:32.543Z,10.10
2023-03-22T03:17:31.365Z,10.00
2023-03-22T03:20:29.959Z,10.00
2023-03-22T03:23:22.046Z,10.00
2023-03-22T03:26:28.365Z,10.10
2023-03-22T03:29:46.631Z,10.10
2023-03-22T03:32:22.380Z,10.10
2023-03-22T03:35:05.340Z,10.10
2023-03-22T03:38:02.828Z,10.10
2023-03-22T03:40:55.867Z,10.10
2023-03-22T03:43:25.416Z,10.20
2023-03-22T03:45:54.867Z,10.20
2023-03-22T03:48:27.960Z,10.30
2023-03-22T03:50:57.457Z,10.20
2023-03-22T03:53:25.086Z,10.30
2023-03-22T03:55:51.810Z,10.30
2023-03-22T03:58:18.793Z,10.30
2023-03-22T04:00:46.479Z,10.30
2023-03-22T04:03:14.434Z,10.30
2023-03-22T04:05:41.415Z,10.40
2023-03-22T04:08:09.189Z,10.30
2023-03-22T04:10:35.922Z,10.30
2023-03-22T04:13:02.654Z,10.30
2023-03-22T04:15:29.603Z,10.40
2023-03-22T04:17:56.810Z,10.30
2023-03-22T04:20:23.676Z,10.40
2023-03-22T04:22:50.396Z,10.40
2023-03-22T04:25:18.165Z,10.40
2023-03-22T04:27:50.922Z,10.40
2023-03-22T04:30:20.016Z,10.40
2023-03-22T04:32:48.342Z,10.30
2023-03-22T04:35:16.412Z,10.30
2023-03-22T04:37:43.266Z,10.30
2023-03-22T04:40:16.308Z,10.30
2023-03-22T04:42:45.492Z,10.30
2023-03-22T04:45:14.076Z,10.30
2023-03-22T04:47:41.048Z,10.30
2023-03-22T04:50:09.254Z,10.30
2023-03-22T04:52:38.223Z,10.30
2023-03-22T04:55:05.524Z,10.40
2023-03-22T04:57:32.347Z,10.30
2023-03-22T05:00:01.870Z,10.30
2023-03-22T05:02:28.677Z,10.30
2023-03-22T05:04:55.672Z,10.30
2023-03-22T05:07:22.415Z,10.30
2023-03-22T05:09:49.228Z,10.30
2023-03-22T05:12:16.043Z,10.30
2023-03-22T05:14:42.871Z,10.20
2023-03-22T05:17:11.068Z,10.30
2023-03-22T05:19:38.056Z,10.20
2023-03-22T05:22:04.948Z,10.20
2023-03-22T05:24:31.894Z,10.20
2023-03-22T05:27:00.997Z,10.10
2023-03-22T05:29:28.533Z,10.20
2023-03-22T05:31:55.311Z,10.10
2023-03-22T05:34:22.214Z,10.10
2023-03-22T05:36:51.434Z,10.10
2023-03-22T05:39:18.365Z,10.10
2023-03-22T05:41:46.337Z,10.10
2023-03-22T05:44:24.249Z,10.10
2023-03-22T05:46:51.148Z,10.10
2023-03-22T05:49:19.150Z,10.10
2023-03-22T05:51:46.086Z,10.10
2023-03-22T05:54:12.844Z,10.10
2023-03-22T05:56:40.623Z,10.10
2023-03-22T05:59:07.540Z,10.10
2023-03-22T06:01:34.781Z,10.10
2023-03-22T06:04:01.733Z,10.10
2023-03-22T06:06:28.570Z,10.10
2023-03-22T06:09:04.331Z,10.10
2023-03-22T06:11:41.121Z,10.10
2023-03-22T06:14:07.942Z,10.10
2023-03-22T06:16:34.705Z,10.10
2023-03-22T06:19:01.496Z,10.10
2023-03-22T06:21:28.282Z,10.20
2023-03-22T06:23:55.086Z,10.20
2023-03-22T06:26:21.773Z,10.20
2023-03-22T06:28:48.493Z,10.20
2023-03-22T06:31:15.470Z,10.20
2023-03-22T06:33:42.389Z,10.30
2023-03-22T06:36:09.590Z,10.30
2023-03-22T06:38:36.382Z,10.30
2023-03-22T06:41:03.281Z,10.40
2023-03-22T06:43:30.241Z,10.40
2023-03-22T06:46:01.105Z,10.50
2023-03-22T06:48:27.976Z,10.50
2023-03-22T06:50:54.777Z,10.50
2023-03-22T06:53:21.601Z,10.60
2023-03-22T06:55:48.409Z,10.60
2023-03-22T06:58:15.186Z,10.60
2023-03-22T07:00:42.342Z,10.60
2023-03-22T07:03:09.499Z,10.60
2023-03-22T07:05:36.297Z,10.60
2023-03-22T07:08:03.455Z,10.60
2023-03-22T07:10:31.085Z,10.60
2023-03-22T07:12:58.148Z,10.60
2023-03-22T07:15:25.015Z,10.60
2023-03-22T07:17:52.416Z,10.60
2023-03-22T07:20:20.600Z,10.70
2023-03-22T07:22:49.015Z,10.60
2023-03-22T07:25:18.744Z,10.60
2023-03-22T07:27:45.920Z,10.70
2023-03-22T07:30:13.412Z,10.70
2023-03-22T07:32:41.529Z,10.70
2023-03-22T07:35:08.758Z,10.70
2023-03-22T07:37:35.828Z,10.80
2023-03-22T07:40:04.280Z,10.90
2023-03-22T07:42:31.757Z,10.80
2023-03-22T07:44:58.588Z,10.90
2023-03-22T07:47:40.069Z,11.00
2023-03-22T07:50:10.109Z,11.00
2023-03-22T07:52:37.072Z,11.10
2023-03-22T07:55:04.941Z,11.10
2023-03-22T07:57:31.911Z,11.30
2023-03-22T08:00:06.272Z,11.20
2023-03-22T08:02:33.190Z,11.30
2023-03-22T08:04:59.921Z,11.30
2023-03-22T08:07:26.746Z,11.30
2023-03-22T08:09:53.593Z,11.30
2023-03-22T08:12:20.343Z,11.40
2023-03-22T08:14:50.853Z,11.40
2023-03-22T08:17:19.397Z,11.40
2023-03-22T08:19:46.428Z,11.30
2023-03-22T08:22:15.395Z,11.40
2023-03-22T08:24:43.199Z,11.50
2023-03-22T08:27:10.553Z,11.40
2023-03-22T08:29:37.283Z,11.50
2023-03-22T08:32:05.521Z,11.50
2023-03-22T08:34:37.129Z,11.50
2023-03-22T08:37:09.306Z,11.50
2023-03-22T08:39:36.962Z,11.50
2023-03-22T08:42:04.364Z,11.50
2023-03-22T08:44:31.522Z,11.60
2023-03-22T08:46:58.647Z,11.60
2023-03-22T08:49:26.494Z,11.50
2023-03-22T08:51:53.273Z,11.50
2023-03-22T08:54:20.085Z,11.50
2023-03-22T08:56:46.886Z,11.50
2023-03-22T08:59:13.659Z,11.50
2023-03-22T09:01:40.584Z,11.50
2023-03-22T09:04:10.195Z,11.50
2023-03-22T09:06:37.526Z,11.50
2023-03-22T09:09:13.061Z,11.40
2023-03-22T09:11:41.278Z,11.40
2023-03-22T09:14:10.667Z,11.40
2023-03-22T09:16:37.677Z,11.40
2023-03-22T09:19:04.737Z,11.30
2023-03-22T09:21:31.472Z,11.30
2023-03-22T09:23:58.292Z,11.30
2023-03-22T09:26:27.109Z,11.20
2023-03-22T09:28:53.927Z,11.20
2023-03-22T09:31:21.260Z,11.10
2023-03-22T09:33:48.245Z,10.90
2023-03-22T09:36:15.738Z,10.90
2023-03-22T09:38:42.759Z,11.00
2023-03-22T09:41:21.363Z,10.90
2023-03-22T09:44:06.729Z,10.80
2023-03-22T09:46:44.238Z,10.80
2023-03-22T09:49:20.040Z,10.70
2023-03-22T09:51:53.736Z,10.80
2023-03-22T09:54:38.789Z,10.80
2023-03-22T09:57:17.506Z,10.80
2023-03-22T10:00:11.080Z,10.80
2023-03-22T10:02:48.922Z,10.80
2023-03-22T10:06:12.554Z,10.90
2023-03-22T10:09:13.980Z,10.90
2023-03-22T10:12:19.136Z,10.80
2023-03-22T10:15:05.115Z,10.80
2023-03-22T10:17:32.403Z,10.80
2023-03-22T10:20:21.280Z,10.80
2023-03-22T10:22:53.279Z,10.70
2023-03-22T10:25:32.858Z,10.70
2023-03-22T10:27:59.652Z,10.80
2023-03-22T10:30:34.652Z,10.90
2023-03-22T10:33:15.819Z,10.90
2023-03-22T10:35:44.093Z,10.80
2023-03-22T10:38:24.710Z,10.80
2023-03-22T10:40:57.041Z,10.80
2023-03-22T10:43:39.965Z,10.80
2023-03-22T10:46:18.231Z,10.80
2023-03-22T10:48:50.809Z,10.90
2023-03-22T10:51:39.655Z,10.90
2023-03-22T10:54:13.242Z,10.80
2023-03-22T10:56:40.117Z,10.80
2023-03-22T10:59:07.107Z,10.90
2023-03-22T11:01:43.838Z,11.00
2023-03-22T11:04:16.105Z,11.00
2023-03-22T11:06:54.748Z,11.00
2023-03-22T11:09:24.584Z,11.00
2023-03-22T11:11:58.324Z,11.00
2023-03-22T11:14:33.894Z,11.10
2023-03-22T11:17:14.093Z,11.20
2023-03-22T11:19:58.921Z,11.20
2023-03-22T11:22:34.489Z,11.20
2023-03-22T11:25:03.170Z,11.20
2023-03-22T11:27:33.843Z,11.20
2023-03-22T11:30:36.426Z,11.30
2023-03-22T11:33:18.973Z,11.30
2023-03-22T11:35:57.105Z,11.40
2023-03-22T11:38:29.965Z,11.40
2023-03-22T11:41:05.148Z,11.40
2023-03-22T11:43:42.553Z,11.40
2023-03-22T11:46:12.322Z,11.40
2023-03-22T11:48:42.666Z,11.40
2023-03-22T11:51:14.016Z,11.40
2023-03-22T11:53:46.448Z,11.40
2023-03-22T11:56:25.857Z,11.40
2023-03-22T11:59:08.392Z,11.40
2023-03-22T12:01:51.483Z,11.40
2023-03-22T12:04:27.774Z,11.40
2023-03-22T12:07:00.453Z,11.40
2023-03-22T12:10:01.855Z,11.40
2023-03-22T12:12:40.437Z,11.40
2023-03-22T12:15:22.807Z,11.50
2023-03-22T12:18:38.800Z,11.40
2023-03-22T12:21:06.553Z,11.50
2023-03-22T12:23:35.698Z,11.50
2023-03-22T12:26:21.560Z,11.50
2023-03-22T12:29:18.252Z,11.50
2023-03-22T12:32:29.844Z,11.50
2023-03-22T12:35:05.460Z,11.50
2023-03-22T12:37:47.988Z,11.50
2023-03-22T12:40:42.227Z,11.50
2023-03-22T12:43:42.175Z,11.60
2023-03-22T12:46:20.340Z,11.50
2023-03-22T12:48:58.612Z,11.60
2023-03-22T12:51:25.677Z,11.60
2023-03-22T12:53:58.817Z,11.60
2023-03-22T12:56:40.139Z,11.60
2023-03-22T12:59:30.400Z,11.50
2023-03-22T13:02:32.568Z,11.60
2023-03-22T13:05:05.303Z,11.50
2023-03-22T13:07:51.838Z,11.50
2023-03-22T13:10:31.232Z,11.60
2023-03-22T13:13:23.513Z,11.70
2023-03-22T13:16:03.107Z,11.60
2023-03-22T13:18:37.883Z,11.60
2023-03-22T13:21:23.670Z,11.60
2023-03-22T13:24:05.835Z,11.70
2023-03-22T13:26:51.369Z,11.70
2023-03-22T13:29:38.319Z,11.70
2023-03-22T13:32:30.801Z,11.80
2023-03-22T13:34:57.745Z,11.80
2023-03-22T13:37:49.321Z,11.90
2023-03-22T13:41:00.650Z,11.80
2023-03-22T13:43:39.549Z,11.80
2023-03-22T13:46:20.440Z,11.80
2023-03-22T13:49:12.450Z,11.90
2023-03-22T13:51:40.935Z,11.90
2023-03-22T13:54:18.334Z,12.00
2023-03-22T13:56:56.440Z,12.00
2023-03-22T13:59:27.198Z,12.00
2023-03-22T14:02:05.636Z,12.00
2023-03-22T14:04:47.674Z,12.00
2023-03-22T14:07:28.396Z,12.00
2023-03-22T14:10:13.157Z,12.00
2023-03-22T14:13:04.728Z,12.10
2023-03-22T14:15:49.811Z,12.10
2023-03-22T14:18:39.149Z,12.00
2023-03-22T14:21:12.661Z,12.00
