createdAt,value
2018-02-09T00:00:02.793Z,0
2018-02-09T00:01:04.403Z,0
2018-02-09T00:02:06.010Z,0
2018-02-09T00:03:07.620Z,0
2018-02-09T00:04:09.228Z,0
2018-02-09T00:05:10.933Z,0
2018-02-09T00:06:13.107Z,0
2018-02-09T00:07:15.297Z,0
2018-02-09T00:08:16.902Z,0
2018-02-09T00:09:18.519Z,0
2018-02-09T00:10:20.308Z,0
2018-02-09T00:11:21.924Z,0
2018-02-09T00:12:23.534Z,0
2018-02-09T00:13:25.308Z,0
2018-02-09T00:14:26.919Z,0
2018-02-09T00:15:28.529Z,0
2018-02-09T00:16:30.133Z,0
2018-02-09T00:17:31.977Z,0
2018-02-09T00:18:33.589Z,0
2018-02-09T00:19:35.190Z,0
2018-02-09T00:20:37.039Z,0
2018-02-09T00:21:38.641Z,0
2018-02-09T00:22:40.253Z,0
2018-02-09T00:23:41.857Z,0
2018-02-09T00:24:43.496Z,0
2018-02-09T00:25:45.223Z,0
2018-02-09T00:26:46.832Z,0
2018-02-09T00:27:48.434Z,0
2018-02-09T00:28:50.039Z,0
2018-02-09T00:29:51.643Z,0
2018-02-09T00:30:53.249Z,0
2018-02-09T00:31:54.856Z,0
2018-02-09T00:32:56.467Z,0
2018-02-09T00:33:58.184Z,0
2018-02-09T00:35:00.020Z,0
2018-02-09T00:36:01.613Z,0
2018-02-09T00:37:03.217Z,0
2018-02-09T00:38:04.868Z,0
2018-02-09T00:39:06.520Z,0
2018-02-09T00:40:08.138Z,0
2018-02-09T00:41:10.050Z,0
2018-02-09T00:42:11.660Z,0
2018-02-09T00:43:13.438Z,0
2018-02-09T00:44:15.174Z,0
2018-02-09T00:45:16.779Z,0
2018-02-09T00:46:18.575Z,0
2018-02-09T00:47:20.388Z,0
2018-02-09T00:48:22.000Z,0
2018-02-09T00:49:23.603Z,0
2018-02-09T00:50:25.308Z,0
2018-02-09T00:51:27.456Z,0
2018-02-09T00:52:29.066Z,0
2018-02-09T00:53:30.670Z,0
2018-02-09T00:54:32.273Z,0
2018-02-09T00:55:34.030Z,0
2018-02-09T00:56:35.636Z,0
2018-02-09T00:57:37.234Z,0
2018-02-09T00:58:39.562Z,0
2018-02-09T00:59:41.376Z,0
2018-02-09T01:00:42.983Z,0
2018-02-09T01:01:44.909Z,0
2018-02-09T01:02:46.795Z,0
2018-02-09T01:03:48.582Z,0
2018-02-09T01:04:50.325Z,0
2018-02-09T01:05:51.937Z,0
2018-02-09T01:06:53.549Z,0
2018-02-09T01:07:55.151Z,0
2018-02-09T01:08:56.759Z,0
2018-02-09T01:09:58.679Z,0
2018-02-09T01:11:00.288Z,0
2018-02-09T01:12:01.919Z,0
2018-02-09T01:13:04.814Z,0
2018-02-09T01:14:06.576Z,0
2018-02-09T01:15:08.194Z,0
2018-02-09T01:16:10.150Z,0
2018-02-09T01:17:11.758Z,0
2018-02-09T01:18:13.362Z,0
2018-02-09T01:19:15.191Z,0
2018-02-09T01:20:16.799Z,0
2018-02-09T01:21:18.404Z,0
2018-02-09T01:22:20.021Z,0
2018-02-09T01:23:21.624Z,0
2018-02-09T01:24:23.236Z,0
2018-02-09T01:25:24.966Z,0
2018-02-09T01:26:26.575Z,0
2018-02-09T01:27:28.180Z,0
2018-02-09T01:28:29.819Z,0
2018-02-09T01:29:31.424Z,0
2018-02-09T01:30:33.028Z,0
2018-02-09T01:31:34.677Z,0
2018-02-09T01:32:36.282Z,0
2018-02-09T01:33:37.891Z,0
2018-02-09T01:34:39.499Z,0
2018-02-09T01:35:41.106Z,0
2018-02-09T01:36:42.717Z,0
2018-02-09T01:37:44.324Z,0
2018-02-09T01:38:45.926Z,0
2018-02-09T01:39:47.536Z,0
2018-02-09T01:40:49.180Z,0
2018-02-09T01:41:51.704Z,0
2018-02-09T01:42:53.307Z,0
2018-02-09T01:43:54.919Z,0
2018-02-09T01:44:56.518Z,0
2018-02-09T01:45:58.124Z,0
2018-02-09T01:46:59.731Z,0
2018-02-09T01:48:01.339Z,0
2018-02-09T01:49:02.944Z,0
2018-02-09T01:50:04.549Z,0
2018-02-09T01:51:06.160Z,0
2018-02-09T01:52:07.767Z,0
2018-02-09T01:53:09.372Z,0
2018-02-09T01:54:10.975Z,0
2018-02-09T01:55:12.585Z,0
2018-02-09T01:56:14.191Z,0
2018-02-09T01:57:15.803Z,0
2018-02-09T01:58:17.406Z,0
2018-02-09T01:59:19.014Z,0
2018-02-09T02:00:20.617Z,0
2018-02-09T02:01:22.228Z,0
2018-02-09T02:02:23.837Z,0
2018-02-09T02:03:25.440Z,0
2018-02-09T02:04:27.048Z,0
2018-02-09T02:05:28.660Z,0
2018-02-09T02:06:30.267Z,0
2018-02-09T02:07:31.868Z,0
2018-02-09T02:08:33.473Z,0
2018-02-09T02:09:35.084Z,0
2018-02-09T02:10:36.691Z,0
2018-02-09T02:11:38.309Z,0
2018-02-09T02:12:39.916Z,0
2018-02-09T02:13:41.521Z,0
2018-02-09T02:14:43.122Z,0
2018-02-09T02:15:44.733Z,0
2018-02-09T02:16:46.338Z,0
2018-02-09T02:17:47.945Z,0
2018-02-09T02:18:49.550Z,0
2018-02-09T02:19:51.161Z,0
2018-02-09T02:20:52.763Z,0
2018-02-09T02:21:54.373Z,0
2018-02-09T02:22:55.974Z,0
2018-02-09T02:23:57.584Z,0
2018-02-09T02:24:59.187Z,0
2018-02-09T02:26:00.797Z,0
2018-02-09T02:27:02.402Z,0
2018-02-09T02:28:04.010Z,0
2018-02-09T02:29:05.618Z,0
2018-02-09T02:30:07.220Z,0
2018-02-09T02:31:08.829Z,0
2018-02-09T02:32:10.430Z,0
2018-02-09T02:33:12.043Z,0
2018-02-09T02:34:13.646Z,0
2018-02-09T02:35:15.253Z,0
2018-02-09T02:36:16.855Z,0
2018-02-09T02:37:18.467Z,0
2018-02-09T02:38:20.068Z,0
2018-02-09T02:39:21.679Z,0
2018-02-09T02:40:23.292Z,0
2018-02-09T02:41:24.893Z,0
2018-02-09T02:42:26.498Z,0
2018-02-09T02:43:28.737Z,0
2018-02-09T02:44:30.346Z,0
2018-02-09T02:45:31.945Z,0
2018-02-09T02:46:33.558Z,0
2018-02-09T02:47:35.162Z,0
2018-02-09T02:48:36.775Z,0
2018-02-09T02:49:38.380Z,0
2018-02-09T02:50:39.984Z,0
2018-02-09T02:51:41.584Z,0
2018-02-09T02:52:43.194Z,0
2018-02-09T02:53:44.797Z,0
2018-02-09T02:54:46.408Z,0
2018-02-09T02:55:48.012Z,0
2018-02-09T02:56:49.620Z,0
2018-02-09T02:57:51.221Z,0
2018-02-09T02:58:52.829Z,0
2018-02-09T02:59:54.434Z,0
2018-02-09T03:00:56.544Z,0
2018-02-09T03:01:57.602Z,0
2018-02-09T03:02:59.208Z,0
2018-02-09T03:04:00.817Z,0
2018-02-09T03:05:02.419Z,0
2018-02-09T03:06:04.026Z,0
2018-02-09T03:07:05.630Z,0
2018-02-09T03:08:07.240Z,0
2018-02-09T03:09:08.845Z,0
2018-02-09T03:10:10.461Z,0
2018-02-09T03:11:12.101Z,0
2018-02-09T03:12:13.665Z,0
2018-02-09T03:13:15.266Z,0
2018-02-09T03:14:16.876Z,0
2018-02-09T03:15:18.479Z,0
2018-02-09T03:16:20.088Z,0
2018-02-09T03:17:21.693Z,0
2018-02-09T03:18:23.295Z,0
2018-02-09T03:19:24.910Z,0
2018-02-09T03:20:26.511Z,0
2018-02-09T03:21:28.113Z,0
2018-02-09T03:22:29.720Z,0
2018-02-09T03:23:31.330Z,0
2018-02-09T03:24:32.938Z,0
2018-02-09T03:25:34.542Z,0
2018-02-09T03:26:36.141Z,0
2018-02-09T03:27:37.750Z,0
2018-02-09T03:28:39.360Z,0
2018-02-09T03:29:40.965Z,0
2018-02-09T03:30:42.572Z,0
2018-02-09T03:31:44.181Z,0
2018-02-09T03:32:45.789Z,0
2018-02-09T03:33:47.393Z,0
2018-02-09T03:34:49.003Z,0
2018-02-09T03:35:50.603Z,0
2018-02-09T03:36:52.209Z,0
2018-02-09T03:37:53.817Z,0
2018-02-09T03:38:55.427Z,0
2018-02-09T03:39:57.031Z,0
2018-02-09T03:40:58.634Z,0
2018-02-09T03:42:00.243Z,0
2018-02-09T03:43:01.850Z,0
2018-02-09T03:44:03.452Z,0
2018-02-09T03:45:05.060Z,0
2018-02-09T03:46:06.670Z,0
2018-02-09T03:47:08.278Z,0
2018-02-09T03:48:09.880Z,0
2018-02-09T03:49:11.483Z,0
2018-02-09T03:50:13.093Z,0
2018-02-09T03:51:14.697Z,0
2018-02-09T03:52:16.309Z,0
2018-02-09T03:53:17.918Z,0
2018-02-09T03:54:19.518Z,0
2018-02-09T03:55:21.122Z,0
2018-02-09T03:56:22.726Z,0
2018-02-09T03:57:24.333Z,0
2018-02-09T03:58:25.936Z,0
2018-02-09T03:59:27.544Z,0
2018-02-09T04:00:29.155Z,0
2018-02-09T04:01:30.757Z,0
2018-02-09T04:02:32.366Z,0
2018-02-09T04:03:33.969Z,0
2018-02-09T04:04:35.576Z,0
2018-02-09T04:05:37.186Z,0
2018-02-09T04:06:38.794Z,0
2018-02-09T04:07:40.402Z,0
2018-02-09T04:08:42.004Z,0
2018-02-09T04:09:43.607Z,0
2018-02-09T04:10:45.217Z,0
2018-02-09T04:11:46.826Z,0
2018-02-09T04:12:48.427Z,0
2018-02-09T04:13:50.035Z,0
2018-02-09T04:14:52.250Z,0
2018-02-09T04:15:53.855Z,0
2018-02-09T04:16:55.463Z,0
2018-02-09T04:17:57.060Z,0
2018-02-09T04:18:58.664Z,0
2018-02-09T04:20:00.792Z,0
2018-02-09T04:21:02.402Z,0
2018-02-09T04:22:04.007Z,0
2018-02-09T04:23:05.613Z,0
2018-02-09T04:24:07.219Z,0
2018-02-09T04:25:08.823Z,0
2018-02-09T04:26:10.433Z,0
2018-02-09T04:27:12.037Z,0
2018-02-09T04:28:13.649Z,0
2018-02-09T04:29:15.252Z,0
2018-02-09T04:30:16.861Z,0
2018-02-09T04:31:18.508Z,0
2018-02-09T04:32:20.075Z,0
2018-02-09T04:33:22.617Z,0
2018-02-09T04:34:24.220Z,0
2018-02-09T04:35:25.830Z,0
2018-02-09T04:36:27.434Z,0
2018-02-09T04:37:29.051Z,0
2018-02-09T04:38:30.650Z,0
2018-02-09T04:39:32.258Z,0
2018-02-09T04:40:33.861Z,0
2018-02-09T04:41:35.471Z,0
2018-02-09T04:42:37.078Z,0
2018-02-09T04:43:38.688Z,0
2018-02-09T04:44:40.289Z,0
2018-02-09T04:45:41.896Z,0
2018-02-09T04:46:43.497Z,0
2018-02-09T04:47:45.108Z,0
2018-02-09T04:48:46.711Z,0
2018-02-09T04:49:48.334Z,0
2018-02-09T04:50:49.929Z,0
2018-02-09T04:51:51.529Z,0
2018-02-09T04:52:53.137Z,0
2018-02-09T04:53:54.744Z,0
2018-02-09T04:54:56.344Z,0
2018-02-09T04:55:57.949Z,0
2018-02-09T04:56:59.553Z,0
2018-02-09T04:58:01.165Z,0
2018-02-09T04:59:02.773Z,0
2018-02-09T05:00:04.374Z,0
2018-02-09T05:01:05.977Z,0
2018-02-09T05:02:07.587Z,0
2018-02-09T05:03:09.196Z,0
2018-02-09T05:04:10.799Z,0
2018-02-09T05:05:12.410Z,0
2018-02-09T05:06:14.016Z,0
2018-02-09T05:07:15.616Z,0
2018-02-09T05:08:17.224Z,0
2018-02-09T05:09:18.827Z,0
2018-02-09T05:10:20.439Z,0
2018-02-09T05:11:22.044Z,0
2018-02-09T05:12:24.243Z,0
2018-02-09T05:13:25.858Z,0
2018-02-09T05:14:27.455Z,0
2018-02-09T05:15:29.058Z,0
2018-02-09T05:16:30.667Z,0
2018-02-09T05:17:32.276Z,0
2018-02-09T05:18:33.883Z,0
2018-02-09T05:19:35.488Z,0
2018-02-09T05:20:37.095Z,0
2018-02-09T05:21:38.702Z,0
2018-02-09T05:22:40.311Z,0
2018-02-09T05:23:41.921Z,0
2018-02-09T05:24:43.525Z,0
2018-02-09T05:25:45.131Z,0
2018-02-09T05:26:46.737Z,0
2018-02-09T05:27:48.342Z,0
2018-02-09T05:28:49.952Z,0
2018-02-09T05:29:51.558Z,0
2018-02-09T05:30:54.064Z,0
2018-02-09T05:31:55.675Z,0
2018-02-09T05:32:57.279Z,0
2018-02-09T05:33:58.891Z,0
2018-02-09T05:35:00.491Z,0
2018-02-09T05:36:02.100Z,0
2018-02-09T05:37:03.708Z,0
2018-02-09T05:38:05.310Z,0
2018-02-09T05:39:06.916Z,0
2018-02-09T05:40:08.523Z,0
2018-02-09T05:41:10.136Z,0
2018-02-09T05:42:11.738Z,0
2018-02-09T05:43:13.341Z,0
2018-02-09T05:44:14.947Z,0
2018-02-09T05:45:16.551Z,0
2018-02-09T05:46:18.160Z,0
2018-02-09T05:47:19.769Z,0
2018-02-09T05:48:21.373Z,0
2018-02-09T05:49:22.981Z,0
2018-02-09T05:50:24.583Z,0
2018-02-09T05:51:26.194Z,0
2018-02-09T05:52:27.796Z,0
2018-02-09T05:53:29.404Z,0
2018-02-09T05:54:31.017Z,0
2018-02-09T05:55:32.622Z,0
2018-02-09T05:56:34.226Z,0
2018-02-09T05:57:35.831Z,0
2018-02-09T05:58:37.436Z,0
2018-02-09T05:59:39.045Z,0
2018-02-09T06:00:40.657Z,0
2018-02-09T06:01:42.254Z,0
2018-02-09T06:02:43.862Z,0
2018-02-09T06:03:45.472Z,0
2018-02-09T06:04:47.078Z,0
2018-02-09T06:05:48.679Z,0
2018-02-09T06:06:50.284Z,0
2018-02-09T06:07:51.891Z,0
2018-02-09T06:08:53.501Z,0
2018-02-09T06:09:55.112Z,0
2018-02-09T06:10:56.710Z,0
2018-02-09T06:11:58.320Z,0
2018-02-09T06:12:59.926Z,0
2018-02-09T06:14:01.529Z,0
2018-02-09T06:15:03.135Z,0
2018-02-09T06:16:04.746Z,0
2018-02-09T06:17:06.355Z,0
2018-02-09T06:18:07.955Z,0
2018-02-09T06:19:09.563Z,0
2018-02-09T06:20:11.163Z,4
2018-02-09T06:21:12.765Z,0
2018-02-09T06:22:14.376Z,0
2018-02-09T06:23:15.987Z,4
2018-02-09T06:24:17.590Z,4
2018-02-09T06:25:19.192Z,4
2018-02-09T06:26:20.802Z,4
2018-02-09T06:27:22.408Z,8
2018-02-09T06:28:24.012Z,4
2018-02-09T06:29:25.617Z,4
2018-02-09T06:30:27.229Z,8
2018-02-09T06:31:28.836Z,8
2018-02-09T06:32:30.437Z,12
2018-02-09T06:33:32.044Z,16
2018-02-09T06:34:33.653Z,20
2018-02-09T06:35:35.259Z,20
2018-02-09T06:36:36.871Z,24
2018-02-09T06:37:38.475Z,28
2018-02-09T06:38:40.089Z,36
2018-02-09T06:39:41.689Z,44
2018-02-09T06:40:43.300Z,48
2018-02-09T06:41:44.901Z,56
2018-02-09T06:42:46.510Z,64
2018-02-09T06:43:48.113Z,76
2018-02-09T06:44:49.727Z,84
2018-02-09T06:45:51.332Z,88
2018-02-09T06:46:52.944Z,104
2018-02-09T06:47:54.547Z,120
2018-02-09T06:48:56.161Z,136
2018-02-09T06:49:57.767Z,152
2018-02-09T06:50:59.379Z,168
2018-02-09T06:52:00.993Z,192
2018-02-09T06:53:02.601Z,212
2018-02-09T06:54:04.209Z,236
2018-02-09T06:55:05.815Z,260
2018-02-09T06:56:07.426Z,284
2018-02-09T06:57:09.033Z,312
2018-02-09T06:58:10.647Z,340
2018-02-09T06:59:12.256Z,372
2018-02-09T07:00:13.867Z,404
2018-02-09T07:01:15.474Z,432
2018-02-09T07:02:17.085Z,468
2018-02-09T07:03:18.689Z,508
2018-02-09T07:04:20.315Z,540
2018-02-09T07:05:21.910Z,580
2018-02-09T07:06:23.525Z,624
2018-02-09T07:07:25.135Z,664
2018-02-09T07:08:26.740Z,712
2018-02-09T07:09:28.352Z,712
2018-02-09T07:10:29.962Z,748
2018-02-09T07:11:31.573Z,864
2018-02-09T07:12:33.177Z,920
2018-02-09T07:13:34.790Z,976
2018-02-09T07:14:36.404Z,1040
2018-02-09T07:15:38.009Z,1108
2018-02-09T07:16:39.622Z,1164
2018-02-09T07:17:41.232Z,1228
2018-02-09T07:18:42.846Z,1296
2018-02-09T07:19:44.453Z,1368
2018-02-09T07:20:46.068Z,1432
2018-02-09T07:21:47.676Z,1496
2018-02-09T07:22:49.283Z,1568
2018-02-09T07:23:50.894Z,1636
2018-02-09T07:24:52.505Z,1708
2018-02-09T07:25:54.115Z,1776
2018-02-09T07:26:55.724Z,1848
2018-02-09T07:27:58.243Z,1916
2018-02-09T07:28:59.854Z,2000
2018-02-09T07:30:01.464Z,2080
2018-02-09T07:31:03.070Z,2148
2018-02-09T07:32:04.685Z,2228
2018-02-09T07:33:06.296Z,2308
2018-02-09T07:34:07.910Z,2228
2018-02-09T07:35:09.524Z,2296
2018-02-09T07:36:11.135Z,2576
2018-02-09T07:37:12.742Z,2660
2018-02-09T07:38:14.358Z,2740
2018-02-09T07:39:15.967Z,2828
2018-02-09T07:40:17.582Z,2920
2018-02-09T07:41:19.190Z,3016
2018-02-09T07:42:20.807Z,3120
2018-02-09T07:43:22.416Z,3236
2018-02-09T07:44:24.033Z,3332
2018-02-09T07:45:25.637Z,3432
2018-02-09T07:46:27.253Z,3536
2018-02-09T07:47:28.864Z,3636
2018-02-09T07:48:30.477Z,3748
2018-02-09T07:49:32.092Z,3864
2018-02-09T07:50:33.703Z,3964
2018-02-09T07:51:35.360Z,4032
2018-02-09T07:52:36.924Z,4120
2018-02-09T07:53:38.537Z,4204
2018-02-09T07:54:40.149Z,4324
2018-02-09T07:55:41.764Z,4464
2018-02-09T07:56:43.374Z,4548
2018-02-09T07:57:44.991Z,4660
2018-02-09T07:58:46.599Z,4756
2018-02-09T07:59:48.217Z,4832
2018-02-09T08:00:49.822Z,4896
2018-02-09T08:01:51.438Z,4944
2018-02-09T08:02:53.045Z,5040
2018-02-09T08:03:54.660Z,5224
2018-02-09T08:04:56.272Z,5360
2018-02-09T08:05:57.885Z,5496
2018-02-09T08:06:59.494Z,5620
2018-02-09T08:08:01.105Z,5592
2018-02-09T08:09:02.718Z,5544
2018-02-09T08:10:04.334Z,5548
2018-02-09T08:11:05.944Z,5568
2018-02-09T08:12:07.558Z,5604
2018-02-09T08:13:09.670Z,5620
2018-02-09T08:14:11.281Z,5572
2018-02-09T08:15:12.889Z,5200
2018-02-09T08:16:14.506Z,4792
2018-02-09T08:17:16.123Z,4660
2018-02-09T08:18:17.731Z,4600
2018-02-09T08:19:19.346Z,4628
2018-02-09T08:20:20.955Z,4940
2018-02-09T08:21:22.565Z,5184
2018-02-09T08:22:24.180Z,5328
2018-02-09T08:23:25.786Z,5548
2018-02-09T08:24:27.400Z,5612
2018-02-09T08:25:29.016Z,5480
2018-02-09T08:26:30.631Z,5684
2018-02-09T08:27:32.237Z,6184
2018-02-09T08:28:33.851Z,6544
2018-02-09T08:29:35.463Z,6608
2018-02-09T08:30:37.071Z,6492
2018-02-09T08:31:38.689Z,7060
2018-02-09T08:32:41.186Z,7444
2018-02-09T08:33:42.800Z,7684
2018-02-09T08:34:44.407Z,8584
2018-02-09T08:35:46.024Z,9776
2018-02-09T08:36:47.634Z,10144
2018-02-09T08:37:49.253Z,10272
2018-02-09T08:38:50.864Z,10512
2018-02-09T08:39:52.472Z,10780
2018-02-09T08:40:54.080Z,10388
2018-02-09T08:41:55.690Z,9684
2018-02-09T08:42:57.299Z,9700
2018-02-09T08:43:58.911Z,9092
2018-02-09T08:45:00.516Z,8404
2018-02-09T08:46:02.125Z,7936
2018-02-09T08:47:03.733Z,7900
2018-02-09T08:48:05.346Z,7756
2018-02-09T08:49:06.962Z,7868
2018-02-09T08:50:08.566Z,8696
2018-02-09T08:51:10.167Z,9944
2018-02-09T08:52:11.778Z,11944
2018-02-09T08:53:13.391Z,13936
2018-02-09T08:54:15.007Z,16192
2018-02-09T08:55:16.616Z,16480
2018-02-09T08:56:18.226Z,17440
2018-02-09T08:57:19.837Z,21184
2018-02-09T08:58:21.450Z,22176
2018-02-09T08:59:23.091Z,19936
2018-02-09T09:00:24.677Z,20480
2018-02-09T09:01:26.286Z,23520
2018-02-09T09:02:27.898Z,26656
2018-02-09T09:03:29.513Z,28768
2018-02-09T09:04:31.121Z,35264
2018-02-09T09:05:32.732Z,29856
2018-02-09T09:06:34.350Z,29504
2018-02-09T09:07:35.961Z,31232
2018-02-09T09:08:37.574Z,27392
2018-02-09T09:09:39.187Z,21248
2018-02-09T09:10:40.808Z,18016
2018-02-09T09:11:42.416Z,25920
2018-02-09T09:12:44.033Z,31840
2018-02-09T09:13:45.647Z,32896
2018-02-09T09:14:47.259Z,33984
2018-02-09T09:15:48.873Z,33344
2018-02-09T09:16:50.492Z,32992
2018-02-09T09:17:52.108Z,34144
2018-02-09T09:18:53.723Z,31904
2018-02-09T09:19:55.340Z,32896
2018-02-09T09:20:56.950Z,32992
2018-02-09T09:21:58.570Z,32512
2018-02-09T09:23:00.184Z,33376
2018-02-09T09:24:01.802Z,33536
2018-02-09T09:25:03.414Z,29792
2018-02-09T09:26:05.034Z,20960
2018-02-09T09:27:06.645Z,25408
2018-02-09T09:28:08.311Z,31872
2018-02-09T09:29:09.878Z,34720
2018-02-09T09:30:11.492Z,33312
2018-02-09T09:31:13.112Z,36640
2018-02-09T09:32:14.730Z,35360
2018-02-09T09:33:16.346Z,26304
2018-02-09T09:34:18.012Z,25920
2018-02-09T09:35:19.580Z,35552
2018-02-09T09:36:21.193Z,36064
2018-02-09T09:37:22.814Z,37056
2018-02-09T09:38:24.429Z,34912
2018-02-09T09:39:26.058Z,37888
2018-02-09T09:40:27.658Z,41088
2018-02-09T09:41:29.278Z,40256
2018-02-09T09:42:30.886Z,36704
2018-02-09T09:43:32.506Z,40512
2018-02-09T09:44:34.123Z,39040
2018-02-09T09:45:35.745Z,37056
2018-02-09T09:46:37.353Z,39136
2018-02-09T09:47:38.969Z,38272
2018-02-09T09:48:40.583Z,32992
2018-02-09T09:49:42.199Z,29664
2018-02-09T09:50:43.815Z,29344
2018-02-09T09:51:45.436Z,25696
2018-02-09T09:52:47.050Z,25088
2018-02-09T09:53:48.667Z,22528
2018-02-09T09:54:50.285Z,21632
2018-02-09T09:55:51.899Z,20704
2018-02-09T09:56:53.516Z,20832
2018-02-09T09:57:55.137Z,20768
2018-02-09T09:58:56.755Z,20608
2018-02-09T09:59:58.372Z,20896
2018-02-09T10:00:59.984Z,21024
2018-02-09T10:02:01.602Z,20896
2018-02-09T10:03:03.216Z,21440
2018-02-09T10:04:04.836Z,21376
2018-02-09T10:05:06.455Z,20896
2018-02-09T10:06:08.070Z,20896
2018-02-09T10:07:09.691Z,17152
2018-02-09T10:08:11.309Z,21120
2018-02-09T10:09:12.927Z,20960
2018-02-09T10:10:14.540Z,20800
2018-02-09T10:11:16.157Z,21184
2018-02-09T10:12:17.777Z,21344
2018-02-09T10:13:19.397Z,20832
2018-02-09T10:14:21.014Z,21600
2018-02-09T10:15:22.626Z,23264
2018-02-09T10:16:24.290Z,24320
2018-02-09T10:17:25.865Z,26496
2018-02-09T10:18:27.484Z,28160
2018-02-09T10:19:29.684Z,30624
2018-02-09T10:20:31.301Z,31104
2018-02-09T10:21:32.916Z,33792
2018-02-09T10:22:34.535Z,36928
2018-02-09T10:23:36.150Z,37536
2018-02-09T10:24:37.764Z,37536
2018-02-09T10:25:39.380Z,37632
2018-02-09T10:26:41.000Z,38688
2018-02-09T10:27:42.615Z,37152
2018-02-09T10:28:44.238Z,34400
2018-02-09T10:29:45.847Z,33504
2018-02-09T10:30:47.470Z,31904
2018-02-09T10:31:49.131Z,27296
2018-02-09T10:32:50.701Z,31264
2018-02-09T10:33:52.318Z,33344
2018-02-09T10:34:53.935Z,34240
2018-02-09T10:35:55.555Z,34624
2018-02-09T10:36:57.168Z,33632
2018-02-09T10:37:58.787Z,37024
2018-02-09T10:39:00.400Z,40448
2018-02-09T10:40:02.019Z,39328
2018-02-09T10:41:03.633Z,39616
2018-02-09T10:42:05.253Z,40224
2018-02-09T10:43:06.868Z,41344
2018-02-09T10:44:08.486Z,41152
2018-02-09T10:45:10.098Z,38912
2018-02-09T10:46:11.720Z,39328
2018-02-09T10:47:13.332Z,37504
2018-02-09T10:48:14.948Z,28896
2018-02-09T10:49:16.564Z,22976
2018-02-09T10:50:18.186Z,23264
2018-02-09T10:51:19.796Z,22592
2018-02-09T10:52:21.414Z,22688
2018-02-09T10:53:23.028Z,22944
2018-02-09T10:54:24.645Z,24832
2018-02-09T10:55:26.260Z,25184
2018-02-09T10:56:27.875Z,25824
2018-02-09T10:57:29.495Z,26144
2018-02-09T10:58:31.106Z,24704
2018-02-09T10:59:32.725Z,25408
2018-02-09T11:00:34.342Z,28768
2018-02-09T11:01:35.954Z,35104
2018-02-09T11:02:37.569Z,36448
2018-02-09T11:03:39.190Z,33408
2018-02-09T11:04:40.810Z,36256
2018-02-09T11:05:42.418Z,33984
2018-02-09T11:06:44.042Z,33024
2018-02-09T11:07:45.651Z,26432
2018-02-09T11:08:47.271Z,19840
2018-02-09T11:09:48.883Z,19744
2018-02-09T11:10:50.950Z,25760
2018-02-09T11:11:52.567Z,31936
2018-02-09T11:12:54.174Z,35168
2018-02-09T11:13:55.794Z,34560
2018-02-09T11:14:57.410Z,35776
2018-02-09T11:15:59.713Z,24544
2018-02-09T11:17:01.328Z,18848
2018-02-09T11:18:02.946Z,18816
2018-02-09T11:19:04.565Z,20576
2018-02-09T11:20:06.176Z,21088
2018-02-09T11:21:07.789Z,32384
2018-02-09T11:22:09.408Z,35968
2018-02-09T11:23:11.022Z,35936
2018-02-09T11:24:12.640Z,39808
2018-02-09T11:25:14.258Z,35232
2018-02-09T11:26:15.873Z,22880
2018-02-09T11:27:17.499Z,19424
2018-02-09T11:28:19.104Z,19872
2018-02-09T11:29:20.718Z,20512
2018-02-09T11:30:22.338Z,25184
2018-02-09T11:31:23.951Z,32512
2018-02-09T11:32:25.570Z,39232
2018-02-09T11:33:27.200Z,32800
2018-02-09T11:34:28.831Z,18784
2018-02-09T11:35:30.443Z,18848
2018-02-09T11:36:32.061Z,18592
2018-02-09T11:37:33.673Z,18048
2018-02-09T11:38:35.290Z,17136
2018-02-09T11:39:36.903Z,17024
2018-02-09T11:40:38.524Z,16576
2018-02-09T11:41:40.132Z,16780
2018-02-09T11:42:41.754Z,16380
2018-02-09T11:43:43.364Z,16680
2018-02-09T11:44:44.981Z,17344
2018-02-09T11:45:46.593Z,18592
2018-02-09T11:46:48.213Z,18720
2018-02-09T11:47:49.830Z,16668
2018-02-09T11:48:51.438Z,16632
2018-02-09T11:49:53.064Z,16744
2018-02-09T11:50:54.666Z,16848
2018-02-09T11:51:56.283Z,17792
2018-02-09T11:52:57.896Z,18176
2018-02-09T11:53:59.514Z,19104
2018-02-09T11:55:01.126Z,17472
2018-02-09T11:56:02.741Z,18336
2018-02-09T11:57:04.355Z,18336
2018-02-09T11:58:05.970Z,15244
2018-02-09T11:59:07.581Z,16864
2018-02-09T12:00:09.197Z,20224
2018-02-09T12:01:10.809Z,20864
2018-02-09T12:02:12.426Z,15808
2018-02-09T12:03:14.036Z,16672
2018-02-09T12:04:15.648Z,15800
2018-02-09T12:05:17.263Z,15388
2018-02-09T12:06:18.878Z,17952
2018-02-09T12:07:20.492Z,19744
2018-02-09T12:08:22.102Z,17536
2018-02-09T12:09:23.722Z,14680
2018-02-09T12:10:25.334Z,17376
2018-02-09T12:11:26.944Z,18848
2018-02-09T12:12:28.558Z,16864
2018-02-09T12:13:30.175Z,16200
2018-02-09T12:14:31.790Z,16960
2018-02-09T12:15:33.408Z,16452
2018-02-09T12:16:35.016Z,17856
2018-02-09T12:17:36.658Z,14768
2018-02-09T12:18:38.254Z,12372
2018-02-09T12:19:39.857Z,10836
2018-02-09T12:20:42.376Z,11364
2018-02-09T12:21:44.037Z,13528
2018-02-09T12:22:45.601Z,11620
2018-02-09T12:23:47.218Z,10764
2018-02-09T12:24:48.833Z,11540
2018-02-09T12:25:50.441Z,12792
2018-02-09T12:26:52.052Z,13060
2018-02-09T12:27:53.671Z,12960
2018-02-09T12:28:55.285Z,15624
2018-02-09T12:29:56.897Z,12416
2018-02-09T12:30:58.511Z,11888
2018-02-09T12:32:00.125Z,13788
2018-02-09T12:33:01.743Z,14340
2018-02-09T12:34:03.354Z,14400
2018-02-09T12:35:04.966Z,15212
2018-02-09T12:36:06.582Z,16156
2018-02-09T12:37:08.194Z,16736
2018-02-09T12:38:09.821Z,17408
2018-02-09T12:39:11.426Z,18816
2018-02-09T12:40:13.035Z,18880
2018-02-09T12:41:14.646Z,19360
2018-02-09T12:42:16.264Z,18336
2018-02-09T12:43:17.928Z,15920
2018-02-09T12:44:19.490Z,15768
2018-02-09T12:45:21.112Z,15724
2018-02-09T12:46:22.719Z,14692
2018-02-09T12:47:25.304Z,14800
2018-02-09T12:48:26.914Z,14916
2018-02-09T12:49:28.532Z,15876
2018-02-09T12:50:30.150Z,13896
2018-02-09T12:51:31.759Z,13680
2018-02-09T12:52:33.373Z,14332
2018-02-09T12:53:34.988Z,13388
2018-02-09T12:54:36.599Z,13180
2018-02-09T12:55:38.212Z,13540
2018-02-09T12:56:39.828Z,14012
2018-02-09T12:57:41.444Z,12896
2018-02-09T12:58:43.056Z,13248
2018-02-09T12:59:44.669Z,13108
2018-02-09T13:00:46.284Z,13428
2018-02-09T13:01:47.895Z,13580
2018-02-09T13:02:49.510Z,13280
2018-02-09T13:03:51.120Z,13200
2018-02-09T13:04:52.738Z,12064
2018-02-09T13:05:54.347Z,11220
2018-02-09T13:06:55.961Z,11164
2018-02-09T13:07:57.578Z,10832
2018-02-09T13:08:59.189Z,10748
2018-02-09T13:10:00.805Z,10768
2018-02-09T13:11:02.415Z,10652
2018-02-09T13:12:04.034Z,10840
2018-02-09T13:13:05.645Z,11048
2018-02-09T13:14:07.263Z,10720
2018-02-09T13:15:08.871Z,10564
2018-02-09T13:16:11.242Z,10292
2018-02-09T13:17:12.850Z,9992
2018-02-09T13:18:14.464Z,9668
2018-02-09T13:19:16.076Z,9116
2018-02-09T13:20:17.693Z,9516
2018-02-09T13:21:19.302Z,9144
2018-02-09T13:22:20.922Z,9320
2018-02-09T13:23:22.527Z,9156
2018-02-09T13:24:24.149Z,8960
2018-02-09T13:25:25.747Z,8884
2018-02-09T13:26:27.357Z,8868
2018-02-09T13:27:28.974Z,8664
2018-02-09T13:28:30.586Z,8456
2018-02-09T13:29:32.199Z,8424
2018-02-09T13:30:33.807Z,8552
2018-02-09T13:31:35.425Z,8808
2018-02-09T13:32:37.035Z,8784
2018-02-09T13:33:38.652Z,8896
2018-02-09T13:34:40.266Z,8856
2018-02-09T13:35:41.882Z,8760
2018-02-09T13:36:43.491Z,8840
2018-02-09T13:37:45.104Z,8684
2018-02-09T13:38:46.714Z,8672
2018-02-09T13:39:48.331Z,8700
2018-02-09T13:40:49.945Z,8732
2018-02-09T13:41:51.559Z,8612
2018-02-09T13:42:53.171Z,8764
2018-02-09T13:43:54.788Z,8652
2018-02-09T13:44:56.393Z,8528
2018-02-09T13:45:58.003Z,8420
2018-02-09T13:46:59.614Z,8320
2018-02-09T13:48:01.232Z,8080
2018-02-09T13:49:02.842Z,7960
2018-02-09T13:50:04.458Z,7540
2018-02-09T13:51:06.072Z,7108
2018-02-09T13:52:07.685Z,7092
2018-02-09T13:53:09.290Z,7348
2018-02-09T13:54:10.907Z,7544
2018-02-09T13:55:12.516Z,7620
2018-02-09T13:56:14.133Z,7688
2018-02-09T13:57:15.743Z,7820
2018-02-09T13:58:17.352Z,8040
2018-02-09T13:59:18.966Z,8088
2018-02-09T14:00:20.580Z,7912
2018-02-09T14:01:22.193Z,7884
2018-02-09T14:02:23.801Z,7892
2018-02-09T14:03:25.413Z,7788
2018-02-09T14:04:27.032Z,7628
2018-02-09T14:05:28.643Z,7488
2018-02-09T14:06:30.252Z,7436
2018-02-09T14:07:31.863Z,7396
2018-02-09T14:08:33.474Z,7376
2018-02-09T14:09:35.093Z,7344
2018-02-09T14:10:36.703Z,7244
2018-02-09T14:11:38.315Z,7104