createdAt,value
2023-03-12T00:00:40.991Z,2.20
2023-03-12T00:04:47.756Z,2.20
2023-03-12T00:08:51.410Z,2.20
2023-03-12T00:12:54.838Z,2.20
2023-03-12T00:16:58.514Z,2.10
2023-03-12T00:21:03.243Z,2.10
2023-03-12T00:25:12.179Z,2.20
2023-03-12T00:29:15.568Z,2.10
2023-03-12T00:33:18.880Z,2.00
2023-03-12T00:37:24.255Z,1.80
2023-03-12T00:41:28.254Z,1.60
2023-03-12T00:45:31.715Z,1.30
2023-03-12T00:49:35.402Z,1.10
2023-03-12T00:53:40.654Z,1.00
2023-03-12T00:57:44.102Z,0.80
2023-03-12T01:01:47.633Z,0.60
2023-03-12T01:05:54.192Z,0.40
2023-03-12T01:09:59.133Z,0.30
2023-03-12T01:14:03.641Z,0.20
2023-03-12T01:18:07.207Z,0.10
2023-03-12T01:22:10.708Z,0.00
2023-03-12T01:26:15.593Z,-0.20
2023-03-12T01:30:19.278Z,-0.30
2023-03-12T01:34:22.745Z,-0.50
2023-03-12T01:38:26.113Z,-0.60
2023-03-12T01:42:30.832Z,-0.60
2023-03-12T01:46:36.173Z,-0.70
2023-03-12T01:50:40.654Z,-0.70
2023-03-12T01:54:49.672Z,-0.80
2023-03-12T01:58:56.863Z,-0.90
2023-03-12T02:03:03.549Z,-1.00
2023-03-12T02:07:09.986Z,-1.10
2023-03-12T02:11:13.322Z,-1.20
2023-03-12T02:15:18.468Z,-1.30
2023-03-12T02:19:29.363Z,-1.40
2023-03-12T02:23:36.423Z,-1.50
2023-03-12T02:27:42.111Z,-1.60
2023-03-12T02:31:51.522Z,-1.70
2023-03-12T02:35:55.764Z,-1.60
2023-03-12T02:40:06.215Z,-1.60
2023-03-12T02:44:15.689Z,-1.70
2023-03-12T02:48:18.956Z,-1.70
2023-03-12T02:52:22.267Z,-1.70
2023-03-12T02:56:28.131Z,-1.70
2023-03-12T03:00:34.914Z,-1.70
2023-03-12T03:04:38.187Z,-1.80
2023-03-12T03:08:41.816Z,-1.80
2023-03-12T03:12:45.514Z,-1.80
2023-03-12T03:16:50.589Z,-1.80
2023-03-12T03:20:57.489Z,-1.90
2023-03-12T03:25:00.777Z,-2.00
2023-03-12T03:29:05.318Z,-2.00
2023-03-12T03:37:22.594Z,-2.00
2023-03-12T03:41:32.901Z,-2.10
2023-03-12T03:45:36.539Z,-2.30
2023-03-12T03:49:40.178Z,-2.30
2023-03-12T03:53:45.277Z,-2.40
2023-03-12T03:57:49.691Z,-2.40
2023-03-12T04:01:53.638Z,-2.40
2023-03-12T04:05:58.728Z,-2.40
2023-03-12T04:10:04.139Z,-2.60
2023-03-12T04:14:07.681Z,-2.60
2023-03-12T04:18:11.544Z,-2.60
2023-03-12T04:22:15.437Z,-2.70
2023-03-12T04:26:20.730Z,-2.60
2023-03-12T04:30:24.250Z,-2.70
2023-03-12T04:34:27.783Z,-2.70
2023-03-12T04:38:31.998Z,-2.70
2023-03-12T04:42:37.588Z,-2.80
2023-03-12T04:46:41.307Z,-2.90
2023-03-12T04:50:45.122Z,-3.20
2023-03-12T04:54:48.654Z,-2.80
2023-03-12T04:58:54.452Z,-2.80
2023-03-12T05:02:57.989Z,-2.90
2023-03-12T05:07:01.721Z,-2.90
2023-03-12T05:11:05.471Z,-3.30
2023-03-12T05:15:11.553Z,-2.90
2023-03-12T05:19:15.240Z,-2.90
2023-03-12T05:23:19.638Z,-2.90
2023-03-12T05:27:26.205Z,-2.90
2023-03-12T05:31:35.587Z,-2.80
2023-03-12T05:35:39.442Z,-3.20
2023-03-12T05:39:47.042Z,-3.00
2023-03-12T05:43:50.789Z,-3.00
2023-03-12T05:47:55.705Z,-3.00
2023-03-12T05:52:00.709Z,-3.30
2023-03-12T05:56:05.346Z,-2.90
2023-03-12T06:00:10.178Z,-2.90
2023-03-12T06:04:15.291Z,-2.80
2023-03-12T06:08:18.838Z,-2.70
2023-03-12T06:12:22.573Z,-2.70
2023-03-12T06:16:27.722Z,-2.60
2023-03-12T06:20:32.956Z,-2.60
2023-03-12T06:24:37.757Z,-2.50
2023-03-12T06:28:41.634Z,-2.70
2023-03-12T06:32:45.424Z,-2.30
2023-03-12T06:36:50.572Z,-2.20
2023-03-12T06:40:58.583Z,-2.10
2023-03-12T06:45:02.282Z,-2.00
2023-03-12T06:49:05.836Z,-1.90
2023-03-12T06:53:11.035Z,-1.90
2023-03-12T06:57:16.746Z,-1.70
2023-03-12T07:01:20.315Z,-1.60
2023-03-12T07:05:25.174Z,-1.40
2023-03-12T07:09:30.150Z,-1.10
2023-03-12T07:13:33.790Z,-0.90
2023-03-12T07:17:37.516Z,-0.70
2023-03-12T07:21:41.217Z,-0.50
2023-03-12T07:25:46.634Z,-0.30
2023-03-12T07:29:50.261Z,0.30
2023-03-12T07:33:54.022Z,0.70
2023-03-12T07:37:57.649Z,1.20
2023-03-12T07:42:03.190Z,1.60
2023-03-12T07:46:07.153Z,1.90
2023-03-12T07:50:12.085Z,2.50
2023-03-12T07:54:15.595Z,2.80
2023-03-12T07:58:20.688Z,2.90
2023-03-12T08:02:24.592Z,3.00
2023-03-12T08:06:28.451Z,3.00
2023-03-12T08:10:32.196Z,3.00
2023-03-12T08:14:38.146Z,3.20
2023-03-12T08:18:43.299Z,3.50
2023-03-12T08:22:47.108Z,3.80
2023-03-12T08:26:50.644Z,3.90
2023-03-12T08:30:57.325Z,3.90
2023-03-12T08:35:01.064Z,4.00
2023-03-12T08:39:04.672Z,3.90
2023-03-12T08:43:09.064Z,4.10
2023-03-12T08:47:14.012Z,4.30
2023-03-12T08:51:18.878Z,4.40
2023-03-12T08:55:22.431Z,4.90
2023-03-12T08:59:28.318Z,5.80
2023-03-12T09:03:33.494Z,7.50
2023-03-12T09:07:37.273Z,7.90
2023-03-12T09:11:41.183Z,8.60
2023-03-12T09:15:45.083Z,9.00
2023-03-12T09:19:50.253Z,9.70
2023-03-12T09:23:54.020Z,9.20
2023-03-12T09:27:57.589Z,9.40
2023-03-12T09:32:01.493Z,9.20
2023-03-12T09:36:07.091Z,9.40
2023-03-12T09:40:17.509Z,9.70
2023-03-12T09:44:30.957Z,9.50
2023-03-12T09:48:36.649Z,10.00
2023-03-12T09:52:49.818Z,10.70
2023-03-12T09:56:56.399Z,12.10
2023-03-12T10:01:11.671Z,12.50
2023-03-12T10:05:26.841Z,11.70
2023-03-12T10:09:52.197Z,12.00
2023-03-12T10:14:08.808Z,12.40
2023-03-12T10:18:24.203Z,12.30
2023-03-12T10:22:52.859Z,12.40
2023-03-12T10:27:30.623Z,12.10
2023-03-12T10:31:38.392Z,12.60
2023-03-12T10:35:43.125Z,11.50
2023-03-12T10:39:47.305Z,11.40
2023-03-12T10:43:52.865Z,12.90
2023-03-12T10:48:00.780Z,12.90
2023-03-12T10:52:07.844Z,12.20
2023-03-12T10:56:14.079Z,12.10
2023-03-12T11:00:25.823Z,12.40
2023-03-12T11:04:31.905Z,12.50
2023-03-12T11:08:38.756Z,11.90
2023-03-12T11:12:52.352Z,12.70
2023-03-12T11:16:58.373Z,12.20
2023-03-12T11:21:18.252Z,13.10
2023-03-12T11:25:24.982Z,12.70
2023-03-12T11:29:33.392Z,11.30
2023-03-12T11:33:38.695Z,11.20
2023-03-12T11:37:52.824Z,11.60
2023-03-12T11:42:11.464Z,12.20
2023-03-12T11:46:28.572Z,11.70
2023-03-12T11:50:43.867Z,10.80
2023-03-12T11:55:23.118Z,13.40
2023-03-12T11:59:39.970Z,14.80
2023-03-12T12:04:14.672Z,15.80
2023-03-12T12:08:31.786Z,16.30
2023-03-12T12:12:47.020Z,16.90
2023-03-12T12:17:15.154Z,16.60
2023-03-12T12:21:41.803Z,15.90
2023-03-12T12:26:07.621Z,17.00
2023-03-12T12:30:20.620Z,15.70
2023-03-12T12:34:46.736Z,14.70
2023-03-12T12:38:57.338Z,14.80
2023-03-12T12:43:12.419Z,15.10
2023-03-12T12:47:20.912Z,15.50
2023-03-12T12:51:29.468Z,15.30
2023-03-12T12:55:37.081Z,15.80
2023-03-12T12:59:45.755Z,13.50
2023-03-12T13:03:52.087Z,13.30
2023-03-12T13:07:56.377Z,12.80
2023-03-12T13:12:08.790Z,12.50
2023-03-12T13:16:34.443Z,12.10
2023-03-12T13:20:48.511Z,11.70
2023-03-12T13:25:00.451Z,12.50
2023-03-12T13:29:24.177Z,12.70
2023-03-12T13:33:45.475Z,12.60
2023-03-12T13:38:09.628Z,12.50
2023-03-12T13:43:02.713Z,13.10
2023-03-12T13:47:22.511Z,13.00
2023-03-12T13:51:28.801Z,13.20
2023-03-12T13:55:34.834Z,13.70
2023-03-12T13:59:46.178Z,13.70
2023-03-12T14:03:52.448Z,14.00
2023-03-12T14:08:12.948Z,14.70
2023-03-12T14:12:24.964Z,15.10
2023-03-12T14:16:35.226Z,15.90
2023-03-12T14:20:41.830Z,16.20
2023-03-12T14:24:55.506Z,17.20
2023-03-12T14:29:04.173Z,16.80
2023-03-12T14:33:09.090Z,16.60
2023-03-12T14:37:18.172Z,15.00
2023-03-12T14:41:31.580Z,14.00
2023-03-12T14:45:42.301Z,14.10
2023-03-12T14:49:47.831Z,12.80
2023-03-12T14:53:52.637Z,11.40
2023-03-12T14:58:17.032Z,11.30
2023-03-12T15:02:23.464Z,11.10
2023-03-12T15:06:31.852Z,10.50
2023-03-12T15:10:36.304Z,10.00
2023-03-12T15:14:44.005Z,10.10
2023-03-12T15:18:50.656Z,10.10
2023-03-12T15:22:55.501Z,10.10
2023-03-12T15:27:17.686Z,10.10
2023-03-12T15:31:23.583Z,10.00
2023-03-12T15:35:27.751Z,9.50
2023-03-12T15:39:34.440Z,9.20
2023-03-12T15:43:39.953Z,9.00
2023-03-12T15:47:54.260Z,8.90
2023-03-12T15:52:10.316Z,8.60
2023-03-12T15:56:26.813Z,8.40
2023-03-12T16:00:33.742Z,8.20
2023-03-12T16:04:40.465Z,8.00
2023-03-12T16:08:48.420Z,7.90
2023-03-12T16:12:55.645Z,7.90
2023-03-12T16:17:00.690Z,7.90
2023-03-12T16:21:07.872Z,7.90
2023-03-12T16:25:13.701Z,7.90
2023-03-12T16:29:20.788Z,8.00
2023-03-12T16:33:27.081Z,7.90
2023-03-12T16:37:34.468Z,7.90
2023-03-12T16:41:38.891Z,7.60
2023-03-12T16:45:46.578Z,7.30
2023-03-12T16:49:50.983Z,7.10
2023-03-12T16:54:09.480Z,6.80
2023-03-12T16:58:17.986Z,6.50
2023-03-12T17:02:23.369Z,6.10
2023-03-12T17:06:29.477Z,5.80
2023-03-12T17:10:35.440Z,5.50
2023-03-12T17:14:40.631Z,5.20
2023-03-12T17:18:45.800Z,5.00
2023-03-12T17:22:51.258Z,5.00
2023-03-12T17:26:58.860Z,4.90
2023-03-12T17:31:04.260Z,4.90
2023-03-12T17:35:10.118Z,4.80
2023-03-12T17:39:14.952Z,4.70
2023-03-12T17:43:21.774Z,4.50
2023-03-12T17:47:28.814Z,4.30
2023-03-12T17:51:36.149Z,4.10
2023-03-12T17:55:41.550Z,4.00
2023-03-12T17:59:48.897Z,3.80
2023-03-12T18:03:56.089Z,3.70
2023-03-12T18:08:04.033Z,3.50
2023-03-12T18:12:10.368Z,3.40
2023-03-12T18:16:17.095Z,3.10
2023-03-12T18:20:37.830Z,3.00
2023-03-12T18:24:46.069Z,3.00
2023-03-12T18:28:52.190Z,2.80
2023-03-12T18:32:59.736Z,2.80
2023-03-12T18:37:05.963Z,2.60
2023-03-12T18:41:14.125Z,2.40
2023-03-12T18:45:22.524Z,2.40
2023-03-12T18:49:35.295Z,2.50
2023-03-12T18:53:40.701Z,2.80
2023-03-12T18:57:47.205Z,2.80
2023-03-12T19:01:52.786Z,2.90
2023-03-12T19:06:08.376Z,3.00
2023-03-12T19:10:14.808Z,2.90
2023-03-12T19:14:20.569Z,2.80
2023-03-12T19:18:28.540Z,2.50
2023-03-12T19:22:39.824Z,2.30
2023-03-12T19:26:51.481Z,2.20
2023-03-12T19:31:03.171Z,2.10
2023-03-12T19:35:11.168Z,1.90
2023-03-12T19:39:21.624Z,1.70
2023-03-12T19:43:27.545Z,1.60
2023-03-12T19:47:34.925Z,1.50
2023-03-12T19:51:43.284Z,1.40
2023-03-12T19:55:52.063Z,1.30
2023-03-12T20:00:00.570Z,1.30
2023-03-12T20:04:09.967Z,1.20
2023-03-12T20:08:16.156Z,1.10
2023-03-12T20:12:23.765Z,1.00
2023-03-12T20:16:33.052Z,1.00
2023-03-12T20:20:37.934Z,0.90
2023-03-12T20:24:42.743Z,0.70
2023-03-12T20:28:56.480Z,0.60
2023-03-12T20:33:05.156Z,0.60
2023-03-12T20:37:10.324Z,0.60
2023-03-12T20:41:16.208Z,0.50
2023-03-12T20:45:32.931Z,0.50
2023-03-12T20:49:38.096Z,0.40
2023-03-12T20:53:43.437Z,0.30
2023-03-12T20:57:48.453Z,0.30
2023-03-12T21:01:58.996Z,0.20
2023-03-12T21:06:05.460Z,0.10
2023-03-12T21:10:12.173Z,0.10
2023-03-12T21:14:17.002Z,0.10
2023-03-12T21:18:23.299Z,0.00
2023-03-12T21:22:30.285Z,0.00
2023-03-12T21:26:35.285Z,0.10
2023-03-12T21:30:40.394Z,0.20
2023-03-12T21:34:47.116Z,0.20
2023-03-12T21:38:53.450Z,0.30
2023-03-12T21:42:59.582Z,0.20
2023-03-12T21:47:04.586Z,0.10
2023-03-12T21:51:12.217Z,0.00
2023-03-12T21:55:18.310Z,0.00
2023-03-12T21:59:23.126Z,0.00
2023-03-12T22:03:28.217Z,-0.10
2023-03-12T22:07:34.325Z,0.00
2023-03-12T22:11:38.603Z,0.00
2023-03-12T22:15:42.671Z,0.10
2023-03-12T22:19:46.715Z,0.10
2023-03-12T22:23:53.080Z,0.00
2023-03-12T22:27:56.823Z,0.00
2023-03-12T22:32:00.383Z,-0.10
2023-03-12T22:36:07.499Z,-0.10
2023-03-12T22:40:14.190Z,-0.20
2023-03-12T22:44:17.814Z,-0.30
2023-03-12T22:48:21.734Z,-0.30
2023-03-12T22:52:25.324Z,-0.30
2023-03-12T22:56:30.769Z,-0.40
2023-03-12T23:00:34.399Z,-0.40
2023-03-12T23:04:38.255Z,-0.40
2023-03-12T23:08:41.966Z,-0.40
2023-03-12T23:12:47.167Z,-0.50
2023-03-12T23:16:50.747Z,-0.50
2023-03-12T23:21:00.020Z,-0.60
2023-03-12T23:25:03.618Z,-0.60
2023-03-12T23:29:09.147Z,-0.50
2023-03-12T23:33:12.729Z,-0.60
2023-03-12T23:37:16.325Z,-0.60
2023-03-12T23:41:21.287Z,-0.70
2023-03-12T23:45:26.511Z,-0.70
2023-03-12T23:49:30.135Z,-0.60
2023-03-12T23:53:34.463Z,-0.70
2023-03-12T23:57:38.076Z,-0.70
