createdAt,value
2017-11-27T00:02:11.591Z,13.52
2017-11-27T00:04:39.845Z,13.84
2017-11-27T00:07:08.697Z,10.68
2017-11-27T00:09:37.456Z,10.90
2017-11-27T00:12:05.731Z,16.10
2017-11-27T00:14:34.017Z,10.10
2017-11-27T00:17:02.277Z,10.36
2017-11-27T00:19:30.573Z,12.38
2017-11-27T00:21:58.819Z,7.40
2017-11-27T00:24:27.116Z,13.16
2017-11-27T00:26:55.368Z,12.02
2017-11-27T00:29:23.637Z,12.74
2017-11-27T00:31:51.933Z,14.82
2017-11-27T00:34:20.960Z,11.24
2017-11-27T00:36:49.860Z,15.74
2017-11-27T00:39:18.150Z,9.82
2017-11-27T00:41:46.401Z,8.66
2017-11-27T00:44:14.680Z,11.38
2017-11-27T00:46:42.952Z,9.52
2017-11-27T00:49:11.207Z,9.66
2017-11-27T00:51:39.493Z,11.80
2017-11-27T00:54:08.293Z,12.88
2017-11-27T00:56:36.605Z,13.72
2017-11-27T00:59:04.860Z,13.42
2017-11-27T01:01:33.144Z,7.90
2017-11-27T01:04:01.399Z,11.60
2017-11-27T01:06:30.406Z,16.44
2017-11-27T01:08:59.242Z,14.32
2017-11-27T01:11:37.884Z,14.42
2017-11-27T01:14:06.181Z,13.04
2017-11-27T01:16:36.374Z,15.54
2017-11-27T01:19:04.675Z,11.54
2017-11-27T01:21:32.945Z,12.00
2017-11-27T01:24:01.200Z,13.10
2017-11-27T01:26:30.002Z,15.28
2017-11-27T01:28:58.935Z,11.18
2017-11-27T01:31:27.240Z,15.62
2017-11-27T01:33:55.501Z,9.72
2017-11-27T01:36:23.756Z,14.94
2017-11-27T01:38:52.035Z,12.04
2017-11-27T01:41:20.961Z,12.12
2017-11-27T01:43:49.898Z,15.26
2017-11-27T01:46:18.295Z,12.86
2017-11-27T01:48:46.583Z,10.40
2017-11-27T01:51:14.857Z,10.20
2017-11-27T01:53:43.111Z,10.16
2017-11-27T01:56:11.396Z,21.54
2017-11-27T01:58:39.696Z,10.38
2017-11-27T02:01:07.960Z,9.62
2017-11-27T02:03:38.561Z,16.98
2017-11-27T02:06:06.836Z,11.56
2017-11-27T02:08:35.101Z,11.00
2017-11-27T02:11:03.405Z,12.32
2017-11-27T02:13:31.660Z,12.54
2017-11-27T02:15:59.646Z,10.58
2017-11-27T02:18:28.423Z,13.00
2017-11-27T02:20:56.703Z,13.66
2017-11-27T02:23:24.966Z,11.86
2017-11-27T02:25:56.599Z,17.80
2017-11-27T02:28:24.862Z,14.06
2017-11-27T02:30:53.108Z,12.80
2017-11-27T02:33:21.396Z,13.36
2017-11-27T02:35:50.228Z,13.02
2017-11-27T02:38:18.482Z,16.44
2017-11-27T02:40:46.750Z,11.64
2017-11-27T02:43:15.026Z,15.40
2017-11-27T02:45:43.268Z,12.22
2017-11-27T02:48:10.785Z,10.98
2017-11-27T02:50:39.040Z,17.28
2017-11-27T02:53:07.292Z,12.46
2017-11-27T02:55:35.576Z,15.92
2017-11-27T02:58:03.833Z,14.08
2017-11-27T03:00:38.380Z,10.94
2017-11-27T03:03:06.639Z,16.64
2017-11-27T03:05:34.897Z,16.64
2017-11-27T03:08:03.177Z,11.90
2017-11-27T03:10:32.056Z,12.62
2017-11-27T03:13:00.345Z,11.20
2017-11-27T03:15:29.130Z,10.10
2017-11-27T03:17:57.424Z,10.24
2017-11-27T03:20:25.675Z,9.94
2017-11-27T03:22:53.940Z,14.28
2017-11-27T03:25:25.657Z,14.10
2017-11-27T03:27:53.914Z,11.20
2017-11-27T03:30:22.178Z,10.04
2017-11-27T03:32:51.837Z,15.02
2017-11-27T03:35:20.865Z,14.48
2017-11-27T03:37:49.157Z,11.56
2017-11-27T03:40:16.646Z,13.22
2017-11-27T03:42:44.936Z,14.46
2017-11-27T03:45:15.217Z,9.26
2017-11-27T03:47:46.700Z,11.16
2017-11-27T03:53:08.123Z,12.32
2017-11-27T03:55:36.380Z,12.08
2017-11-27T03:58:09.028Z,15.80
2017-11-27T04:00:37.296Z,17.46
2017-11-27T04:03:05.553Z,10.86
2017-11-27T04:05:33.847Z,12.26
2017-11-27T04:08:01.369Z,7.54
2017-11-27T04:10:30.215Z,10.06
2017-11-27T04:12:59.415Z,13.44
2017-11-27T04:15:29.008Z,13.26
2017-11-27T04:17:57.312Z,11.38
2017-11-27T04:20:25.568Z,9.96
2017-11-27T04:22:53.828Z,16.40
2017-11-27T04:25:22.117Z,9.02
2017-11-27T04:27:51.292Z,12.02
2017-11-27T04:30:20.235Z,8.56
2017-11-27T04:32:48.491Z,12.38
2017-11-27T04:35:29.930Z,8.16
2017-11-27T04:37:58.850Z,11.60
2017-11-27T04:40:27.095Z,17.86
2017-11-27T04:42:55.371Z,9.78
2017-11-27T04:45:23.616Z,7.04
2017-11-27T04:47:51.901Z,10.48
2017-11-27T04:50:26.379Z,8.64
2017-11-27T04:52:54.668Z,9.26
2017-11-27T04:55:22.157Z,9.74
2017-11-27T04:58:06.856Z,15.10
2017-11-27T05:00:35.116Z,11.84
2017-11-27T05:03:03.365Z,8.98
2017-11-27T05:05:31.650Z,12.58
2017-11-27T05:08:00.307Z,8.96
2017-11-27T05:10:29.125Z,13.06
2017-11-27T05:12:57.371Z,16.06
2017-11-27T05:15:25.652Z,10.12
2017-11-27T05:17:53.920Z,5.68
2017-11-27T05:20:32.084Z,13.22
2017-11-27T05:23:00.341Z,9.96
2017-11-27T05:25:29.424Z,10.10
2017-11-27T05:27:58.862Z,9.50
2017-11-27T05:30:27.115Z,9.96
2017-11-27T05:32:57.364Z,8.90
2017-11-27T05:35:25.633Z,13.36
2017-11-27T05:37:53.927Z,9.98
2017-11-27T05:40:25.764Z,10.52
2017-11-27T05:42:54.043Z,10.92
2017-11-27T05:45:22.320Z,8.88
2017-11-27T05:47:51.074Z,8.76
2017-11-27T05:50:20.071Z,15.34
2017-11-27T05:52:48.311Z,8.86
2017-11-27T05:55:16.609Z,9.16
2017-11-27T05:57:44.876Z,14.68
2017-11-27T06:00:13.130Z,9.46
2017-11-27T06:02:51.397Z,8.46
2017-11-27T06:05:20.246Z,10.84
2017-11-27T06:07:48.532Z,6.16
2017-11-27T06:10:16.025Z,7.60
2017-11-27T06:12:44.304Z,6.14
2017-11-27T06:15:12.572Z,9.04
2017-11-27T06:17:40.866Z,9.34
2017-11-27T06:20:09.107Z,7.32
2017-11-27T06:22:37.356Z,10.98
2017-11-27T06:25:06.607Z,5.98
2017-11-27T06:27:34.093Z,6.36
2017-11-27T06:30:02.375Z,11.30
2017-11-27T06:32:30.624Z,7.50
2017-11-27T06:34:58.887Z,11.02
2017-11-27T06:37:27.133Z,7.74
2017-11-27T06:39:55.395Z,9.94
2017-11-27T06:42:46.684Z,7.78
2017-11-27T06:45:14.929Z,8.90
2017-11-27T06:47:43.262Z,6.58
2017-11-27T06:50:11.514Z,10.34
2017-11-27T06:52:39.808Z,6.42
2017-11-27T06:55:08.064Z,8.58
2017-11-27T06:57:36.332Z,7.16
2017-11-27T07:00:10.348Z,10.38
2017-11-27T07:02:39.641Z,12.74
2017-11-27T07:05:07.889Z,5.38
2017-11-27T07:07:36.425Z,6.46
2017-11-27T07:10:04.680Z,9.46
2017-11-27T07:12:32.972Z,6.92
2017-11-27T07:15:01.229Z,8.14
2017-11-27T07:17:30.232Z,8.78
2017-11-27T07:19:59.226Z,6.60
2017-11-27T07:22:27.484Z,14.32
2017-11-27T07:24:55.767Z,8.60
2017-11-27T07:27:24.012Z,8.92
2017-11-27T07:29:59.261Z,6.44
2017-11-27T07:32:27.516Z,5.58
2017-11-27T07:34:55.767Z,12.44
2017-11-27T07:37:29.768Z,12.50
2017-11-27T07:39:59.725Z,7.40
2017-11-27T07:42:28.009Z,8.02
2017-11-27T07:44:56.300Z,13.40
2017-11-27T07:47:24.588Z,10.52
2017-11-27T07:49:52.867Z,5.94
2017-11-27T07:52:21.129Z,7.24
2017-11-27T07:54:55.421Z,6.76
2017-11-27T07:57:23.673Z,8.44
2017-11-27T07:59:51.924Z,8.06
2017-11-27T08:02:20.205Z,6.16
2017-11-27T08:04:48.729Z,8.66
2017-11-27T08:07:16.211Z,7.00
2017-11-27T08:09:44.465Z,5.80
2017-11-27T08:12:12.763Z,6.40
2017-11-27T08:14:41.022Z,12.40
2017-11-27T08:17:09.299Z,8.48
2017-11-27T08:19:37.559Z,8.18
2017-11-27T08:22:05.928Z,7.20
2017-11-27T08:24:34.181Z,8.48
2017-11-27T08:27:02.432Z,7.56
2017-11-27T08:29:30.720Z,6.86
2017-11-27T08:31:58.978Z,9.12
2017-11-27T08:34:27.264Z,10.12
2017-11-27T08:36:55.520Z,9.06
2017-11-27T08:39:23.806Z,10.04
2017-11-27T08:41:52.058Z,10.80
2017-11-27T08:44:20.989Z,7.44
2017-11-27T08:46:49.666Z,7.06
2017-11-27T08:49:17.939Z,8.70
2017-11-27T08:51:46.190Z,12.94
2017-11-27T08:54:14.456Z,9.30
2017-11-27T08:56:42.772Z,10.54
2017-11-27T08:59:11.012Z,9.36
2017-11-27T09:01:45.314Z,10.28
2017-11-27T09:04:13.584Z,9.14
2017-11-27T09:06:41.827Z,8.76
2017-11-27T09:09:10.126Z,8.78
2017-11-27T09:11:38.369Z,9.18
2017-11-27T09:14:06.656Z,8.38
2017-11-27T09:16:34.912Z,8.30
2017-11-27T09:19:03.196Z,8.26
2017-11-27T09:21:31.477Z,10.72
2017-11-27T09:24:00.748Z,11.00
2017-11-27T09:26:29.053Z,10.94
2017-11-27T09:28:57.312Z,9.12
2017-11-27T09:31:25.564Z,7.38
2017-11-27T09:33:53.853Z,7.62
2017-11-27T09:36:22.112Z,9.54
2017-11-27T09:38:49.636Z,8.58
2017-11-27T09:41:17.915Z,8.14
2017-11-27T09:43:46.173Z,9.64
2017-11-27T09:46:14.460Z,10.52
2017-11-27T09:48:42.711Z,10.42
2017-11-27T09:51:10.995Z,10.48
2017-11-27T09:53:39.252Z,8.30
2017-11-27T09:56:07.532Z,9.60
2017-11-27T09:58:35.800Z,14.10
2017-11-27T10:01:04.058Z,12.04
2017-11-27T10:03:32.343Z,9.04
2017-11-27T10:06:00.625Z,8.98
2017-11-27T10:08:28.909Z,9.30
2017-11-27T10:10:57.177Z,10.34
2017-11-27T10:13:25.439Z,8.24
2017-11-27T10:15:53.716Z,7.76
2017-11-27T10:18:21.998Z,7.74
2017-11-27T10:20:50.249Z,7.88
2017-11-27T10:23:18.534Z,7.74
2017-11-27T10:25:46.784Z,7.82
2017-11-27T10:28:15.077Z,6.46
2017-11-27T10:30:43.330Z,7.08
2017-11-27T10:33:11.593Z,6.66
2017-11-27T10:35:39.879Z,7.08
2017-11-27T10:38:08.135Z,5.18
2017-11-27T10:40:36.384Z,7.72
2017-11-27T10:43:04.659Z,7.34
2017-11-27T10:45:32.910Z,6.80
2017-11-27T10:48:01.205Z,6.36
2017-11-27T10:50:31.263Z,7.10
2017-11-27T10:53:00.716Z,7.20
2017-11-27T10:55:29.371Z,7.94
2017-11-27T10:57:58.900Z,5.98
2017-11-27T11:00:27.977Z,7.84
2017-11-27T11:02:56.224Z,5.82
2017-11-27T11:05:24.525Z,6.44
2017-11-27T11:07:52.778Z,7.12
2017-11-27T11:10:21.624Z,7.26
2017-11-27T11:12:51.072Z,6.06
2017-11-27T11:15:19.721Z,8.44
2017-11-27T11:17:48.029Z,5.78
2017-11-27T11:20:16.277Z,10.70
2017-11-27T11:22:44.534Z,5.74
2017-11-27T11:25:12.823Z,4.74
2017-11-27T11:27:41.073Z,6.16
2017-11-27T11:30:09.360Z,7.30
2017-11-27T11:32:37.657Z,6.64
2017-11-27T11:35:05.935Z,7.42
2017-11-27T11:37:34.179Z,4.62
2017-11-27T11:40:02.459Z,6.00
2017-11-27T11:42:30.749Z,5.84
2017-11-27T11:44:59.661Z,10.74
2017-11-27T11:47:27.197Z,4.88
2017-11-27T11:49:55.453Z,6.52
2017-11-27T11:52:23.705Z,5.26
2017-11-27T11:54:51.990Z,3.78
2017-11-27T11:57:20.577Z,4.48
2017-11-27T11:59:48.858Z,6.12
2017-11-27T12:02:17.113Z,6.42
2017-11-27T12:04:45.412Z,4.32
2017-11-27T12:07:13.656Z,4.28
2017-11-27T12:09:41.916Z,3.70
2017-11-27T12:12:10.204Z,4.64
2017-11-27T12:14:38.519Z,5.38
2017-11-27T12:17:06.764Z,6.20
2017-11-27T12:19:35.011Z,4.92
2017-11-27T12:22:03.291Z,4.48
2017-11-27T12:24:31.544Z,4.08
2017-11-27T12:27:00.428Z,4.64
2017-11-27T12:29:29.212Z,5.16
2017-11-27T12:31:57.472Z,4.02
2017-11-27T12:34:25.756Z,4.54
2017-11-27T12:36:54.041Z,3.88
2017-11-27T12:39:22.288Z,5.08
2017-11-27T12:41:51.293Z,6.56
2017-11-27T12:44:20.364Z,4.44
2017-11-27T12:46:48.645Z,5.48
2017-11-27T12:49:16.944Z,5.38
2017-11-27T12:51:45.204Z,6.52
2017-11-27T12:54:13.456Z,6.04
2017-11-27T12:56:41.761Z,4.98
2017-11-27T12:59:10.006Z,5.66
2017-11-27T13:01:38.269Z,5.20
2017-11-27T13:04:06.564Z,5.70
2017-11-27T13:06:34.853Z,6.00
2017-11-27T13:09:03.108Z,4.22
2017-11-27T13:11:31.395Z,5.44
2017-11-27T13:14:00.349Z,5.10
2017-11-27T13:16:29.228Z,6.50
2017-11-27T13:18:57.512Z,6.44
2017-11-27T13:21:25.816Z,4.58
2017-11-27T13:23:54.096Z,4.50
2017-11-27T13:26:22.348Z,5.24
2017-11-27T13:28:53.814Z,5.02
2017-11-27T13:31:22.076Z,5.08
2017-11-27T13:33:50.751Z,5.90
2017-11-27T13:36:19.030Z,5.36
2017-11-27T13:38:48.005Z,5.00
2017-11-27T13:41:16.285Z,6.90
2017-11-27T13:43:44.565Z,5.56
2017-11-27T13:46:12.811Z,4.96
2017-11-27T13:48:41.117Z,5.70
2017-11-27T13:51:09.366Z,5.00
2017-11-27T13:53:37.613Z,5.08
2017-11-27T13:56:05.892Z,4.88
2017-11-27T13:58:34.144Z,5.50
2017-11-27T14:01:02.430Z,5.90
2017-11-27T14:03:30.952Z,9.90
2017-11-27T14:05:59.854Z,6.22
2017-11-27T14:08:28.139Z,5.94
2017-11-27T14:10:56.440Z,4.98
2017-11-27T14:13:24.745Z,4.38
2017-11-27T14:15:53.001Z,6.30
2017-11-27T14:18:21.752Z,5.06
2017-11-27T14:20:50.637Z,5.26
2017-11-27T14:23:18.916Z,6.88
2017-11-27T14:25:47.191Z,5.28
2017-11-27T14:28:15.464Z,5.78
2017-11-27T14:30:43.708Z,5.90
2017-11-27T14:33:12.007Z,7.40
2017-11-27T14:35:40.260Z,6.52
2017-11-27T14:38:08.508Z,6.38
2017-11-27T14:40:36.775Z,5.42
2017-11-27T14:43:05.037Z,5.68
2017-11-27T14:45:33.341Z,6.24
2017-11-27T14:48:01.591Z,6.08
2017-11-27T14:50:30.508Z,7.36
2017-11-27T14:52:59.473Z,7.32
2017-11-27T14:55:27.733Z,6.38
2017-11-27T14:57:56.012Z,7.24
2017-11-27T15:00:24.284Z,7.88
2017-11-27T15:02:52.560Z,6.82
2017-11-27T15:05:21.489Z,7.04
2017-11-27T15:07:49.808Z,8.96
2017-11-27T15:10:18.107Z,6.30
2017-11-27T15:12:46.357Z,7.28
2017-11-27T15:15:14.628Z,7.26
2017-11-27T15:17:42.899Z,8.36
2017-11-27T15:20:11.190Z,9.18
2017-11-27T15:22:39.440Z,8.74
2017-11-27T15:25:07.693Z,11.24
2017-11-27T15:27:35.974Z,8.96
2017-11-27T15:30:04.248Z,10.16
2017-11-27T15:32:32.524Z,8.44
2017-11-27T15:35:00.782Z,7.66
2017-11-27T15:37:29.877Z,8.90
2017-11-27T15:39:59.291Z,8.96
2017-11-27T15:42:27.569Z,8.16
2017-11-27T15:44:55.849Z,8.86
2017-11-27T15:47:24.105Z,8.48
2017-11-27T15:49:52.402Z,8.20
2017-11-27T15:52:21.349Z,9.38
2017-11-27T15:54:50.275Z,11.50
2017-11-27T15:57:18.521Z,9.34
2017-11-27T15:59:46.770Z,7.92
2017-11-27T16:02:15.066Z,9.62
2017-11-27T16:04:43.340Z,11.78
2017-11-27T16:07:11.614Z,9.02
2017-11-27T16:09:39.902Z,11.42
2017-11-27T16:12:08.173Z,12.04
2017-11-27T16:14:36.424Z,9.30
2017-11-27T16:17:04.705Z,11.12
2017-11-27T16:19:32.197Z,14.06
2017-11-27T16:22:01.273Z,8.82
2017-11-27T16:24:29.520Z,11.10
2017-11-27T16:26:57.817Z,10.14
2017-11-27T16:29:26.063Z,11.00
2017-11-27T16:31:54.317Z,14.40
2017-11-27T16:34:21.841Z,13.16
2017-11-27T16:36:50.868Z,10.22
2017-11-27T16:39:19.879Z,10.98
2017-11-27T16:41:48.131Z,10.82
2017-11-27T16:44:16.384Z,11.52
2017-11-27T16:46:44.663Z,10.50
2017-11-27T16:49:12.911Z,13.04
2017-11-27T16:51:41.185Z,11.54
2017-11-27T16:54:09.438Z,9.88
2017-11-27T16:56:37.711Z,8.74
2017-11-27T16:59:05.964Z,11.34
2017-11-27T17:01:34.257Z,9.30
2017-11-27T17:04:02.501Z,11.52
2017-11-27T17:06:30.740Z,10.72
2017-11-27T17:09:00.181Z,10.80
2017-11-27T17:11:29.151Z,9.92
2017-11-27T17:13:57.446Z,13.08
2017-11-27T17:16:25.736Z,20.16
2017-11-27T17:18:54.002Z,26.48
2017-11-27T17:21:22.297Z,13.82
2017-11-27T17:23:51.444Z,19.08
2017-11-27T17:26:20.356Z,15.54
2017-11-27T17:28:48.658Z,10.82
2017-11-27T17:31:16.959Z,11.90
2017-11-27T17:33:45.212Z,10.76
2017-11-27T17:36:13.468Z,14.60
2017-11-27T17:38:41.739Z,12.98
2017-11-27T17:41:10.023Z,11.78
2017-11-27T17:43:38.316Z,13.50
2017-11-27T17:46:06.952Z,10.86
2017-11-27T17:48:34.444Z,11.74
2017-11-27T17:51:02.711Z,11.64
2017-11-27T17:53:31.028Z,10.08
2017-11-27T17:55:59.903Z,13.98
2017-11-27T17:58:28.205Z,11.44
2017-11-27T18:00:56.528Z,10.90
2017-11-27T18:03:24.776Z,18.78
2017-11-27T18:05:53.062Z,13.96
2017-11-27T18:08:22.041Z,12.94
2017-11-27T18:10:51.216Z,13.72
2017-11-27T18:13:19.919Z,15.18
2017-11-27T18:15:48.208Z,15.38
2017-11-27T18:18:16.460Z,12.26
2017-11-27T18:20:44.753Z,14.06
2017-11-27T18:23:13.005Z,11.88
2017-11-27T18:25:41.285Z,11.40
2017-11-27T18:28:09.546Z,10.30
2017-11-27T18:30:37.838Z,10.14
2017-11-27T18:33:06.084Z,8.14
2017-11-27T18:35:34.329Z,8.44
2017-11-27T18:38:02.626Z,9.84
2017-11-27T18:40:30.884Z,11.40
2017-11-27T18:42:59.887Z,9.98
2017-11-27T18:45:28.951Z,9.42
2017-11-27T18:47:57.192Z,8.24
2017-11-27T18:50:25.464Z,8.92
2017-11-27T18:52:53.765Z,13.40
2017-11-27T18:55:22.043Z,9.66
2017-11-27T18:57:50.837Z,10.06
2017-11-27T19:00:19.116Z,12.04
2017-11-27T19:02:47.407Z,10.72
2017-11-27T19:05:15.651Z,15.04
2017-11-27T19:07:43.899Z,11.28
2017-11-27T19:10:12.176Z,13.58
2017-11-27T19:12:40.475Z,12.52
2017-11-27T19:15:08.728Z,11.50
2017-11-27T19:17:37.025Z,11.00
2017-11-27T19:20:05.276Z,13.04
2017-11-27T19:22:33.547Z,9.96
2017-11-27T19:25:01.812Z,8.86
2017-11-27T19:27:31.065Z,10.54
2017-11-27T19:29:59.801Z,11.50
2017-11-27T19:32:28.056Z,6.32
2017-11-27T19:34:56.330Z,4.86
2017-11-27T19:37:24.585Z,5.36
2017-11-27T19:39:52.866Z,4.94
2017-11-27T19:42:22.003Z,3.96
2017-11-27T19:44:50.815Z,5.22
2017-11-27T19:47:19.082Z,7.56
2017-11-27T19:49:47.394Z,7.80
2017-11-27T19:52:15.658Z,5.06
2017-11-27T19:54:43.948Z,4.22
2017-11-27T19:57:12.229Z,11.84
2017-11-27T19:59:44.049Z,6.18
2017-11-27T20:02:12.334Z,5.72
2017-11-27T20:04:41.548Z,5.36
2017-11-27T20:07:09.832Z,7.94
2017-11-27T20:09:38.091Z,6.78
2017-11-27T20:12:06.373Z,6.78
2017-11-27T20:14:34.688Z,8.34
2017-11-27T20:17:05.912Z,10.74
2017-11-27T20:19:39.468Z,10.92
2017-11-27T20:22:20.473Z,9.14
2017-11-27T20:24:48.733Z,10.58
2017-11-27T20:27:16.988Z,9.22
2017-11-27T20:29:45.268Z,9.50
2017-11-27T20:32:24.022Z,8.40
2017-11-27T20:34:52.263Z,8.92
2017-11-27T20:37:20.888Z,16.76
2017-11-27T20:39:49.171Z,8.16
2017-11-27T20:42:21.007Z,12.68
2017-11-27T20:44:50.539Z,16.50
2017-11-27T20:47:18.792Z,6.46
2017-11-27T20:49:47.088Z,7.80
2017-11-27T20:52:15.364Z,5.72
2017-11-27T20:54:43.631Z,5.26
2017-11-27T20:57:11.916Z,5.74
2017-11-27T20:59:39.442Z,8.36
2017-11-27T21:02:07.687Z,7.20
2017-11-27T21:04:35.970Z,7.58
2017-11-27T21:07:04.276Z,5.66
2017-11-27T21:09:33.752Z,4.66
2017-11-27T21:12:02.130Z,7.00
2017-11-27T21:14:38.666Z,6.12
2017-11-27T21:17:06.908Z,4.00
2017-11-27T21:19:35.160Z,8.62
2017-11-27T21:22:03.436Z,5.50
2017-11-27T21:24:31.675Z,5.02
2017-11-27T21:27:00.501Z,5.18
2017-11-27T21:29:29.876Z,5.18
2017-11-27T21:31:58.166Z,4.40
2017-11-27T21:34:46.271Z,4.34
2017-11-27T21:37:14.549Z,4.48
2017-11-27T21:39:42.805Z,6.14
2017-11-27T21:42:11.096Z,5.26
2017-11-27T21:44:39.344Z,8.50
2017-11-27T21:47:07.625Z,3.94
2017-11-27T21:49:35.910Z,6.54
2017-11-27T21:52:05.197Z,3.82
2017-11-27T21:54:33.442Z,3.82
2017-11-27T21:57:01.696Z,5.64
2017-11-27T21:59:31.102Z,6.10
2017-11-27T22:02:00.312Z,5.02
2017-11-27T22:04:28.595Z,5.26
2017-11-27T22:06:56.845Z,5.04
2017-11-27T22:09:38.700Z,13.12
2017-11-27T22:12:06.952Z,6.78
2017-11-27T22:14:35.256Z,5.02
2017-11-27T22:17:03.512Z,7.86
2017-11-27T22:19:31.769Z,4.68
2017-11-27T22:22:01.084Z,6.40
2017-11-27T22:24:29.323Z,5.40
2017-11-27T22:26:57.595Z,4.78
2017-11-27T22:29:25.872Z,4.28
2017-11-27T22:31:54.127Z,7.56
2017-11-27T22:34:22.418Z,4.64
2017-11-27T22:36:50.953Z,4.62
2017-11-27T22:39:19.204Z,6.64
2017-11-27T22:41:47.493Z,4.12
2017-11-27T22:44:15.741Z,4.60
2017-11-27T22:46:45.006Z,6.76
2017-11-27T22:49:13.257Z,6.70
2017-11-27T22:51:41.521Z,11.62
2017-11-27T22:54:09.799Z,7.48
2017-11-27T22:56:38.071Z,6.28
2017-11-27T22:59:06.362Z,3.66
2017-11-27T23:01:36.525Z,4.66
2017-11-27T23:04:04.821Z,5.40
2017-11-27T23:06:33.072Z,4.54
2017-11-27T23:09:00.561Z,3.64
2017-11-27T23:11:29.879Z,4.48
2017-11-27T23:13:58.129Z,5.52
2017-11-27T23:16:26.519Z,4.28
2017-11-27T23:18:54.767Z,4.46
2017-11-27T23:21:23.048Z,5.14
2017-11-27T23:23:52.068Z,6.40
2017-11-27T23:26:22.098Z,5.56
2017-11-27T23:28:51.014Z,5.16
2017-11-27T23:31:19.301Z,5.88
2017-11-27T23:33:47.545Z,4.36
2017-11-27T23:36:15.798Z,3.48
2017-11-27T23:38:57.213Z,3.52
2017-11-27T23:41:25.460Z,4.46
2017-11-27T23:43:53.707Z,4.18
2017-11-27T23:46:22.056Z,6.48
2017-11-27T23:48:51.243Z,3.56
2017-11-27T23:51:20.173Z,4.14
2017-11-27T23:53:48.419Z,3.10
2017-11-27T23:56:16.664Z,4.50
2017-11-27T23:58:44.940Z,2.76
