createdAt,value
2018-12-16T00:02:10.593Z,60.60
2018-12-16T00:04:38.254Z,57.13
2018-12-16T00:07:05.801Z,62.10
2018-12-16T00:09:33.488Z,68.40
2018-12-16T00:12:01.196Z,61.53
2018-12-16T00:14:28.799Z,61.17
2018-12-16T00:16:56.354Z,61.77
2018-12-16T00:19:24.033Z,68.83
2018-12-16T00:21:51.613Z,55.97
2018-12-16T00:24:19.130Z,53.93
2018-12-16T00:26:58.914Z,66.87
2018-12-16T00:29:26.642Z,53.13
2018-12-16T00:31:54.306Z,45.83
2018-12-16T00:34:21.851Z,58.40
2018-12-16T00:36:49.689Z,61.73
2018-12-16T00:39:17.239Z,54.57
2018-12-16T00:41:45.240Z,37.57
2018-12-16T00:44:12.910Z,40.80
2018-12-16T00:46:40.719Z,47.67
2018-12-16T00:49:09.173Z,50.13
2018-12-16T00:51:36.915Z,46.13
2018-12-16T00:54:04.570Z,43.60
2018-12-16T00:56:32.241Z,44.57
2018-12-16T00:58:59.992Z,43.57
2018-12-16T01:01:27.620Z,50.43
2018-12-16T01:03:55.163Z,44.63
2018-12-16T01:06:22.841Z,38.30
2018-12-16T01:08:50.450Z,48.30
2018-12-16T01:11:18.443Z,38.80
2018-12-16T01:13:46.047Z,46.13
2018-12-16T01:16:13.577Z,44.70
2018-12-16T01:18:41.263Z,45.77
2018-12-16T01:21:08.945Z,35.73
2018-12-16T01:23:36.635Z,46.03
2018-12-16T01:26:04.285Z,50.70
2018-12-16T01:28:31.903Z,40.13
2018-12-16T01:30:59.573Z,52.93
2018-12-16T01:33:27.246Z,42.80
2018-12-16T01:35:54.794Z,42.87
2018-12-16T01:38:22.464Z,51.13
2018-12-16T01:40:50.115Z,40.40
2018-12-16T01:43:17.635Z,39.73
2018-12-16T01:45:45.398Z,40.57
2018-12-16T01:48:13.002Z,45.83
2018-12-16T01:50:40.608Z,44.40
2018-12-16T01:53:08.199Z,39.40
2018-12-16T01:55:36.360Z,44.53
2018-12-16T01:58:04.031Z,46.13
2018-12-16T02:00:31.777Z,37.27
2018-12-16T02:02:59.462Z,44.53
2018-12-16T02:05:27.128Z,49.17
2018-12-16T02:07:54.864Z,66.60
2018-12-16T02:10:22.629Z,42.10
2018-12-16T02:12:50.316Z,59.53
2018-12-16T02:15:18.178Z,41.13
2018-12-16T02:17:45.903Z,52.40
2018-12-16T02:20:13.642Z,43.73
2018-12-16T02:22:48.784Z,59.43
2018-12-16T02:25:16.348Z,51.83
2018-12-16T02:27:44.068Z,40.10
2018-12-16T02:30:13.735Z,37.53
2018-12-16T02:32:41.349Z,46.23
2018-12-16T02:35:08.918Z,37.10
2018-12-16T02:37:36.621Z,36.07
2018-12-16T02:40:04.518Z,39.90
2018-12-16T02:42:32.243Z,47.73
2018-12-16T02:44:59.966Z,45.20
2018-12-16T02:47:28.323Z,47.77
2018-12-16T02:49:56.011Z,51.20
2018-12-16T02:52:23.642Z,49.07
2018-12-16T02:54:51.204Z,51.70
2018-12-16T02:57:19.030Z,48.03
2018-12-16T02:59:46.710Z,46.07
2018-12-16T03:02:15.016Z,43.10
2018-12-16T03:04:42.584Z,40.77
2018-12-16T03:07:10.222Z,35.87
2018-12-16T03:09:37.863Z,34.60
2018-12-16T03:12:06.246Z,40.27
2018-12-16T03:14:33.923Z,39.70
2018-12-16T03:17:01.552Z,44.30
2018-12-16T03:19:29.084Z,41.03
2018-12-16T03:21:56.725Z,46.13
2018-12-16T03:24:24.406Z,49.80
2018-12-16T03:26:52.927Z,42.70
2018-12-16T03:29:20.561Z,44.30
2018-12-16T03:31:48.189Z,47.70
2018-12-16T03:34:15.704Z,47.50
2018-12-16T03:36:43.396Z,45.37
2018-12-16T03:39:11.870Z,42.10
2018-12-16T03:41:39.411Z,38.97
2018-12-16T03:44:07.211Z,41.20
2018-12-16T03:46:34.812Z,46.67
2018-12-16T03:49:02.404Z,49.70
2018-12-16T03:51:30.137Z,54.33
2018-12-16T03:53:57.833Z,42.60
2018-12-16T03:56:25.430Z,39.23
2018-12-16T03:59:04.889Z,60.07
2018-12-16T04:01:32.449Z,52.20
2018-12-16T04:04:00.044Z,49.90
2018-12-16T04:06:27.750Z,48.97
2018-12-16T04:08:56.066Z,51.30
2018-12-16T04:11:23.756Z,49.43
2018-12-16T04:13:51.568Z,48.73
2018-12-16T04:16:19.240Z,51.60
2018-12-16T04:18:46.827Z,45.37
2018-12-16T04:21:14.407Z,51.43
2018-12-16T04:23:42.025Z,48.87
2018-12-16T04:26:09.545Z,53.50
2018-12-16T04:28:37.225Z,50.50
2018-12-16T04:31:04.986Z,54.20
2018-12-16T04:33:32.652Z,59.80
2018-12-16T04:36:00.239Z,53.80
2018-12-16T04:38:28.830Z,66.20
2018-12-16T04:40:56.463Z,61.40
2018-12-16T04:43:23.974Z,54.87
2018-12-16T04:45:51.590Z,61.20
2018-12-16T04:48:19.176Z,57.20
2018-12-16T04:50:46.780Z,79.30
2018-12-16T04:53:14.411Z,56.93
2018-12-16T04:55:41.966Z,59.73
2018-12-16T04:58:09.579Z,61.87
2018-12-16T05:00:37.263Z,60.10
2018-12-16T05:03:05.969Z,68.57
2018-12-16T05:05:33.783Z,59.40
2018-12-16T05:08:01.616Z,65.27
2018-12-16T05:10:30.720Z,54.93
2018-12-16T05:12:58.435Z,51.07
2018-12-16T05:15:26.464Z,52.10
2018-12-16T05:17:54.197Z,68.87
2018-12-16T05:20:21.764Z,50.20
2018-12-16T05:22:49.766Z,52.83
2018-12-16T05:25:17.617Z,53.27
2018-12-16T05:27:45.419Z,61.10
2018-12-16T05:30:13.209Z,53.47
2018-12-16T05:32:40.804Z,65.13
2018-12-16T05:35:08.596Z,65.83
2018-12-16T05:37:36.316Z,56.90
2018-12-16T05:40:04.024Z,59.27
2018-12-16T05:42:31.983Z,58.33
2018-12-16T05:44:59.660Z,55.77
2018-12-16T05:47:27.267Z,49.80
2018-12-16T05:49:55.431Z,53.50
2018-12-16T05:52:23.261Z,58.77
2018-12-16T05:54:50.879Z,52.73
2018-12-16T05:57:18.494Z,59.97
2018-12-16T05:59:48.188Z,59.47
2018-12-16T06:02:15.884Z,58.87
2018-12-16T06:04:43.668Z,58.87
2018-12-16T06:07:11.276Z,50.53
2018-12-16T06:09:39.813Z,61.83
2018-12-16T06:12:07.844Z,59.90
2018-12-16T06:14:35.796Z,56.90
2018-12-16T06:17:04.078Z,57.43
2018-12-16T06:19:32.762Z,52.10
2018-12-16T06:22:00.645Z,60.93
2018-12-16T06:24:28.141Z,57.57
2018-12-16T06:26:56.731Z,57.53
2018-12-16T06:29:24.523Z,53.93
2018-12-16T06:31:52.272Z,60.73
2018-12-16T06:34:21.106Z,60.60
2018-12-16T06:36:49.724Z,56.50
2018-12-16T06:39:17.219Z,61.83
2018-12-16T06:41:44.722Z,57.83
2018-12-16T06:44:12.561Z,64.17
2018-12-16T06:46:40.313Z,60.53
2018-12-16T06:49:08.965Z,53.70
2018-12-16T06:51:37.605Z,47.90
2018-12-16T06:54:05.394Z,41.37
2018-12-16T06:56:32.982Z,52.23
2018-12-16T06:59:00.585Z,52.70
2018-12-16T07:01:28.539Z,43.27
2018-12-16T07:03:57.354Z,48.03
2018-12-16T07:06:25.419Z,48.90
2018-12-16T07:08:53.293Z,54.27
2018-12-16T07:11:21.288Z,45.60
2018-12-16T07:13:49.206Z,53.43
2018-12-16T07:16:17.010Z,41.70
2018-12-16T07:18:44.707Z,44.30
2018-12-16T07:21:12.499Z,49.83
2018-12-16T07:23:40.348Z,36.80
2018-12-16T07:26:08.103Z,39.20
2018-12-16T07:28:37.000Z,38.73
2018-12-16T07:31:04.665Z,41.03
2018-12-16T07:33:32.238Z,46.53
2018-12-16T07:35:59.945Z,43.60
2018-12-16T07:38:28.278Z,41.23
2018-12-16T07:40:56.003Z,47.43
2018-12-16T07:43:24.495Z,43.23
2018-12-16T07:45:52.234Z,30.53
2018-12-16T07:48:20.257Z,40.27
2018-12-16T07:50:48.675Z,44.93
2018-12-16T07:53:16.386Z,59.07
2018-12-16T07:55:43.987Z,42.80
2018-12-16T07:58:12.099Z,41.40
2018-12-16T08:00:40.669Z,33.57
2018-12-16T08:03:08.729Z,35.53
2018-12-16T08:05:36.332Z,41.83
2018-12-16T08:08:04.288Z,45.47
2018-12-16T08:10:32.694Z,36.53
2018-12-16T08:13:00.357Z,39.83
2018-12-16T08:15:29.166Z,38.97
2018-12-16T08:17:57.092Z,37.90
2018-12-16T08:20:25.477Z,41.70
2018-12-16T08:22:53.425Z,33.20
2018-12-16T08:25:21.280Z,45.90
2018-12-16T08:27:48.892Z,46.23
2018-12-16T08:30:16.529Z,48.10
2018-12-16T08:32:44.347Z,42.03
2018-12-16T08:35:12.068Z,41.70
2018-12-16T08:37:40.002Z,41.17
2018-12-16T08:40:07.651Z,39.53
2018-12-16T08:42:35.516Z,38.57
2018-12-16T08:45:04.518Z,32.53
2018-12-16T08:47:33.175Z,30.67
2018-12-16T08:50:01.254Z,36.07
2018-12-16T08:52:29.070Z,32.67
2018-12-16T08:54:57.819Z,39.57
2018-12-16T08:57:25.620Z,33.63
2018-12-16T08:59:53.268Z,31.70
2018-12-16T09:02:20.948Z,34.20
2018-12-16T09:04:48.573Z,34.60
2018-12-16T09:07:16.296Z,43.40
2018-12-16T09:09:44.369Z,33.00
2018-12-16T09:12:11.953Z,32.60
2018-12-16T09:14:40.010Z,29.03
2018-12-16T09:17:08.448Z,42.67
2018-12-16T09:19:36.283Z,30.50
2018-12-16T09:22:04.470Z,32.80
2018-12-16T09:24:37.277Z,32.20
2018-12-16T09:27:03.343Z,30.93
2018-12-16T09:29:31.240Z,41.03
2018-12-16T09:31:58.922Z,34.43
2018-12-16T09:34:26.787Z,36.17
2018-12-16T09:36:55.545Z,34.73
2018-12-16T09:39:23.308Z,33.40
2018-12-16T09:41:50.815Z,33.00
2018-12-16T09:44:19.284Z,36.60
2018-12-16T09:46:47.132Z,30.40
2018-12-16T09:49:15.692Z,31.73
2018-12-16T09:51:44.118Z,30.60
2018-12-16T09:54:12.239Z,32.43
2018-12-16T09:56:40.795Z,29.40
2018-12-16T09:59:09.552Z,34.33
2018-12-16T10:01:37.741Z,34.37
2018-12-16T10:04:06.381Z,28.60
2018-12-16T10:06:34.782Z,32.50
2018-12-16T10:09:05.948Z,32.07
2018-12-16T10:11:34.107Z,38.90
2018-12-16T10:14:02.732Z,31.17
2018-12-16T10:16:31.091Z,26.53
2018-12-16T10:18:59.408Z,34.97
2018-12-16T10:21:27.653Z,36.00
2018-12-16T10:23:55.833Z,43.10
2018-12-16T10:26:24.036Z,38.13
2018-12-16T10:28:52.652Z,37.27
2018-12-16T10:31:21.053Z,40.23
2018-12-16T10:33:49.437Z,33.73
2018-12-16T10:36:18.233Z,32.40
2018-12-16T10:38:47.339Z,34.77
2018-12-16T10:41:15.736Z,39.03
2018-12-16T10:49:30.272Z,40.17
2018-12-16T10:51:58.835Z,31.43
2018-12-16T10:54:27.209Z,33.77
2018-12-16T10:56:55.818Z,39.53
2018-12-16T10:59:25.236Z,31.50
2018-12-16T11:01:54.105Z,39.73
2018-12-16T11:04:23.497Z,29.37
2018-12-16T11:06:52.596Z,34.43
2018-12-16T11:09:22.977Z,44.60
2018-12-16T11:11:51.818Z,39.03
2018-12-16T11:14:20.414Z,37.00
2018-12-16T11:16:48.665Z,37.83
2018-12-16T11:19:17.678Z,33.13
2018-12-16T11:21:46.016Z,36.70
2018-12-16T11:24:13.927Z,27.83
2018-12-16T11:26:42.339Z,30.67
2018-12-16T11:29:10.991Z,35.67
2018-12-16T11:31:39.425Z,40.90
2018-12-16T11:34:08.093Z,42.53
2018-12-16T11:36:36.424Z,31.37
2018-12-16T11:39:07.653Z,32.37
2018-12-16T11:41:36.418Z,36.70
2018-12-16T11:44:04.701Z,38.47
2018-12-16T11:46:33.719Z,36.97
2018-12-16T11:49:01.512Z,37.77
2018-12-16T11:51:29.569Z,34.20
2018-12-16T11:53:57.321Z,32.93
2018-12-16T11:56:25.079Z,36.97
2018-12-16T11:58:52.693Z,35.03
2018-12-16T12:01:20.502Z,31.90
2018-12-16T12:03:48.818Z,37.53
2018-12-16T12:06:17.124Z,33.13
2018-12-16T12:08:44.676Z,35.67
2018-12-16T12:11:12.306Z,33.40
2018-12-16T12:13:53.262Z,33.17
2018-12-16T12:16:20.891Z,30.63
2018-12-16T12:19:01.367Z,42.10
2018-12-16T12:21:29.078Z,35.20
2018-12-16T12:23:56.779Z,36.50
2018-12-16T12:26:26.745Z,27.47
2018-12-16T12:28:54.371Z,34.77
2018-12-16T12:31:21.986Z,34.13
2018-12-16T12:33:49.666Z,33.30
2018-12-16T12:36:17.729Z,34.30
2018-12-16T12:38:45.412Z,33.83
2018-12-16T12:41:13.232Z,37.27
2018-12-16T12:43:40.810Z,35.03
2018-12-16T12:46:10.470Z,38.97
2018-12-16T12:48:38.798Z,29.80
2018-12-16T12:51:07.486Z,30.90
2018-12-16T12:53:35.215Z,47.80
2018-12-16T12:56:02.806Z,38.63
2018-12-16T12:58:30.541Z,40.03
2018-12-16T13:01:02.563Z,38.70
2018-12-16T13:03:31.680Z,37.37
2018-12-16T13:06:00.123Z,31.90
2018-12-16T13:08:29.284Z,35.70
2018-12-16T13:10:56.964Z,38.70
2018-12-16T13:13:24.975Z,38.03
2018-12-16T13:15:53.759Z,34.10
2018-12-16T13:18:21.671Z,37.00
2018-12-16T13:20:49.499Z,32.43
2018-12-16T13:23:19.032Z,33.40
2018-12-16T13:25:58.774Z,38.57
2018-12-16T13:28:26.362Z,31.87
2018-12-16T13:30:54.022Z,35.10
2018-12-16T13:33:21.609Z,30.20
2018-12-16T13:35:49.146Z,32.90
2018-12-16T13:38:16.768Z,28.70
2018-12-16T13:40:45.574Z,33.40
2018-12-16T13:43:14.244Z,32.13
2018-12-16T13:45:42.638Z,30.13
2018-12-16T13:48:10.617Z,33.03
2018-12-16T13:50:38.207Z,38.07
2018-12-16T13:53:05.762Z,31.87
2018-12-16T13:55:40.405Z,30.97
2018-12-16T13:58:03.425Z,35.80
2018-12-16T14:00:32.631Z,36.00
2018-12-16T14:03:00.730Z,33.97
2018-12-16T14:05:28.383Z,39.90
2018-12-16T14:07:56.033Z,38.33
2018-12-16T14:10:23.613Z,32.93
2018-12-16T14:12:51.274Z,30.97
2018-12-16T14:15:18.920Z,38.20
2018-12-16T14:17:47.296Z,30.97
2018-12-16T14:20:16.216Z,31.43
2018-12-16T14:22:43.799Z,32.90
2018-12-16T14:25:11.446Z,33.73
2018-12-16T14:27:39.049Z,35.50
2018-12-16T14:30:10.201Z,39.43
2018-12-16T14:32:38.203Z,29.13
2018-12-16T14:35:07.966Z,39.63
2018-12-16T14:37:36.404Z,39.37
2018-12-16T14:40:06.691Z,32.77
2018-12-16T14:42:34.296Z,30.83
2018-12-16T14:45:01.854Z,40.40
2018-12-16T14:47:29.466Z,32.30
2018-12-16T14:49:57.117Z,34.30
2018-12-16T14:52:24.764Z,36.23
2018-12-16T14:54:57.558Z,41.03
2018-12-16T14:57:25.231Z,34.77
2018-12-16T14:59:52.823Z,39.33
2018-12-16T15:02:20.374Z,36.50
2018-12-16T15:04:48.030Z,32.90
2018-12-16T15:07:15.727Z,38.57
2018-12-16T15:09:43.403Z,28.60
2018-12-16T15:12:11.005Z,39.70
2018-12-16T15:14:38.752Z,40.97
2018-12-16T15:17:06.395Z,33.67
2018-12-16T15:19:34.130Z,39.33
2018-12-16T15:22:01.778Z,39.33
2018-12-16T15:24:29.349Z,43.20
2018-12-16T15:26:57.010Z,41.47
2018-12-16T15:29:24.635Z,38.43
2018-12-16T15:31:52.253Z,34.77
2018-12-16T15:34:19.834Z,48.87
2018-12-16T15:36:47.599Z,38.07
2018-12-16T15:39:15.283Z,37.53
2018-12-16T15:41:43.417Z,41.30
2018-12-16T15:44:11.479Z,37.47
2018-12-16T15:46:39.270Z,44.33
2018-12-16T15:49:06.875Z,41.97
2018-12-16T15:51:34.918Z,37.37
2018-12-16T15:54:02.780Z,33.70
2018-12-16T15:56:30.763Z,41.43
2018-12-16T15:58:58.397Z,43.97
2018-12-16T16:01:26.894Z,42.50
2018-12-16T16:03:55.477Z,41.87
2018-12-16T16:06:23.325Z,42.50
2018-12-16T16:08:51.469Z,38.43
2018-12-16T16:11:20.206Z,45.67
2018-12-16T16:13:48.391Z,42.97
2018-12-16T16:16:16.427Z,43.07
2018-12-16T16:18:44.227Z,36.60
2018-12-16T16:21:13.801Z,36.73
2018-12-16T16:23:42.222Z,32.50
2018-12-16T16:26:16.059Z,35.03
2018-12-16T16:28:39.966Z,55.77
2018-12-16T16:31:07.642Z,41.00
2018-12-16T16:33:35.322Z,34.93
2018-12-16T16:36:04.286Z,34.73
2018-12-16T16:38:31.974Z,36.30
2018-12-16T16:41:00.172Z,43.30
2018-12-16T16:43:27.890Z,38.93
2018-12-16T16:45:56.407Z,45.60
2018-12-16T16:48:24.802Z,39.90
2018-12-16T16:50:53.614Z,38.27
2018-12-16T16:53:23.453Z,44.33
2018-12-16T16:55:51.849Z,35.70
2018-12-16T16:58:20.366Z,41.47
2018-12-16T17:00:48.809Z,36.50
2018-12-16T17:03:17.131Z,39.20
2018-12-16T17:05:45.614Z,50.67
2018-12-16T17:08:14.092Z,43.87
2018-12-16T17:16:28.088Z,42.50
2018-12-16T17:18:58.209Z,44.37
2018-12-16T17:21:27.341Z,54.40
2018-12-16T17:26:48.338Z,37.20
2018-12-16T17:29:17.133Z,39.37
2018-12-16T17:31:46.056Z,44.83
2018-12-16T17:34:13.837Z,47.47
2018-12-16T17:36:42.051Z,42.77
2018-12-16T17:39:11.671Z,40.77
2018-12-16T17:41:40.323Z,44.87
2018-12-16T17:44:09.028Z,44.83
2018-12-16T17:46:37.281Z,46.07
2018-12-16T17:49:05.748Z,42.10
2018-12-16T17:51:34.003Z,46.93
2018-12-16T17:54:02.963Z,53.83
2018-12-16T17:56:37.058Z,47.30
2018-12-16T17:59:02.587Z,47.13
2018-12-16T18:01:30.649Z,42.50
2018-12-16T18:03:59.391Z,44.40
2018-12-16T18:06:28.142Z,44.50
2018-12-16T18:08:57.014Z,41.67
2018-12-16T18:11:25.708Z,41.67
2018-12-16T18:13:54.112Z,55.53
2018-12-16T18:16:23.262Z,43.40
2018-12-16T18:18:57.478Z,51.47
2018-12-16T18:21:25.813Z,48.43
2018-12-16T18:23:54.035Z,45.43
2018-12-16T18:26:22.469Z,49.20
2018-12-16T18:28:50.872Z,43.03
2018-12-16T18:42:49.982Z,49.00
2018-12-16T18:45:29.433Z,48.70
2018-12-16T18:48:09.798Z,41.57
2018-12-16T18:50:37.852Z,41.37
2018-12-16T18:53:06.325Z,42.23
2018-12-16T18:55:34.943Z,43.57
2018-12-16T18:58:03.425Z,41.87
2018-12-16T19:00:31.861Z,40.30
2018-12-16T19:11:40.537Z,49.03
2018-12-16T19:14:08.152Z,50.27
2018-12-16T19:16:36.464Z,40.17
2018-12-16T19:19:05.242Z,47.57
2018-12-16T19:21:33.921Z,39.53
2018-12-16T19:24:02.569Z,47.70
2018-12-16T19:26:31.023Z,43.90
2018-12-16T19:28:59.680Z,40.90
2018-12-16T19:31:27.967Z,43.40
2018-12-16T19:34:01.608Z,46.20
2018-12-16T19:39:21.936Z,45.23
2018-12-16T19:41:50.401Z,51.20
2018-12-16T19:44:21.319Z,51.87
2018-12-16T19:46:51.628Z,42.17
2018-12-16T19:49:21.700Z,51.80
2018-12-16T19:51:52.492Z,41.20
2018-12-16T19:54:20.543Z,43.80
2018-12-16T19:59:42.425Z,46.87
2018-12-16T20:02:11.160Z,47.93
2018-12-16T20:04:45.028Z,48.27
2018-12-16T20:10:06.806Z,48.80
2018-12-16T20:12:35.089Z,49.07
2018-12-16T20:15:09.387Z,39.43
2018-12-16T20:17:38.128Z,43.13
2018-12-16T20:20:07.081Z,42.33
2018-12-16T20:22:35.543Z,39.67
2018-12-16T20:25:06.225Z,49.10
2018-12-16T20:27:34.483Z,45.10
2018-12-16T20:30:03.923Z,43.70
2018-12-16T20:32:33.217Z,49.00
2018-12-16T20:35:05.035Z,47.07
2018-12-16T20:40:28.153Z,41.60
2018-12-16T20:42:56.936Z,45.90
2018-12-16T20:45:25.055Z,53.80
2018-12-16T20:47:56.253Z,49.53
2018-12-16T20:50:26.160Z,55.00
2018-12-16T21:15:50.244Z,58.57
2018-12-16T21:18:24.304Z,52.60
2018-12-16T21:23:46.739Z,55.40
2018-12-16T21:31:59.953Z,46.87
2018-12-16T21:34:47.854Z,66.43
2018-12-16T21:37:18.116Z,46.53
2018-12-16T21:39:46.665Z,48.97
2018-12-16T21:42:14.775Z,57.23
2018-12-16T21:47:35.657Z,50.20
2018-12-16T21:50:05.672Z,47.40
2018-12-16T21:52:33.774Z,45.70
2018-12-16T21:55:07.570Z,38.17
2018-12-16T21:57:36.032Z,43.30
2018-12-16T22:00:07.774Z,47.23
2018-12-16T22:02:37.405Z,49.80
2018-12-16T22:05:06.888Z,41.77
2018-12-16T22:07:37.251Z,42.50
2018-12-16T22:10:07.985Z,43.57
2018-12-16T22:12:41.962Z,42.30
2018-12-16T22:15:10.524Z,47.87
2018-12-16T22:17:40.594Z,52.77
2018-12-16T22:20:12.685Z,46.07
2018-12-16T22:22:41.166Z,50.20
2018-12-16T22:25:12.374Z,44.63
2018-12-16T22:27:45.608Z,39.93
2018-12-16T22:30:14.123Z,44.83
2018-12-16T22:32:43.262Z,39.17
2018-12-16T22:38:04.065Z,35.50
2018-12-16T22:40:33.939Z,37.50
2018-12-16T22:43:02.301Z,44.57
2018-12-16T22:45:30.402Z,46.20
2018-12-16T22:47:58.883Z,44.10
2018-12-16T22:50:27.044Z,42.53
2018-12-16T22:52:55.092Z,42.23
2018-12-16T22:55:23.935Z,38.40
2018-12-16T22:57:52.609Z,40.30
2018-12-16T23:00:21.713Z,50.00
2018-12-16T23:02:50.099Z,39.20
2018-12-16T23:05:18.127Z,38.87
2018-12-16T23:07:46.626Z,40.90
2018-12-16T23:10:14.823Z,46.50
2018-12-16T23:12:42.865Z,42.37
2018-12-16T23:15:11.026Z,47.77
2018-12-16T23:17:39.820Z,39.93
2018-12-16T23:20:15.815Z,50.73
2018-12-16T23:22:44.339Z,46.20
2018-12-16T23:25:12.598Z,41.30
2018-12-16T23:27:40.260Z,55.37
2018-12-16T23:30:08.530Z,47.93
2018-12-16T23:32:36.048Z,43.10
2018-12-16T23:35:04.263Z,47.73
2018-12-16T23:37:31.879Z,46.70
2018-12-16T23:39:59.484Z,42.63
2018-12-16T23:42:28.092Z,47.77
2018-12-16T23:44:55.722Z,40.90
2018-12-16T23:47:23.384Z,39.83
2018-12-16T23:49:51.043Z,59.37
2018-12-16T23:52:18.843Z,53.90
2018-12-16T23:54:46.677Z,59.60
2018-12-16T23:57:14.253Z,49.37
2018-12-16T23:59:41.898Z,49.63
