createdAt,value
2018-01-20T00:00:05.423Z,0.50
2018-01-20T00:01:05.054Z,0.50
2018-01-20T00:02:04.681Z,0.40
2018-01-20T00:03:05.123Z,0.40
2018-01-20T00:04:04.613Z,0.50
2018-01-20T00:05:05.602Z,0.50
2018-01-20T00:06:05.229Z,0.50
2018-01-20T00:07:04.687Z,0.50
2018-01-20T00:08:05.554Z,0.50
2018-01-20T00:09:05.214Z,0.40
2018-01-20T00:10:05.094Z,0.40
2018-01-20T00:11:05.485Z,0.40
2018-01-20T00:12:05.029Z,0.40
2018-01-20T00:13:04.655Z,0.40
2018-01-20T00:14:05.440Z,0.40
2018-01-20T00:15:05.341Z,0.40
2018-01-20T00:16:04.902Z,0.40
2018-01-20T00:17:04.839Z,0.40
2018-01-20T00:18:04.686Z,0.40
2018-01-20T00:19:05.513Z,0.40
2018-01-20T00:20:04.705Z,0.40
2018-01-20T00:21:05.548Z,0.40
2018-01-20T00:22:05.376Z,0.40
2018-01-20T00:23:04.904Z,0.40
2018-01-20T00:24:05.722Z,0.40
2018-01-20T00:25:05.373Z,0.40
2018-01-20T00:26:05.479Z,0.40
2018-01-20T00:27:04.870Z,0.40
2018-01-20T00:28:05.296Z,0.40
2018-01-20T00:29:04.813Z,0.40
2018-01-20T00:30:05.326Z,0.40
2018-01-20T00:31:05.266Z,0.40
2018-01-20T00:32:05.578Z,0.40
2018-01-20T00:33:05.569Z,0.40
2018-01-20T00:34:05.373Z,0.40
2018-01-20T00:35:04.998Z,0.40
2018-01-20T00:36:04.783Z,0.30
2018-01-20T00:37:05.403Z,0.40
2018-01-20T00:38:05.011Z,0.30
2018-01-20T00:39:04.890Z,0.30
2018-01-20T00:40:04.813Z,0.30
2018-01-20T00:41:04.830Z,0.30
2018-01-20T00:42:04.691Z,0.30
2018-01-20T00:43:04.728Z,0.30
2018-01-20T00:44:05.533Z,0.30
2018-01-20T00:45:05.241Z,0.30
2018-01-20T00:46:05.057Z,0.30
2018-01-20T00:47:04.765Z,0.30
2018-01-20T00:48:05.317Z,0.30
2018-01-20T00:49:04.783Z,0.30
2018-01-20T00:50:05.462Z,0.30
2018-01-20T00:51:04.921Z,0.30
2018-01-20T00:52:05.564Z,0.30
2018-01-20T00:53:05.622Z,0.30
2018-01-20T00:54:04.931Z,0.30
2018-01-20T00:55:06.438Z,0.30
2018-01-20T00:56:05.521Z,0.30
2018-01-20T00:57:05.393Z,0.30
2018-01-20T00:58:05.345Z,0.30
2018-01-20T00:59:05.193Z,0.30
2018-01-20T01:00:04.934Z,0.30
2018-01-20T01:01:05.415Z,0.30
2018-01-20T01:02:05.195Z,0.20
2018-01-20T01:03:04.673Z,0.30
2018-01-20T01:04:05.224Z,0.30
2018-01-20T01:05:04.895Z,0.20
2018-01-20T01:06:05.514Z,0.30
2018-01-20T01:07:04.762Z,0.30
2018-01-20T01:08:04.702Z,0.30
2018-01-20T01:09:05.534Z,0.20
2018-01-20T01:10:04.916Z,0.30
2018-01-20T01:11:05.259Z,0.20
2018-01-20T01:12:04.953Z,0.20
2018-01-20T01:13:06.568Z,0.20
2018-01-20T01:14:04.820Z,0.20
2018-01-20T01:15:05.189Z,0.20
2018-01-20T01:16:05.557Z,0.20
2018-01-20T01:17:05.325Z,0.20
2018-01-20T01:18:05.283Z,0.20
2018-01-20T01:19:04.925Z,0.20
2018-01-20T01:20:05.502Z,0.20
2018-01-20T01:21:05.025Z,0.20
2018-01-20T01:22:04.981Z,0.20
2018-01-20T01:23:04.960Z,0.20
2018-01-20T01:24:05.605Z,0.20
2018-01-20T01:25:05.185Z,0.20
2018-01-20T01:26:04.757Z,0.20
2018-01-20T01:27:05.408Z,0.20
2018-01-20T01:28:04.754Z,0.10
2018-01-20T01:29:05.348Z,0.10
2018-01-20T01:30:05.151Z,0.10
2018-01-20T01:31:05.698Z,0.10
2018-01-20T01:32:05.304Z,0.10
2018-01-20T01:33:04.928Z,0.10
2018-01-20T01:34:05.456Z,0.10
2018-01-20T01:35:05.108Z,0.10
2018-01-20T01:36:04.888Z,0.10
2018-01-20T01:37:05.556Z,0.10
2018-01-20T01:38:05.615Z,0.10
2018-01-20T01:39:04.957Z,0.10
2018-01-20T01:40:05.044Z,0.10
2018-01-20T01:41:04.986Z,0.10
2018-01-20T01:42:05.438Z,0.10
2018-01-20T01:43:04.959Z,0.10
2018-01-20T01:44:05.448Z,0.10
2018-01-20T01:45:05.474Z,0.10
2018-01-20T01:46:05.136Z,0.10
2018-01-20T01:47:05.051Z,0.00
2018-01-20T01:48:05.236Z,0.10
2018-01-20T01:49:05.674Z,0.00
2018-01-20T01:50:05.293Z,0.10
2018-01-20T01:51:05.396Z,0.00
2018-01-20T01:52:04.821Z,0.00
2018-01-20T01:53:05.393Z,0.00
2018-01-20T01:54:04.969Z,0.00
2018-01-20T01:55:05.482Z,0.00
2018-01-20T01:56:05.098Z,0.00
2018-01-20T01:57:05.577Z,0.00
2018-01-20T01:58:04.926Z,0.00
2018-01-20T01:59:05.724Z,0.00
2018-01-20T02:00:05.038Z,0.00
2018-01-20T02:01:05.601Z,0.00
2018-01-20T02:02:05.049Z,0.00
2018-01-20T02:03:05.274Z,0.00
2018-01-20T02:04:05.186Z,0.00
2018-01-20T02:05:10.844Z,0.00
2018-01-20T02:06:04.917Z,0.00
2018-01-20T02:07:05.251Z,0.00
2018-01-20T02:08:05.507Z,0.00
2018-01-20T02:09:05.494Z,0.00
2018-01-20T02:10:05.409Z,0.00
2018-01-20T02:11:05.141Z,0.00
2018-01-20T02:12:05.019Z,0.00
2018-01-20T02:13:05.557Z,0.00
2018-01-20T02:14:05.156Z,0.00
2018-01-20T02:15:06.069Z,0.00
2018-01-20T02:16:05.055Z,0.00
2018-01-20T02:17:04.789Z,0.00
2018-01-20T02:18:04.795Z,0.00
2018-01-20T02:19:05.311Z,0.00
2018-01-20T02:20:05.299Z,0.00
2018-01-20T02:21:04.707Z,0.00
2018-01-20T02:22:04.786Z,0.00
2018-01-20T02:23:06.108Z,0.10
2018-01-20T02:24:05.147Z,0.00
2018-01-20T02:25:04.636Z,0.10
2018-01-20T02:26:04.643Z,0.10
2018-01-20T02:27:05.364Z,0.10
2018-01-20T02:28:05.261Z,0.10
2018-01-20T02:29:05.106Z,0.10
2018-01-20T02:30:04.747Z,0.10
2018-01-20T02:31:05.218Z,0.10
2018-01-20T02:32:04.774Z,0.10
2018-01-20T02:33:04.843Z,0.10
2018-01-20T02:34:05.541Z,0.10
2018-01-20T02:35:04.882Z,0.10
2018-01-20T02:36:05.497Z,0.10
2018-01-20T02:37:05.358Z,0.10
2018-01-20T02:38:05.351Z,0.10
2018-01-20T02:39:05.306Z,0.00
2018-01-20T02:40:04.956Z,0.10
2018-01-20T02:41:05.028Z,0.00
2018-01-20T02:42:04.963Z,0.00
2018-01-20T02:43:05.372Z,0.00
2018-01-20T02:44:05.509Z,0.00
2018-01-20T02:45:04.989Z,0.10
2018-01-20T02:46:05.424Z,0.10
2018-01-20T02:47:04.855Z,0.10
2018-01-20T02:48:05.696Z,0.10
2018-01-20T02:49:05.347Z,0.10
2018-01-20T02:50:04.860Z,0.10
2018-01-20T02:51:05.309Z,0.10
2018-01-20T02:52:04.914Z,0.10
2018-01-20T02:53:04.779Z,0.10
2018-01-20T02:54:05.127Z,0.10
2018-01-20T02:55:05.061Z,0.10
2018-01-20T02:56:05.025Z,0.10
2018-01-20T02:57:05.597Z,0.10
2018-01-20T02:58:05.490Z,0.10
2018-01-20T02:59:04.995Z,0.10
2018-01-20T03:00:05.016Z,0.10
2018-01-20T03:01:04.646Z,0.10
2018-01-20T03:02:05.307Z,0.10
2018-01-20T03:03:04.871Z,0.10
2018-01-20T03:04:05.393Z,0.10
2018-01-20T03:05:05.179Z,0.10
2018-01-20T03:06:04.826Z,0.10
2018-01-20T03:07:05.575Z,0.10
2018-01-20T03:08:05.555Z,0.10
2018-01-20T03:09:05.456Z,0.10
2018-01-20T03:10:05.422Z,0.10
2018-01-20T03:11:05.011Z,0.10
2018-01-20T03:12:04.901Z,0.10
2018-01-20T03:13:05.412Z,0.10
2018-01-20T03:14:04.874Z,0.10
2018-01-20T03:15:05.306Z,0.10
2018-01-20T03:16:05.084Z,0.10
2018-01-20T03:17:04.934Z,0.10
2018-01-20T03:18:05.467Z,0.10
2018-01-20T03:19:05.256Z,0.10
2018-01-20T03:20:05.076Z,0.10
2018-01-20T03:21:04.942Z,0.10
2018-01-20T03:22:05.398Z,0.10
2018-01-20T03:23:05.013Z,0.10
2018-01-20T03:24:04.674Z,0.10
2018-01-20T03:25:05.243Z,0.10
2018-01-20T03:26:05.628Z,0.10
2018-01-20T03:27:04.971Z,0.10
2018-01-20T03:28:05.388Z,0.10
2018-01-20T03:29:04.739Z,0.10
2018-01-20T03:30:05.366Z,0.10
2018-01-20T03:31:05.096Z,0.10
2018-01-20T03:32:05.204Z,0.10
2018-01-20T03:33:04.817Z,0.10
2018-01-20T03:34:05.284Z,0.10
2018-01-20T03:35:05.200Z,0.00
2018-01-20T03:36:04.761Z,0.10
2018-01-20T03:37:05.618Z,0.10
2018-01-20T03:38:05.149Z,0.10
2018-01-20T03:39:05.150Z,0.00
2018-01-20T03:40:04.970Z,0.10
2018-01-20T03:41:05.283Z,0.00
2018-01-20T03:42:04.853Z,0.10
2018-01-20T03:43:05.398Z,0.10
2018-01-20T03:44:04.919Z,0.10
2018-01-20T03:45:05.336Z,0.10
2018-01-20T03:46:05.001Z,0.10
2018-01-20T03:47:04.961Z,0.00
2018-01-20T03:48:04.695Z,0.00
2018-01-20T03:49:05.577Z,0.00
2018-01-20T03:50:05.011Z,0.00
2018-01-20T03:51:05.064Z,0.00
2018-01-20T03:52:05.594Z,0.00
2018-01-20T03:53:05.397Z,0.00
2018-01-20T03:54:04.817Z,0.00
2018-01-20T03:55:05.605Z,0.00
2018-01-20T03:56:05.088Z,0.00
2018-01-20T03:57:05.356Z,0.00
2018-01-20T03:58:05.259Z,0.00
2018-01-20T03:59:04.982Z,-0.10
2018-01-20T04:00:04.913Z,0.00
2018-01-20T04:01:05.578Z,-0.10
2018-01-20T04:02:04.750Z,-0.10
2018-01-20T04:03:05.422Z,-0.10
2018-01-20T04:04:04.828Z,-0.10
2018-01-20T04:05:04.624Z,-0.10
2018-01-20T04:06:05.305Z,-0.10
2018-01-20T04:07:04.833Z,-0.10
2018-01-20T04:08:05.460Z,-0.10
2018-01-20T04:09:04.888Z,-0.20
2018-01-20T04:10:05.004Z,-0.20
2018-01-20T04:11:04.752Z,-0.20
2018-01-20T04:12:04.717Z,-0.20
2018-01-20T04:13:05.001Z,-0.20
2018-01-20T04:14:04.971Z,-0.20
2018-01-20T04:15:04.872Z,-0.20
2018-01-20T04:16:06.521Z,-0.20
2018-01-20T04:17:05.740Z,-0.20
2018-01-20T04:18:05.569Z,-0.30
2018-01-20T04:19:05.421Z,-0.30
2018-01-20T04:20:05.235Z,-0.30
2018-01-20T04:21:04.733Z,-0.30
2018-01-20T04:22:05.240Z,-0.30
2018-01-20T04:23:04.772Z,-0.30
2018-01-20T04:24:05.069Z,-0.30
2018-01-20T04:25:04.662Z,-0.30
2018-01-20T04:26:05.075Z,-0.30
2018-01-20T04:27:04.961Z,-0.40
2018-01-20T04:28:05.419Z,-0.40
2018-01-20T04:29:04.851Z,-0.40
2018-01-20T04:30:05.663Z,-0.40
2018-01-20T04:31:06.181Z,-0.40
2018-01-20T04:32:05.259Z,-0.50
2018-01-20T04:33:04.990Z,-0.50
2018-01-20T04:34:04.876Z,-0.50
2018-01-20T04:35:04.908Z,-0.50
2018-01-20T04:36:05.350Z,-0.50
2018-01-20T04:37:04.893Z,-0.50
2018-01-20T04:38:05.011Z,-0.50
2018-01-20T04:39:04.858Z,-0.60
2018-01-20T04:40:04.930Z,-0.60
2018-01-20T04:41:05.512Z,-0.60
2018-01-20T04:42:05.109Z,-0.60
2018-01-20T04:43:04.623Z,-0.60
2018-01-20T04:44:05.230Z,-0.60
2018-01-20T04:45:04.826Z,-0.60
2018-01-20T04:46:05.324Z,-0.60
2018-01-20T04:47:05.147Z,-0.70
2018-01-20T04:48:05.712Z,-0.70
2018-01-20T04:49:05.175Z,-0.70
2018-01-20T04:50:05.213Z,-0.70
2018-01-20T04:51:04.642Z,-0.70
2018-01-20T04:52:05.393Z,-0.70
2018-01-20T04:53:05.290Z,-0.70
2018-01-20T04:54:05.289Z,-0.70
2018-01-20T04:55:05.002Z,-0.80
2018-01-20T04:56:05.607Z,-0.80
2018-01-20T04:57:05.468Z,-0.80
2018-01-20T04:58:05.583Z,-0.80
2018-01-20T04:59:05.336Z,-0.80
2018-01-20T05:00:04.821Z,-0.80
2018-01-20T05:01:05.624Z,-0.80
2018-01-20T05:02:05.685Z,-0.90
2018-01-20T05:03:05.495Z,-0.90
2018-01-20T05:04:05.585Z,-0.90
2018-01-20T05:05:05.379Z,-0.90
2018-01-20T05:06:05.309Z,-0.90
2018-01-20T05:07:05.230Z,-0.90
2018-01-20T05:08:04.641Z,-0.90
2018-01-20T05:09:05.229Z,-1.00
2018-01-20T05:10:05.069Z,-1.00
2018-01-20T05:11:05.581Z,-1.00
2018-01-20T05:12:05.178Z,-1.00
2018-01-20T05:13:04.945Z,-1.00
2018-01-20T05:14:05.012Z,-1.00
2018-01-20T05:15:04.961Z,-1.00
2018-01-20T05:16:05.273Z,-1.00
2018-01-20T05:17:04.919Z,-1.10
2018-01-20T05:18:05.534Z,-1.10
2018-01-20T05:19:05.499Z,-1.10
2018-01-20T05:20:05.440Z,-1.10
2018-01-20T05:21:04.857Z,-1.10
2018-01-20T05:22:05.391Z,-1.10
2018-01-20T05:23:05.041Z,-1.10
2018-01-20T05:24:04.901Z,-1.10
2018-01-20T05:25:05.860Z,-1.10
2018-01-20T05:26:05.706Z,-1.20
2018-01-20T05:27:05.554Z,-1.20
2018-01-20T05:28:05.208Z,-1.20
2018-01-20T05:29:05.217Z,-1.20
2018-01-20T05:30:04.912Z,-1.20
2018-01-20T05:31:05.218Z,-1.20
2018-01-20T05:32:05.063Z,-1.20
2018-01-20T05:33:06.356Z,-1.20
2018-01-20T05:34:05.516Z,-1.20
2018-01-20T05:35:04.794Z,-1.20
2018-01-20T05:36:04.783Z,-1.20
2018-01-20T05:37:05.355Z,-1.30
2018-01-20T05:38:04.973Z,-1.30
2018-01-20T05:39:05.564Z,-1.30
2018-01-20T05:40:04.901Z,-1.20
2018-01-20T05:41:05.446Z,-1.30
2018-01-20T05:42:05.201Z,-1.30
2018-01-20T05:43:05.194Z,-1.30
2018-01-20T05:44:04.721Z,-1.30
2018-01-20T05:45:05.365Z,-1.30
2018-01-20T05:46:05.058Z,-1.30
2018-01-20T05:47:04.694Z,-1.30
2018-01-20T05:48:05.627Z,-1.30
2018-01-20T05:49:05.224Z,-1.30
2018-01-20T05:50:04.714Z,-1.30
2018-01-20T05:51:05.340Z,-1.30
2018-01-20T05:52:04.889Z,-1.30
2018-01-20T05:53:05.336Z,-1.30
2018-01-20T05:54:04.640Z,-1.30
2018-01-20T05:55:05.543Z,-1.30
2018-01-20T05:56:05.153Z,-1.30
2018-01-20T05:57:04.702Z,-1.30
2018-01-20T05:58:04.757Z,-1.40
2018-01-20T05:59:05.217Z,-1.40
2018-01-20T06:00:04.938Z,-1.40
2018-01-20T06:01:05.478Z,-1.40
2018-01-20T06:02:05.314Z,-1.40
2018-01-20T06:03:05.312Z,-1.40
2018-01-20T06:04:05.031Z,-1.40
2018-01-20T06:05:04.858Z,-1.40
2018-01-20T06:06:04.827Z,-1.40
2018-01-20T06:07:05.152Z,-1.40
2018-01-20T06:08:05.718Z,-1.40
2018-01-20T06:09:05.055Z,-1.40
2018-01-20T06:10:05.144Z,-1.50
2018-01-20T06:11:05.364Z,-1.50
2018-01-20T06:12:04.762Z,-1.50
2018-01-20T06:13:05.507Z,-1.50
2018-01-20T06:14:05.755Z,-1.50
2018-01-20T06:15:05.263Z,-1.50
2018-01-20T06:16:05.042Z,-1.50
2018-01-20T06:17:05.369Z,-1.40
2018-01-20T06:18:05.060Z,-1.40
2018-01-20T06:19:05.606Z,-1.40
2018-01-20T06:20:05.380Z,-1.40
2018-01-20T06:21:04.746Z,-1.40
2018-01-20T06:22:05.240Z,-1.40
2018-01-20T06:23:05.272Z,-1.40
2018-01-20T06:24:05.074Z,-1.40
2018-01-20T06:25:04.961Z,-1.40
2018-01-20T06:26:05.120Z,-1.30
2018-01-20T06:27:04.733Z,-1.30
2018-01-20T06:28:05.548Z,-1.30
2018-01-20T06:29:05.234Z,-1.30
2018-01-20T06:30:05.122Z,-1.20
2018-01-20T06:31:04.828Z,-1.30
2018-01-20T06:32:05.422Z,-1.20
2018-01-20T06:33:04.870Z,-1.20
2018-01-20T06:34:05.317Z,-1.20
2018-01-20T06:35:05.024Z,-1.20
2018-01-20T06:36:05.274Z,-1.20
2018-01-20T06:37:04.877Z,-1.20
2018-01-20T06:38:05.407Z,-1.30
2018-01-20T06:39:05.026Z,-1.30
2018-01-20T06:40:05.725Z,-1.30
2018-01-20T06:41:05.056Z,-1.30
2018-01-20T06:42:05.610Z,-1.30
2018-01-20T06:43:05.018Z,-1.30
2018-01-20T06:44:04.908Z,-1.40
2018-01-20T06:45:04.789Z,-1.40
2018-01-20T06:46:05.363Z,-1.40
2018-01-20T06:47:04.954Z,-1.40
2018-01-20T06:48:05.634Z,-1.40
2018-01-20T06:49:05.113Z,-1.50
2018-01-20T06:50:04.949Z,-1.50
2018-01-20T06:51:04.689Z,-1.50
2018-01-20T06:52:05.501Z,-1.50
2018-01-20T06:53:04.894Z,-1.50
2018-01-20T06:54:05.310Z,-1.60
2018-01-20T06:55:05.136Z,-1.60
2018-01-20T06:56:05.111Z,-1.60
2018-01-20T06:57:05.535Z,-1.60
2018-01-20T06:58:04.881Z,-1.60
2018-01-20T06:59:05.014Z,-1.60
2018-01-20T07:00:05.394Z,-1.60
2018-01-20T07:01:05.239Z,-1.60
2018-01-20T07:02:05.210Z,-1.60
2018-01-20T07:03:05.264Z,-1.60
2018-01-20T07:04:04.883Z,-1.60
2018-01-20T07:05:05.313Z,-1.60
2018-01-20T07:06:04.717Z,-1.60
2018-01-20T07:07:05.114Z,-1.60
2018-01-20T07:08:04.720Z,-1.60
2018-01-20T07:09:05.625Z,-1.60
2018-01-20T07:10:05.105Z,-1.70
2018-01-20T07:11:05.611Z,-1.70
2018-01-20T07:12:05.071Z,-1.70
2018-01-20T07:13:04.649Z,-1.70
2018-01-20T07:14:04.784Z,-1.70
2018-01-20T07:15:05.504Z,-1.70
2018-01-20T07:16:05.341Z,-1.70
2018-01-20T07:17:05.100Z,-1.70
2018-01-20T07:18:04.775Z,-1.70
2018-01-20T07:19:05.436Z,-1.70
2018-01-20T07:20:04.899Z,-1.70
2018-01-20T07:21:04.819Z,-1.70
2018-01-20T07:22:05.349Z,-1.70
2018-01-20T07:23:05.123Z,-1.70
2018-01-20T07:24:05.688Z,-1.70
2018-01-20T07:25:05.433Z,-1.70
2018-01-20T07:26:04.856Z,-1.70
2018-01-20T07:27:05.508Z,-1.70
2018-01-20T07:28:04.879Z,-1.70
2018-01-20T07:29:05.434Z,-1.70
2018-01-20T07:30:05.473Z,-1.70
2018-01-20T07:31:04.948Z,-1.70
2018-01-20T07:32:04.903Z,-1.60
2018-01-20T07:33:05.509Z,-1.60
2018-01-20T07:34:04.926Z,-1.60
2018-01-20T07:35:05.589Z,-1.60
2018-01-20T07:36:04.916Z,-1.60
2018-01-20T07:37:04.642Z,-1.60
2018-01-20T07:38:05.454Z,-1.60
2018-01-20T07:39:04.934Z,-1.60
2018-01-20T07:40:05.496Z,-1.60
2018-01-20T07:41:05.224Z,-1.60
2018-01-20T07:42:05.678Z,-1.60
2018-01-20T07:43:05.341Z,-1.60
2018-01-20T07:44:04.781Z,-1.60
2018-01-20T07:45:04.849Z,-1.60
2018-01-20T07:46:04.798Z,-1.60
2018-01-20T07:47:05.385Z,-1.60
2018-01-20T07:48:04.905Z,-1.60
2018-01-20T07:49:05.326Z,-1.60
2018-01-20T07:50:05.484Z,-1.60
2018-01-20T07:51:05.379Z,-1.60
2018-01-20T07:52:05.035Z,-1.60
2018-01-20T07:53:05.527Z,-1.60
2018-01-20T07:54:04.945Z,-1.60
2018-01-20T07:55:05.437Z,-1.60
2018-01-20T07:56:04.954Z,-1.60
2018-01-20T07:57:04.835Z,-1.60
2018-01-20T07:58:05.478Z,-1.60
2018-01-20T07:59:05.032Z,-1.60
2018-01-20T08:00:04.995Z,-1.60
2018-01-20T08:01:05.568Z,-1.50
2018-01-20T08:02:05.521Z,-1.50
2018-01-20T08:03:04.964Z,-1.50
2018-01-20T08:04:05.535Z,-1.50
2018-01-20T08:05:05.427Z,-1.50
2018-01-20T08:06:05.027Z,-1.50
2018-01-20T08:07:05.314Z,-1.40
2018-01-20T08:08:04.950Z,-1.50
2018-01-20T08:09:04.844Z,-1.40
2018-01-20T08:10:05.578Z,-1.40
2018-01-20T08:11:05.570Z,-1.40
2018-01-20T08:12:05.066Z,-1.30
2018-01-20T08:13:04.675Z,-1.30
2018-01-20T08:14:05.485Z,-1.30
2018-01-20T08:15:05.529Z,-1.20
2018-01-20T08:16:05.314Z,-1.20
2018-01-20T08:17:05.517Z,-1.10
2018-01-20T08:18:05.049Z,-1.10
2018-01-20T08:19:05.450Z,-1.10
2018-01-20T08:20:05.520Z,-1.00
2018-01-20T08:21:04.941Z,-1.00
2018-01-20T08:22:05.293Z,-0.90
2018-01-20T08:23:04.985Z,-0.90
2018-01-20T08:24:05.471Z,-0.90
2018-01-20T08:25:05.020Z,-0.80
2018-01-20T08:26:05.392Z,-0.80
2018-01-20T08:30:06.283Z,-0.70
2018-01-20T08:32:04.894Z,-0.70
2018-01-20T08:34:04.842Z,-0.70
2018-01-20T08:35:04.769Z,-0.60
2018-01-20T08:36:05.367Z,-0.70
2018-01-20T08:37:05.197Z,-0.60
2018-01-20T08:38:05.584Z,-0.60
2018-01-20T08:39:05.246Z,-0.60
2018-01-20T08:40:04.885Z,-0.60
2018-01-20T08:41:06.056Z,-0.60
2018-01-20T08:42:05.300Z,-0.60
2018-01-20T08:43:04.945Z,-0.50
2018-01-20T08:44:05.500Z,-0.50
2018-01-20T08:45:05.448Z,-0.50
2018-01-20T08:46:04.942Z,-0.50
2018-01-20T08:47:04.774Z,-0.40
2018-01-20T08:48:04.757Z,-0.40
2018-01-20T08:49:04.857Z,-0.30
2018-01-20T08:50:05.084Z,-0.30
2018-01-20T08:51:05.125Z,-0.30
2018-01-20T08:52:05.521Z,-0.30
2018-01-20T08:53:05.135Z,-0.20
2018-01-20T08:54:04.727Z,-0.20
2018-01-20T08:55:05.195Z,-0.20
2018-01-20T08:56:05.149Z,-0.10
2018-01-20T08:57:05.089Z,-0.10
2018-01-20T08:58:05.698Z,-0.10
2018-01-20T08:59:04.965Z,0.00
2018-01-20T09:00:04.673Z,0.00
2018-01-20T09:01:05.547Z,0.10
2018-01-20T09:02:06.384Z,0.10
2018-01-20T09:03:05.464Z,0.10
2018-01-20T09:04:05.068Z,0.20
2018-01-20T09:05:04.892Z,0.20
2018-01-20T09:06:05.390Z,0.30
2018-01-20T09:07:04.841Z,0.30
2018-01-20T09:08:04.752Z,0.30
2018-01-20T09:09:05.644Z,0.40
2018-01-20T09:10:05.108Z,0.40
2018-01-20T09:11:05.360Z,0.40
2018-01-20T09:12:05.048Z,0.50
2018-01-20T09:13:05.447Z,0.50
2018-01-20T09:14:04.940Z,0.50
2018-01-20T09:15:04.831Z,0.50
2018-01-20T09:16:05.464Z,0.60
2018-01-20T09:17:05.394Z,0.60
2018-01-20T09:18:04.831Z,0.60
2018-01-20T09:19:04.783Z,0.70
2018-01-20T09:20:05.861Z,0.70
2018-01-20T09:21:05.601Z,0.70
2018-01-20T09:22:05.570Z,0.80
2018-01-20T09:23:05.115Z,0.80
2018-01-20T09:24:04.708Z,0.80
2018-01-20T09:25:05.534Z,0.90
2018-01-20T09:26:04.842Z,0.90
2018-01-20T09:27:05.606Z,0.90
2018-01-20T09:28:05.479Z,1.00
2018-01-20T09:29:04.815Z,1.00
2018-01-20T09:30:05.457Z,1.00
2018-01-20T09:31:05.327Z,1.10
2018-01-20T09:32:05.319Z,1.10
2018-01-20T09:33:05.003Z,1.10
2018-01-20T09:34:04.823Z,1.20
2018-01-20T09:35:05.349Z,1.20
2018-01-20T09:36:04.903Z,1.20
2018-01-20T09:37:05.614Z,1.30
2018-01-20T09:38:05.593Z,1.30
2018-01-20T09:39:05.141Z,1.30
2018-01-20T09:40:05.790Z,1.40
2018-01-20T09:41:05.527Z,1.40
2018-01-20T09:42:05.094Z,1.40
2018-01-20T09:43:05.448Z,1.50
2018-01-20T09:44:05.311Z,1.50
2018-01-20T09:45:04.953Z,1.50
2018-01-20T09:46:05.445Z,1.60
2018-01-20T09:47:04.992Z,1.60
2018-01-20T09:48:05.389Z,1.60
2018-01-20T09:49:05.034Z,1.70
2018-01-20T09:50:04.727Z,1.70
2018-01-20T09:51:05.376Z,1.70
2018-01-20T09:52:04.931Z,1.80
2018-01-20T09:53:05.289Z,1.80
2018-01-20T09:54:05.173Z,1.80
2018-01-20T09:55:05.512Z,1.90
2018-01-20T09:56:05.152Z,1.90
2018-01-20T09:57:04.981Z,1.90
2018-01-20T09:58:05.533Z,2.00
2018-01-20T09:59:05.093Z,2.00
2018-01-20T10:00:05.184Z,2.00
2018-01-20T10:01:04.605Z,2.00
2018-01-20T10:02:04.949Z,2.00
2018-01-20T10:03:04.642Z,2.00
2018-01-20T10:04:05.187Z,2.00
2018-01-20T10:05:04.967Z,2.00
2018-01-20T10:06:04.726Z,2.00
2018-01-20T10:07:05.488Z,2.00
2018-01-20T10:08:05.013Z,2.00
2018-01-20T10:09:04.917Z,2.10
2018-01-20T10:10:05.382Z,2.10
2018-01-20T10:11:05.356Z,2.20
2018-01-20T10:12:05.419Z,2.20
2018-01-20T10:13:04.781Z,2.20
2018-01-20T10:14:05.223Z,2.30
2018-01-20T10:15:05.144Z,2.30
2018-01-20T10:16:05.398Z,2.30
2018-01-20T10:17:05.054Z,2.40
2018-01-20T10:18:05.039Z,2.40
2018-01-20T10:19:05.396Z,2.40
2018-01-20T10:20:05.566Z,2.50
2018-01-20T10:21:05.593Z,2.50
2018-01-20T10:22:05.181Z,2.50
2018-01-20T10:23:04.820Z,2.60
2018-01-20T10:24:04.741Z,2.60
2018-01-20T10:25:04.720Z,2.60
2018-01-20T10:26:04.654Z,2.60
2018-01-20T10:27:05.572Z,2.60
2018-01-20T10:28:05.220Z,2.60
2018-01-20T10:29:04.847Z,2.60
2018-01-20T10:30:05.394Z,2.60
2018-01-20T10:31:04.969Z,2.60
2018-01-20T10:32:05.642Z,2.70
2018-01-20T10:33:05.598Z,2.70
2018-01-20T10:34:05.448Z,2.70
2018-01-20T10:35:05.432Z,2.70
2018-01-20T10:36:04.816Z,2.70
2018-01-20T10:37:04.813Z,2.70
2018-01-20T10:38:04.830Z,2.70
2018-01-20T10:39:05.433Z,2.80
2018-01-20T10:40:05.351Z,2.80
2018-01-20T10:41:04.870Z,2.80
2018-01-20T10:42:05.583Z,2.90
2018-01-20T10:43:05.543Z,2.90
2018-01-20T10:44:05.450Z,2.90
2018-01-20T10:45:05.290Z,2.90
2018-01-20T10:46:04.908Z,2.90
2018-01-20T10:47:05.452Z,3.00
2018-01-20T10:48:04.861Z,3.00
2018-01-20T10:49:05.402Z,3.00
2018-01-20T10:50:05.044Z,3.00
2018-01-20T10:51:05.663Z,3.00
2018-01-20T10:52:04.865Z,3.00
2018-01-20T10:53:04.698Z,3.00
2018-01-20T10:54:05.075Z,3.00
2018-01-20T10:55:05.282Z,3.00
2018-01-20T10:56:05.112Z,3.00
2018-01-20T10:57:05.358Z,3.00
2018-01-20T10:58:05.126Z,3.00
2018-01-20T10:59:05.056Z,3.00
2018-01-20T11:00:05.436Z,3.00
2018-01-20T11:01:05.060Z,3.00
2018-01-20T11:02:05.598Z,3.00
2018-01-20T11:03:05.358Z,2.90
2018-01-20T11:04:04.820Z,2.90
2018-01-20T11:05:05.646Z,2.90
2018-01-20T11:06:05.300Z,2.90
2018-01-20T11:07:04.713Z,2.90
2018-01-20T11:08:04.747Z,2.90
2018-01-20T11:09:04.959Z,2.90
2018-01-20T11:10:04.821Z,2.90
2018-01-20T11:11:04.742Z,2.90
2018-01-20T11:12:05.559Z,3.00
2018-01-20T11:13:05.103Z,3.00
2018-01-20T11:14:05.123Z,3.00
2018-01-20T11:15:04.985Z,3.10
2018-01-20T11:16:05.588Z,3.10
2018-01-20T11:17:05.097Z,3.20
2018-01-20T11:18:04.749Z,3.20
2018-01-20T11:19:05.155Z,3.20
2018-01-20T11:20:05.443Z,3.30
2018-01-20T11:21:05.173Z,3.30
2018-01-20T11:22:04.848Z,3.30
2018-01-20T11:23:04.734Z,3.40
2018-01-20T11:24:05.095Z,3.40
2018-01-20T11:25:04.630Z,3.40
2018-01-20T11:26:05.709Z,3.40
2018-01-20T11:27:05.543Z,3.40
2018-01-20T11:28:05.470Z,3.40
2018-01-20T11:29:05.288Z,3.40
2018-01-20T11:30:04.892Z,3.40
2018-01-20T11:31:05.383Z,3.40
2018-01-20T11:32:04.812Z,3.40
2018-01-20T11:33:04.939Z,3.40
2018-01-20T11:34:04.871Z,3.40
2018-01-20T11:35:05.400Z,3.40
2018-01-20T11:36:05.196Z,3.40
2018-01-20T11:37:04.851Z,3.40
2018-01-20T11:38:04.680Z,3.40
2018-01-20T11:39:05.713Z,3.40
2018-01-20T11:40:05.209Z,3.40
2018-01-20T11:41:05.017Z,3.40
2018-01-20T11:42:05.622Z,3.40
2018-01-20T11:43:05.668Z,3.40
2018-01-20T11:44:05.032Z,3.40
2018-01-20T11:45:05.663Z,3.40
2018-01-20T11:46:05.261Z,3.30
2018-01-20T11:47:04.842Z,3.30
2018-01-20T11:48:04.840Z,3.30
2018-01-20T11:49:05.713Z,3.30
2018-01-20T11:50:05.252Z,3.30
2018-01-20T11:51:05.474Z,3.30
2018-01-20T11:52:05.093Z,3.20
2018-01-20T11:53:04.777Z,3.20
2018-01-20T11:54:05.660Z,3.20
2018-01-20T11:55:05.073Z,3.20
2018-01-20T11:56:05.088Z,3.20
2018-01-20T11:57:04.799Z,3.20
2018-01-20T11:58:04.899Z,3.20
2018-01-20T11:59:04.657Z,3.20
2018-01-20T12:00:05.532Z,3.20
2018-01-20T12:01:05.078Z,3.10
2018-01-20T12:02:05.058Z,3.10
2018-01-20T12:03:04.994Z,3.10
2018-01-20T12:04:05.262Z,3.10
2018-01-20T12:05:05.577Z,3.10
2018-01-20T12:06:05.682Z,3.10
2018-01-20T12:07:05.263Z,3.10
2018-01-20T12:08:05.076Z,3.10
2018-01-20T12:09:05.490Z,3.10
2018-01-20T12:10:05.588Z,3.10
2018-01-20T12:11:05.653Z,3.10
2018-01-20T12:12:05.405Z,3.10
2018-01-20T12:13:05.076Z,3.10
2018-01-20T12:14:04.673Z,3.10
2018-01-20T12:15:05.315Z,3.10
2018-01-20T12:16:05.306Z,3.10
2018-01-20T12:17:05.224Z,3.10
2018-01-20T12:18:05.346Z,3.10
2018-01-20T12:19:04.747Z,3.10
2018-01-20T12:20:05.218Z,3.10
2018-01-20T12:21:04.888Z,3.10
2018-01-20T12:22:05.396Z,3.10
2018-01-20T12:23:04.857Z,3.10
2018-01-20T12:24:04.721Z,3.10
2018-01-20T12:25:05.623Z,3.10
2018-01-20T12:26:05.609Z,3.10
2018-01-20T12:27:05.634Z,3.10
2018-01-20T12:28:05.292Z,3.10
2018-01-20T12:29:05.178Z,3.10
2018-01-20T12:30:05.243Z,3.10
2018-01-20T12:31:05.514Z,3.10
2018-01-20T12:32:05.060Z,3.10
2018-01-20T12:33:05.691Z,3.10
2018-01-20T12:34:05.389Z,3.10
2018-01-20T12:35:05.296Z,3.10
2018-01-20T12:36:05.200Z,3.10
2018-01-20T12:37:04.657Z,3.10
2018-01-20T12:38:05.536Z,3.10
2018-01-20T12:39:04.833Z,3.00
2018-01-20T12:40:04.853Z,3.10
2018-01-20T12:41:04.862Z,3.00
2018-01-20T12:42:05.021Z,3.00
2018-01-20T12:43:04.921Z,3.00
2018-01-20T12:44:04.918Z,3.00
2018-01-20T12:45:05.718Z,3.00
2018-01-20T12:46:04.860Z,3.00
2018-01-20T12:47:05.003Z,3.00
2018-01-20T12:48:04.998Z,3.00
2018-01-20T12:49:04.811Z,3.00
2018-01-20T12:50:04.768Z,3.00
2018-01-20T12:51:04.922Z,3.10
2018-01-20T12:52:05.365Z,3.00
2018-01-20T12:53:04.951Z,3.00
2018-01-20T12:54:05.517Z,3.00
2018-01-20T12:55:05.065Z,3.00
2018-01-20T12:56:04.814Z,3.00
2018-01-20T12:57:04.764Z,3.00
2018-01-20T12:58:04.663Z,3.00
2018-01-20T12:59:05.532Z,3.00
2018-01-20T13:00:04.982Z,3.00
2018-01-20T13:01:04.849Z,3.00
2018-01-20T13:02:04.970Z,3.00
2018-01-20T13:03:04.985Z,3.00
2018-01-20T13:04:05.283Z,3.00
2018-01-20T13:05:04.883Z,3.10
2018-01-20T13:06:04.791Z,3.10
2018-01-20T13:07:05.575Z,3.10
2018-01-20T13:08:05.548Z,3.10
2018-01-20T13:09:05.200Z,3.10
2018-01-20T13:10:05.006Z,3.10
2018-01-20T13:11:04.954Z,3.10
2018-01-20T13:12:05.269Z,3.10
2018-01-20T13:13:04.698Z,3.20