createdAt,value
2023-01-12T00:01:08.798Z,9.69
2023-01-12T00:03:35.195Z,9.92
2023-01-12T00:06:01.969Z,9.90
2023-01-12T00:08:28.319Z,9.80
2023-01-12T00:10:57.533Z,9.76
2023-01-12T00:13:23.887Z,9.75
2023-01-12T00:16:09.066Z,9.69
2023-01-12T00:18:35.497Z,9.51
2023-01-12T00:21:01.913Z,9.52
2023-01-12T00:23:29.244Z,9.59
2023-01-12T00:25:55.659Z,9.79
2023-01-12T00:28:22.055Z,9.80
2023-01-12T00:30:48.407Z,9.81
2023-01-12T00:33:14.820Z,9.74
2023-01-12T00:35:41.182Z,9.69
2023-01-12T00:38:07.682Z,9.66
2023-01-12T00:40:36.387Z,9.63
2023-01-12T00:43:21.569Z,9.74
2023-01-12T00:45:51.146Z,9.77
2023-01-12T00:48:17.606Z,9.70
2023-01-12T00:50:44.013Z,9.77
2023-01-12T00:53:10.401Z,9.94
2023-01-12T00:55:36.854Z,9.97
2023-01-12T00:58:03.290Z,9.89
2023-01-12T01:00:29.742Z,9.99
2023-01-12T01:02:56.318Z,9.86
2023-01-12T01:05:22.707Z,9.98
2023-01-12T01:07:49.143Z,9.98
2023-01-12T01:10:16.967Z,10.13
2023-01-12T01:12:43.449Z,9.99
2023-01-12T01:15:10.399Z,9.90
2023-01-12T01:17:36.777Z,10.14
2023-01-12T01:20:04.516Z,10.07
2023-01-12T01:22:30.916Z,10.05
2023-01-12T01:24:57.333Z,10.17
2023-01-12T01:27:23.787Z,10.09
2023-01-12T01:29:50.179Z,10.07
2023-01-12T01:32:16.601Z,9.99
2023-01-12T01:34:43.920Z,10.02
2023-01-12T01:37:10.429Z,10.09
2023-01-12T01:39:36.768Z,9.98
2023-01-12T01:42:03.290Z,9.89
2023-01-12T01:44:29.650Z,10.06
2023-01-12T01:46:58.850Z,10.20
2023-01-12T01:49:25.260Z,10.06
2023-01-12T01:51:55.667Z,10.26
2023-01-12T01:54:23.292Z,9.95
2023-01-12T01:56:55.557Z,10.02
2023-01-12T01:59:26.161Z,10.28
2023-01-12T02:01:53.951Z,10.02
2023-01-12T02:04:21.054Z,10.07
2023-01-12T02:06:48.605Z,10.08
2023-01-12T02:09:19.470Z,10.02
2023-01-12T02:12:05.461Z,9.94
2023-01-12T02:14:52.151Z,10.05
2023-01-12T02:17:43.271Z,10.18
2023-01-12T02:20:35.421Z,10.02
2023-01-12T02:23:24.032Z,10.27
2023-01-12T02:26:17.182Z,10.26
2023-01-12T02:29:08.690Z,10.27
2023-01-12T02:31:44.180Z,10.40
2023-01-12T02:34:32.260Z,10.30
2023-01-12T02:37:13.207Z,10.24
2023-01-12T02:39:49.901Z,10.29
2023-01-12T02:42:42.441Z,10.01
2023-01-12T02:45:27.517Z,10.06
2023-01-12T02:48:05.885Z,10.06
2023-01-12T02:50:41.275Z,10.09
2023-01-12T02:53:18.291Z,10.07
2023-01-12T02:55:46.918Z,10.05
2023-01-12T02:58:17.037Z,10.42
2023-01-12T03:00:45.845Z,10.13
2023-01-12T03:03:12.668Z,10.25
2023-01-12T03:05:41.194Z,10.22
2023-01-12T03:08:11.803Z,10.32
2023-01-12T03:10:56.150Z,10.29
2023-01-12T03:13:24.547Z,10.27
2023-01-12T03:15:55.364Z,10.24
2023-01-12T03:18:32.525Z,10.26
2023-01-12T03:21:11.046Z,10.30
2023-01-12T03:24:03.216Z,10.20
2023-01-12T03:26:33.574Z,10.06
2023-01-12T03:29:24.930Z,10.17
2023-01-12T03:31:51.458Z,10.29
2023-01-12T03:34:17.947Z,10.10
2023-01-12T03:37:06.590Z,10.27
2023-01-12T03:39:38.885Z,10.10
2023-01-12T03:42:15.509Z,10.14
2023-01-12T03:44:54.178Z,10.19
2023-01-12T03:47:27.406Z,9.97
2023-01-12T03:49:58.175Z,10.08
2023-01-12T03:52:25.782Z,9.97
2023-01-12T03:54:56.687Z,9.91
2023-01-12T03:57:23.541Z,9.90
2023-01-12T03:59:49.993Z,9.94
2023-01-12T04:02:16.432Z,10.08
2023-01-12T04:04:42.854Z,10.05
2023-01-12T04:07:09.384Z,10.02
2023-01-12T04:09:35.786Z,10.31
2023-01-12T04:12:10.859Z,10.04
2023-01-12T04:14:42.370Z,10.16
2023-01-12T04:17:11.876Z,10.04
2023-01-12T04:19:38.224Z,10.07
2023-01-12T04:22:23.126Z,10.20
2023-01-12T04:24:49.779Z,10.15
2023-01-12T04:27:16.729Z,10.31
2023-01-12T04:29:43.670Z,10.19
2023-01-12T04:32:10.774Z,10.21
2023-01-12T04:34:39.075Z,10.13
2023-01-12T04:37:05.433Z,10.07
2023-01-12T04:39:31.855Z,10.22
2023-01-12T04:41:58.198Z,10.23
2023-01-12T04:44:24.570Z,10.24
2023-01-12T04:46:51.337Z,10.20
2023-01-12T04:49:17.857Z,10.14
2023-01-12T04:51:44.520Z,10.02
2023-01-12T04:54:11.124Z,10.07
2023-01-12T04:56:37.683Z,9.97
2023-01-12T04:59:06.427Z,10.19
2023-01-12T05:01:33.228Z,10.18
2023-01-12T05:04:03.164Z,10.11
2023-01-12T05:06:29.605Z,10.21
2023-01-12T05:09:14.597Z,10.19
2023-01-12T05:11:41.031Z,10.27
2023-01-12T05:14:07.391Z,10.24
2023-01-12T05:16:33.851Z,10.12
2023-01-12T05:19:00.269Z,10.16
2023-01-12T05:21:26.662Z,10.17
2023-01-12T05:23:53.325Z,10.21
2023-01-12T05:26:20.180Z,10.22
2023-01-12T05:28:50.885Z,10.13
2023-01-12T05:31:19.467Z,10.19
2023-01-12T05:33:46.282Z,10.23
2023-01-12T05:36:15.504Z,10.17
2023-01-12T05:38:42.310Z,10.20
2023-01-12T05:41:13.053Z,10.37
2023-01-12T05:43:51.719Z,10.19
2023-01-12T05:46:31.772Z,10.13
2023-01-12T05:48:58.691Z,10.09
2023-01-12T05:51:26.937Z,9.98
2023-01-12T05:53:54.748Z,10.27
2023-01-12T05:56:25.698Z,10.31
2023-01-12T05:58:54.679Z,10.22
2023-01-12T06:01:21.962Z,10.18
2023-01-12T06:03:50.667Z,10.16
2023-01-12T06:06:19.011Z,10.22
2023-01-12T06:08:46.344Z,10.18
2023-01-12T06:11:32.174Z,10.16
2023-01-12T06:13:59.341Z,10.10
2023-01-12T06:16:26.958Z,10.19
2023-01-12T06:18:54.130Z,10.18
2023-01-12T06:21:20.700Z,10.21
2023-01-12T06:23:47.215Z,10.13
2023-01-12T06:26:13.608Z,10.26
2023-01-12T06:28:42.532Z,10.15
2023-01-12T06:31:11.898Z,10.08
2023-01-12T06:33:38.653Z,10.02
2023-01-12T06:36:05.654Z,10.03
2023-01-12T06:38:33.617Z,10.06
2023-01-12T06:41:03.931Z,10.15
2023-01-12T06:43:30.563Z,10.14
2023-01-12T06:45:57.355Z,10.06
2023-01-12T06:48:25.929Z,10.12
2023-01-12T06:51:03.055Z,10.18
2023-01-12T06:53:29.463Z,9.97
2023-01-12T06:55:55.864Z,9.98
2023-01-12T06:58:22.286Z,9.83
2023-01-12T07:00:48.709Z,9.89
2023-01-12T07:03:19.708Z,9.86
2023-01-12T07:05:46.416Z,9.83
2023-01-12T07:08:15.974Z,9.83
2023-01-12T07:10:42.947Z,9.90
2023-01-12T07:13:09.337Z,9.86
2023-01-12T07:15:35.851Z,10.08
2023-01-12T07:18:02.263Z,10.01
2023-01-12T07:20:28.871Z,9.84
2023-01-12T07:22:55.799Z,9.94
2023-01-12T07:25:23.114Z,10.05
2023-01-12T07:27:51.610Z,9.93
2023-01-12T07:30:21.951Z,10.04
2023-01-12T07:32:49.146Z,10.07
2023-01-12T07:35:16.774Z,9.97
2023-01-12T07:37:50.516Z,9.95
2023-01-12T07:40:17.940Z,9.89
2023-01-12T07:42:44.553Z,9.90
2023-01-12T07:45:11.818Z,10.03
2023-01-12T07:47:38.338Z,9.85
2023-01-12T07:50:05.325Z,10.03
2023-01-12T07:52:31.958Z,9.95
2023-01-12T07:54:58.398Z,9.84
2023-01-12T07:57:24.792Z,9.81
2023-01-12T07:59:51.177Z,9.94
2023-01-12T08:02:19.218Z,9.89
2023-01-12T08:04:46.846Z,9.88
2023-01-12T08:07:13.664Z,10.04
2023-01-12T08:09:40.094Z,9.87
2023-01-12T08:12:06.492Z,9.87
2023-01-12T08:14:37.184Z,10.00
2023-01-12T08:17:08.065Z,10.06
2023-01-12T08:19:40.871Z,10.04
2023-01-12T08:22:12.769Z,10.02
2023-01-12T08:24:44.352Z,9.98
2023-01-12T08:27:11.314Z,9.94
2023-01-12T08:29:44.057Z,9.95
2023-01-12T08:32:13.339Z,10.12
2023-01-12T08:34:42.181Z,10.02
2023-01-12T08:37:11.977Z,10.08
2023-01-12T08:39:39.402Z,10.13
2023-01-12T08:42:06.085Z,10.17
2023-01-12T08:44:36.213Z,10.26
2023-01-12T08:47:04.751Z,10.13
2023-01-12T08:49:33.300Z,10.20
2023-01-12T08:51:59.735Z,10.12
2023-01-12T08:54:26.351Z,10.33
2023-01-12T08:56:54.655Z,10.32
2023-01-12T08:59:21.070Z,10.26
2023-01-12T09:01:48.169Z,10.15
2023-01-12T09:04:14.854Z,10.09
2023-01-12T09:06:43.477Z,10.30
2023-01-12T09:09:12.774Z,10.16
2023-01-12T09:11:41.509Z,10.39
2023-01-12T09:14:08.621Z,10.31
2023-01-12T09:16:35.526Z,10.26
2023-01-12T09:19:02.469Z,10.38
2023-01-12T09:21:30.524Z,10.44
2023-01-12T09:23:57.307Z,10.35
2023-01-12T09:26:31.661Z,10.43
2023-01-12T09:28:59.248Z,10.48
2023-01-12T09:31:27.422Z,10.57
2023-01-12T09:33:54.556Z,10.70
2023-01-12T09:36:27.743Z,10.75
2023-01-12T09:38:54.561Z,10.77
2023-01-12T09:41:46.947Z,10.74
2023-01-12T09:44:38.016Z,10.81
2023-01-12T09:47:10.210Z,11.06
2023-01-12T09:49:42.067Z,11.18
2023-01-12T09:52:15.058Z,11.35
2023-01-12T09:54:41.948Z,11.32
2023-01-12T09:57:49.267Z,11.27
2023-01-12T10:00:17.678Z,11.22
2023-01-12T10:02:49.446Z,11.23
2023-01-12T10:05:43.668Z,11.14
2023-01-12T10:08:15.794Z,11.27
2023-01-12T10:10:53.319Z,11.26
2023-01-12T10:13:20.979Z,11.25
2023-01-12T10:16:02.531Z,11.42
2023-01-12T10:18:47.473Z,11.37
2023-01-12T10:21:14.449Z,11.44
2023-01-12T10:23:41.208Z,11.35
2023-01-12T10:26:23.517Z,11.38
2023-01-12T10:28:53.519Z,11.48
2023-01-12T10:31:23.143Z,11.28
2023-01-12T10:34:07.050Z,11.22
2023-01-12T10:36:36.648Z,11.20
2023-01-12T10:39:04.861Z,11.09
2023-01-12T10:41:34.813Z,11.22
2023-01-12T10:44:01.152Z,11.20
2023-01-12T10:46:31.825Z,11.16
2023-01-12T10:49:18.558Z,11.25
2023-01-12T10:51:59.399Z,11.10
2023-01-12T10:54:34.238Z,11.11
2023-01-12T10:57:04.754Z,11.11
2023-01-12T10:59:34.400Z,11.15
2023-01-12T11:02:03.865Z,11.21
2023-01-12T11:04:36.641Z,11.35
2023-01-12T11:07:08.465Z,11.36
2023-01-12T11:09:34.884Z,11.37
2023-01-12T11:12:03.910Z,11.42
2023-01-12T11:14:35.796Z,11.54
2023-01-12T11:17:21.377Z,11.60
2023-01-12T11:19:50.975Z,11.68
2023-01-12T11:22:35.449Z,11.70
2023-01-12T11:25:22.607Z,11.70
2023-01-12T11:27:58.462Z,11.66
2023-01-12T11:30:44.359Z,11.67
2023-01-12T11:33:20.392Z,11.61
2023-01-12T11:36:08.394Z,11.37
2023-01-12T11:38:43.730Z,11.30
2023-01-12T11:41:39.429Z,11.48
2023-01-12T11:44:29.388Z,11.50
2023-01-12T11:47:04.694Z,11.49
2023-01-12T11:49:52.879Z,11.37
2023-01-12T11:52:19.525Z,11.48
2023-01-12T11:54:45.984Z,11.28
2023-01-12T11:57:18.171Z,11.48
2023-01-12T11:59:56.754Z,11.44
2023-01-12T12:02:39.756Z,11.47
2023-01-12T12:05:18.215Z,11.41
2023-01-12T12:07:59.746Z,11.48
2023-01-12T12:10:49.794Z,11.38
2023-01-12T12:13:16.203Z,11.25
2023-01-12T12:16:06.760Z,11.42
2023-01-12T12:18:35.842Z,11.44
2023-01-12T12:21:20.587Z,11.53
2023-01-12T12:23:56.119Z,11.50
2023-01-12T12:26:34.478Z,11.58
2023-01-12T12:29:38.682Z,11.74
2023-01-12T12:32:30.698Z,12.04
2023-01-12T12:35:43.479Z,12.08
2023-01-12T12:38:18.041Z,12.26
2023-01-12T12:41:12.582Z,12.27
2023-01-12T12:43:57.970Z,12.17
2023-01-12T12:46:27.026Z,12.26
2023-01-12T12:49:09.447Z,12.32
2023-01-12T12:51:38.955Z,12.26
2023-01-12T12:54:10.717Z,12.22
2023-01-12T12:56:38.198Z,12.06
2023-01-12T12:59:04.853Z,12.09
2023-01-12T13:01:31.318Z,12.06
2023-01-12T13:04:00.464Z,11.99
2023-01-12T13:06:38.547Z,12.15
2023-01-12T13:09:17.062Z,11.96
2023-01-12T13:11:46.210Z,12.07
2023-01-12T13:14:25.135Z,11.95
2023-01-12T13:16:57.131Z,11.97
2023-01-12T13:19:46.435Z,11.83
2023-01-12T13:22:37.312Z,11.90
2023-01-12T13:25:24.187Z,11.93
2023-01-12T13:28:00.239Z,12.04
2023-01-12T13:30:26.725Z,11.97
2023-01-12T13:32:53.059Z,12.02
2023-01-12T13:35:34.399Z,12.01
2023-01-12T13:38:22.733Z,12.07
2023-01-12T13:40:55.727Z,11.90
2023-01-12T13:43:30.455Z,11.90
2023-01-12T13:46:29.087Z,11.87
2023-01-12T13:48:56.543Z,12.03
2023-01-12T13:51:29.000Z,11.92
2023-01-12T13:54:05.763Z,12.01
2023-01-12T13:56:32.898Z,12.20
2023-01-12T13:59:02.168Z,12.22
2023-01-12T14:01:36.038Z,12.23
2023-01-12T14:04:20.004Z,12.06
2023-01-12T14:07:17.592Z,12.06
2023-01-12T14:10:06.895Z,12.12
2023-01-12T14:13:03.003Z,12.07
2023-01-12T14:16:03.743Z,12.18
2023-01-12T14:18:49.040Z,12.19
2023-01-12T14:21:33.106Z,12.19
2023-01-12T14:24:28.831Z,12.32
2023-01-12T14:26:55.253Z,12.18
2023-01-12T14:29:21.750Z,12.19
2023-01-12T14:31:50.571Z,12.23
2023-01-12T14:34:34.579Z,12.14
2023-01-12T14:37:07.690Z,11.99
2023-01-12T14:39:40.973Z,12.01
2023-01-12T14:42:35.329Z,12.00
2023-01-12T14:45:20.786Z,11.96
2023-01-12T14:47:47.271Z,12.06
2023-01-12T14:50:16.207Z,11.95
2023-01-12T14:52:44.917Z,11.82
2023-01-12T14:55:39.375Z,11.65
2023-01-12T14:58:06.257Z,11.81
2023-01-12T15:00:36.736Z,11.83
2023-01-12T15:03:18.863Z,12.00
2023-01-12T15:05:51.315Z,11.88
2023-01-12T15:08:26.729Z,11.71
2023-01-12T15:10:59.459Z,11.66
2023-01-12T15:13:28.692Z,11.70
2023-01-12T15:16:15.865Z,11.70
2023-01-12T15:19:00.869Z,11.90
2023-01-12T15:21:47.342Z,11.68
2023-01-12T15:24:48.219Z,11.57
2023-01-12T15:27:17.125Z,11.57
2023-01-12T15:29:43.920Z,11.66
2023-01-12T15:32:22.181Z,11.50
2023-01-12T15:34:48.862Z,11.53
2023-01-12T15:37:18.304Z,11.72
2023-01-12T15:39:45.574Z,11.62
2023-01-12T15:42:18.340Z,11.69
2023-01-12T15:44:46.148Z,11.45
2023-01-12T15:47:14.295Z,11.61
2023-01-12T15:49:42.026Z,11.51
2023-01-12T15:52:13.916Z,11.56
2023-01-12T15:54:41.171Z,11.65
2023-01-12T15:57:11.151Z,11.48
2023-01-12T15:59:37.751Z,11.42
2023-01-12T16:02:10.249Z,11.40
2023-01-12T16:04:42.869Z,11.33
2023-01-12T16:07:09.979Z,11.55
2023-01-12T16:09:36.455Z,11.48
2023-01-12T16:12:02.900Z,11.46
2023-01-12T16:14:29.317Z,11.48
2023-01-12T16:16:55.723Z,11.42
2023-01-12T16:19:23.556Z,11.27
2023-01-12T16:21:50.041Z,11.43
2023-01-12T16:24:16.444Z,11.42
2023-01-12T16:26:43.658Z,11.31
2023-01-12T16:29:10.202Z,11.37
2023-01-12T16:31:39.080Z,11.52
2023-01-12T16:34:05.944Z,11.45
2023-01-12T16:36:32.392Z,11.41
2023-01-12T16:38:58.840Z,11.36
2023-01-12T16:41:25.299Z,11.40
2023-01-12T16:43:52.076Z,11.26
2023-01-12T16:46:18.768Z,11.36
2023-01-12T16:48:45.488Z,11.51
2023-01-12T16:51:17.667Z,11.31
2023-01-12T16:53:46.095Z,11.15
2023-01-12T16:56:14.855Z,11.35
2023-01-12T16:58:47.562Z,11.17
2023-01-12T17:01:17.367Z,11.31
2023-01-12T17:03:44.078Z,11.24
2023-01-12T17:06:12.658Z,11.27
2023-01-12T17:08:39.382Z,11.15
2023-01-12T17:11:07.953Z,11.22
2023-01-12T17:13:34.759Z,11.28
2023-01-12T17:16:01.330Z,11.09
2023-01-12T17:18:28.371Z,11.06
2023-01-12T17:21:06.350Z,11.10
2023-01-12T17:23:33.095Z,10.98
2023-01-12T17:26:04.080Z,11.11
2023-01-12T17:28:31.409Z,10.95
2023-01-12T17:30:58.065Z,11.07
2023-01-12T17:33:24.575Z,11.13
2023-01-12T17:35:51.193Z,11.30
2023-01-12T17:38:17.633Z,11.15
2023-01-12T17:40:44.121Z,11.15
2023-01-12T17:43:14.590Z,11.10
2023-01-12T17:45:42.724Z,11.04
2023-01-12T17:48:11.849Z,10.90
2023-01-12T17:50:40.256Z,11.09
2023-01-12T17:53:11.560Z,11.20
2023-01-12T17:55:47.691Z,11.00
2023-01-12T17:58:17.362Z,11.02
2023-01-12T18:00:44.229Z,11.12
2023-01-12T18:03:10.645Z,11.11
2023-01-12T18:05:37.053Z,11.12
2023-01-12T18:08:03.451Z,11.07
2023-01-12T18:10:29.807Z,10.98
2023-01-12T18:12:56.214Z,11.08
2023-01-12T18:15:23.876Z,11.05
2023-01-12T18:17:50.505Z,11.09
2023-01-12T18:20:17.010Z,11.10
2023-01-12T18:22:43.545Z,11.08
2023-01-12T18:25:10.159Z,11.03
2023-01-12T18:27:36.629Z,11.05
2023-01-12T18:30:03.486Z,11.00
2023-01-12T18:32:29.927Z,11.18
2023-01-12T18:34:57.756Z,11.02
2023-01-12T18:37:24.199Z,11.03
2023-01-12T18:39:50.769Z,11.02
2023-01-12T18:42:46.129Z,11.09
2023-01-12T18:45:12.531Z,10.94
2023-01-12T18:47:57.587Z,11.05
2023-01-12T18:50:42.359Z,11.22
2023-01-12T18:53:23.138Z,11.10
2023-01-12T18:55:59.205Z,11.06
2023-01-12T18:58:31.249Z,11.09
2023-01-12T19:01:05.313Z,11.02
2023-01-12T19:03:31.883Z,10.95
2023-01-12T19:05:58.223Z,11.09
2023-01-12T19:08:26.372Z,11.03
2023-01-12T19:10:52.824Z,11.01
2023-01-12T19:13:37.803Z,10.84
2023-01-12T19:16:23.662Z,10.84
2023-01-12T19:18:50.162Z,10.87
2023-01-12T19:21:35.152Z,11.19
2023-01-12T19:24:20.428Z,11.05
2023-01-12T19:27:05.250Z,11.04
2023-01-12T19:29:31.610Z,10.98
2023-01-12T19:31:58.003Z,10.98
2023-01-12T19:34:24.808Z,11.00
2023-01-12T19:36:51.328Z,10.98
2023-01-12T19:39:26.919Z,11.03
2023-01-12T19:42:11.854Z,11.00
2023-01-12T19:44:38.240Z,11.02
2023-01-12T19:47:04.638Z,11.15
2023-01-12T19:49:31.024Z,11.19
2023-01-12T19:51:57.452Z,11.14
2023-01-12T19:54:23.974Z,11.05
2023-01-12T19:56:50.394Z,11.22
2023-01-12T19:59:16.808Z,11.11
2023-01-12T20:01:43.317Z,11.07
2023-01-12T20:04:09.758Z,11.07
2023-01-12T20:06:36.240Z,11.11
2023-01-12T20:09:02.732Z,11.10
2023-01-12T20:11:29.636Z,11.14
2023-01-12T20:13:56.033Z,11.20
2023-01-12T20:16:22.517Z,11.28
2023-01-12T20:18:48.945Z,11.15
2023-01-12T20:21:15.375Z,11.24
2023-01-12T20:23:41.855Z,11.36
2023-01-12T20:26:09.012Z,11.30
2023-01-12T20:28:36.099Z,11.28
2023-01-12T20:31:09.235Z,11.28
2023-01-12T20:33:35.624Z,11.30
2023-01-12T20:36:01.966Z,11.40
2023-01-12T20:38:28.542Z,11.43
2023-01-12T20:40:54.918Z,11.09
2023-01-12T20:43:21.269Z,11.23
2023-01-12T20:45:47.886Z,11.03
2023-01-12T20:48:15.318Z,11.03
2023-01-12T20:50:43.279Z,11.25
2023-01-12T20:53:11.383Z,11.29
2023-01-12T20:55:42.573Z,11.20
2023-01-12T20:58:09.510Z,11.19
2023-01-12T21:00:36.057Z,10.88
2023-01-12T21:03:03.494Z,11.02
2023-01-12T21:05:30.033Z,11.12
2023-01-12T21:08:07.551Z,11.08
2023-01-12T21:10:34.742Z,10.93
2023-01-12T21:13:01.109Z,11.01
2023-01-12T21:15:27.568Z,10.88
2023-01-12T21:17:54.081Z,11.01
2023-01-12T21:20:20.516Z,10.89
2023-01-12T21:22:46.951Z,10.91
2023-01-12T21:25:13.686Z,10.80
2023-01-12T21:27:40.190Z,10.91
2023-01-12T21:30:07.344Z,10.91
2023-01-12T21:32:33.837Z,11.07
2023-01-12T21:35:00.289Z,11.17
2023-01-12T21:37:26.666Z,11.11
2023-01-12T21:39:53.136Z,11.08
2023-01-12T21:42:37.963Z,11.11
2023-01-12T21:45:04.804Z,11.21
2023-01-12T21:47:31.420Z,11.00
2023-01-12T21:49:57.829Z,11.00
2023-01-12T21:52:24.266Z,10.94
2023-01-12T21:54:50.656Z,11.02
2023-01-12T21:57:17.085Z,11.13
2023-01-12T21:59:43.484Z,11.04
2023-01-12T22:02:11.501Z,11.16
2023-01-12T22:04:37.953Z,11.06
2023-01-12T22:07:04.366Z,10.92
2023-01-12T22:09:30.822Z,11.02
2023-01-12T22:11:57.285Z,11.06
2023-01-12T22:14:23.815Z,11.08
2023-01-12T22:16:50.271Z,11.08
2023-01-12T22:19:17.000Z,11.06
2023-01-12T22:21:44.166Z,11.19
2023-01-12T22:24:10.559Z,11.11
2023-01-12T22:26:36.907Z,11.09
2023-01-12T22:29:03.385Z,10.98
2023-01-12T22:31:29.990Z,11.03
2023-01-12T22:34:02.537Z,11.08
2023-01-12T22:36:29.686Z,11.14
2023-01-12T22:38:56.112Z,11.06
2023-01-12T22:41:22.646Z,11.09
2023-01-12T22:43:49.433Z,11.29
2023-01-12T22:46:21.900Z,11.30
2023-01-12T22:48:56.157Z,11.26
2023-01-12T22:51:24.868Z,11.09
2023-01-12T22:53:52.129Z,11.12
2023-01-12T22:56:19.053Z,11.12
2023-01-12T22:58:47.715Z,11.17
2023-01-12T23:01:14.523Z,11.22
2023-01-12T23:03:40.916Z,11.17
2023-01-12T23:06:11.440Z,11.14
2023-01-12T23:08:37.862Z,11.23
2023-01-12T23:11:08.677Z,11.20
2023-01-12T23:13:35.376Z,11.17
2023-01-12T23:16:06.018Z,11.30
2023-01-12T23:18:34.152Z,11.14
2023-01-12T23:21:03.135Z,11.19
2023-01-12T23:23:30.630Z,11.27
2023-01-12T23:26:04.924Z,11.29
2023-01-12T23:28:35.547Z,11.19
2023-01-12T23:31:13.513Z,11.33
2023-01-12T23:33:41.579Z,11.20
2023-01-12T23:36:10.769Z,11.21
2023-01-12T23:38:37.702Z,11.22
2023-01-12T23:41:19.248Z,11.33
2023-01-12T23:43:46.844Z,11.36
2023-01-12T23:46:13.887Z,11.39
2023-01-12T23:48:40.708Z,11.32
2023-01-12T23:51:07.063Z,11.45
2023-01-12T23:53:33.456Z,11.47
2023-01-12T23:56:07.999Z,11.41
2023-01-12T23:58:34.424Z,11.33
