createdAt,value
2019-06-08T00:01:26.444Z,15.32
2019-06-08T00:07:26.376Z,15.25
2019-06-08T00:13:26.408Z,15.18
2019-06-08T00:19:27.244Z,15.21
2019-06-08T00:25:26.401Z,15.19
2019-06-08T00:31:26.407Z,15.16
2019-06-08T00:37:26.484Z,15.15
2019-06-08T00:43:26.423Z,15.18
2019-06-08T00:49:26.422Z,15.21
2019-06-08T00:55:26.482Z,15.21
2019-06-08T01:01:28.018Z,15.22
2019-06-08T01:07:26.542Z,15.26
2019-06-08T01:13:26.962Z,15.20
2019-06-08T01:19:27.427Z,15.12
2019-06-08T01:25:27.900Z,15.33
2019-06-08T01:31:28.371Z,15.47
2019-06-08T01:37:27.036Z,15.50
2019-06-08T01:43:27.735Z,15.44
2019-06-08T01:49:26.413Z,15.34
2019-06-08T01:55:27.052Z,15.15
2019-06-08T02:01:27.634Z,15.04
2019-06-08T02:07:26.429Z,15.03
2019-06-08T02:13:26.900Z,14.99
2019-06-08T02:19:26.645Z,14.91
2019-06-08T02:25:27.303Z,14.82
2019-06-08T02:31:30.561Z,14.85
2019-06-08T02:37:26.449Z,14.89
2019-06-08T02:43:26.501Z,14.85
2019-06-08T02:49:29.133Z,14.62
2019-06-08T02:55:26.469Z,14.48
2019-06-08T03:01:26.586Z,14.44
2019-06-08T03:07:26.457Z,14.41
2019-06-08T03:13:26.495Z,14.30
2019-06-08T03:19:26.489Z,14.24
2019-06-08T03:25:26.449Z,14.17
2019-06-08T03:31:28.858Z,14.08
2019-06-08T03:37:26.521Z,14.07
2019-06-08T03:43:28.596Z,13.91
2019-06-08T03:49:40.993Z,13.78
2019-06-08T03:55:26.488Z,13.70
2019-06-08T04:01:26.507Z,13.58
2019-06-08T04:07:26.580Z,13.62
2019-06-08T04:13:26.498Z,13.57
2019-06-08T04:19:26.524Z,13.53
2019-06-08T04:25:26.489Z,13.59
2019-06-08T04:31:26.549Z,13.82
2019-06-08T04:37:26.568Z,13.92
2019-06-08T04:43:26.506Z,13.87
2019-06-08T04:49:26.555Z,13.97
2019-06-08T04:55:26.505Z,14.00
2019-06-08T05:01:26.543Z,14.07
2019-06-08T05:07:26.555Z,14.21
2019-06-08T05:13:26.574Z,14.34
2019-06-08T05:19:28.650Z,14.47
2019-06-08T05:25:28.931Z,14.67
2019-06-08T05:31:26.591Z,14.83
2019-06-08T05:37:26.853Z,15.20
2019-06-08T05:43:26.582Z,15.68
2019-06-08T05:49:26.826Z,16.09
2019-06-08T05:55:26.594Z,16.79
2019-06-08T06:01:28.932Z,16.95
2019-06-08T06:07:26.665Z,16.89
2019-06-08T06:13:26.557Z,17.23
2019-06-08T06:19:26.571Z,17.54
2019-06-08T06:25:26.595Z,17.77
2019-06-08T06:31:26.587Z,17.74
2019-06-08T06:37:28.945Z,17.98
2019-06-08T06:43:26.622Z,18.50
2019-06-08T06:49:26.617Z,18.90
2019-06-08T06:55:26.598Z,19.00
2019-06-08T07:01:26.626Z,19.15
2019-06-08T07:07:26.639Z,19.29
2019-06-08T07:13:26.642Z,19.14
2019-06-08T07:19:26.658Z,19.32
2019-06-08T07:25:26.594Z,18.89
2019-06-08T07:31:26.711Z,19.10
2019-06-08T07:37:26.644Z,19.52
2019-06-08T07:43:26.652Z,19.50
2019-06-08T07:49:26.731Z,20.00
2019-06-08T07:55:26.664Z,20.62
2019-06-08T08:01:35.844Z,21.31
2019-06-08T08:07:26.681Z,20.65
2019-06-08T08:13:26.717Z,20.50
2019-06-08T08:19:26.694Z,20.87
2019-06-08T08:25:28.161Z,20.28
2019-06-08T08:31:27.846Z,20.75
2019-06-08T08:37:28.095Z,20.83
2019-06-08T08:43:28.012Z,20.41
2019-06-08T08:49:28.116Z,21.09
2019-06-08T08:55:27.967Z,20.69
2019-06-08T09:01:28.858Z,21.12
2019-06-08T09:07:27.548Z,20.78
2019-06-08T09:13:28.112Z,20.81
2019-06-08T09:19:28.045Z,21.88
2019-06-08T09:25:28.054Z,22.19
2019-06-08T09:31:30.594Z,22.52
2019-06-08T09:37:28.727Z,22.74
2019-06-08T09:43:28.766Z,22.34
2019-06-08T09:49:27.983Z,22.77
2019-06-08T09:55:28.782Z,23.05
2019-06-08T10:01:28.641Z,22.86
2019-06-08T10:07:31.040Z,23.37
2019-06-08T10:13:27.998Z,23.11
2019-06-08T10:19:26.772Z,23.28
2019-06-08T10:25:30.660Z,22.32
2019-06-08T10:31:36.482Z,23.39
2019-06-08T10:37:28.320Z,23.67
2019-06-08T10:43:28.930Z,23.88
2019-06-08T10:49:28.635Z,23.84
2019-06-08T10:55:28.085Z,24.76
2019-06-08T11:01:28.307Z,25.25
2019-06-08T11:07:27.978Z,25.18
2019-06-08T11:13:28.256Z,24.08
2019-06-08T11:19:26.910Z,23.20
2019-06-08T11:25:29.245Z,24.45
2019-06-08T11:31:28.905Z,24.09
2019-06-08T11:37:26.911Z,24.47
2019-06-08T11:43:28.692Z,24.31
2019-06-08T11:49:30.564Z,24.85
2019-06-08T11:55:28.177Z,25.31
2019-06-08T12:01:27.645Z,25.28
2019-06-08T12:07:28.233Z,24.99
