createdAt,value
2023-05-18T00:04:34.933Z,5.3
2023-05-18T00:14:37.576Z,5
2023-05-18T00:24:39.448Z,4.7
2023-05-18T00:34:41.965Z,4.7
2023-05-18T00:44:43.976Z,4.8
2023-05-18T00:54:45.805Z,4.6
2023-05-18T01:04:47.555Z,4.5
2023-05-18T01:14:50.187Z,4.3
2023-05-18T01:24:52.726Z,4.2
2023-05-18T01:35:02.152Z,4.2
2023-05-18T01:45:03.906Z,4
2023-05-18T01:55:05.624Z,3.8
2023-05-18T02:05:07.841Z,3.8
2023-05-18T02:25:12.854Z,3.6
2023-05-18T02:45:17.143Z,3.6
2023-05-18T02:55:19.772Z,3.7
2023-05-18T03:05:22.365Z,3.5
2023-05-18T03:35:29.001Z,3.2
2023-05-18T03:45:31.430Z,3.2
2023-05-18T03:55:33.244Z,3.3
2023-05-18T04:05:35.877Z,3.4
2023-05-18T04:25:40.773Z,3.6
2023-05-18T04:35:42.483Z,4
2023-05-18T05:35:53.628Z,5.6
2023-05-18T05:45:55.525Z,6.1
2023-05-18T08:46:34.481Z,10.7
2023-05-18T09:06:38.561Z,11
2023-05-18T09:16:40.999Z,11.1
2023-05-18T09:26:43.433Z,11
2023-05-18T09:36:45.706Z,11.2
2023-05-18T09:46:47.665Z,11.3
2023-05-18T09:57:02.297Z,11.9
2023-05-18T10:06:52.648Z,12.1
2023-05-18T10:17:00.491Z,11.9
2023-05-18T11:07:04.988Z,12
2023-05-18T11:17:07.563Z,12.1
2023-05-18T11:27:09.683Z,12.3
2023-05-18T11:37:11.859Z,12.8
2023-05-18T11:47:14.095Z,12.3
2023-05-18T12:07:18.736Z,13.4
2023-05-18T12:17:20.472Z,13
2023-05-18T12:27:23.123Z,13
2023-05-18T12:37:30.891Z,13.1
2023-05-18T12:47:27.406Z,13.2
2023-05-18T12:57:29.621Z,13.6
2023-05-18T13:07:31.352Z,13.7
2023-05-18T13:17:33.049Z,13.6
2023-05-18T13:37:37.131Z,14
2023-05-18T13:47:39.702Z,13.8
2023-05-18T14:47:51.970Z,14.8
2023-05-18T14:57:53.774Z,14.6
2023-05-18T15:17:58.314Z,14.9
2023-05-18T15:38:02.859Z,15.1
2023-05-18T17:38:28.767Z,14.4
2023-05-18T17:48:30.578Z,14.3
2023-05-18T19:28:53.549Z,12
2023-05-18T19:48:58.418Z,11.8
2023-05-18T20:09:02.690Z,11.2
2023-05-18T20:19:04.863Z,10.9
2023-05-18T20:29:07.163Z,10.9
2023-05-18T20:39:09.402Z,10.8
2023-05-18T20:49:11.454Z,10.6
2023-05-18T20:59:13.351Z,10.4
2023-05-18T21:09:15.639Z,10.4
2023-05-18T21:19:17.436Z,10.3
2023-05-18T21:29:19.881Z,10.3
2023-05-18T21:39:22.427Z,10.1
2023-05-18T21:49:24.337Z,9.8
2023-05-18T21:59:26.886Z,9.5
2023-05-18T22:09:28.974Z,9.4
2023-05-18T22:19:30.933Z,9.3
2023-05-18T22:29:33.510Z,9
2023-05-18T22:39:35.526Z,8.7
2023-05-18T22:49:38.061Z,8.6
2023-05-18T23:19:43.868Z,8.1
2023-05-18T23:29:45.884Z,8.1
2023-05-18T23:39:47.927Z,7.8
2023-05-18T23:49:50.351Z,7.8
2023-05-18T23:59:52.077Z,7.5
