createdAt,value
2019-04-21T00:00:37.518Z,55.51
2019-04-21T00:03:15.258Z,54.70
2019-04-21T00:06:04.609Z,55.08
2019-04-21T00:08:37.924Z,56.00
2019-04-21T00:11:09.452Z,56.49
2019-04-21T00:13:32.893Z,57.21
2019-04-21T00:15:57.377Z,57.89
2019-04-21T00:18:25.487Z,57.72
2019-04-21T00:21:07.871Z,58.56
2019-04-21T00:23:41.316Z,58.02
2019-04-21T00:26:17.059Z,58.22
2019-04-21T00:29:02.006Z,59.48
2019-04-21T00:31:24.700Z,58.99
2019-04-21T00:33:43.335Z,59.86
2019-04-21T00:36:19.844Z,59.95
2019-04-21T00:39:14.325Z,60.19
2019-04-21T00:41:39.915Z,59.88
2019-04-21T00:44:04.493Z,59.69
2019-04-21T00:46:40.327Z,60.70
2019-04-21T00:49:10.446Z,60.60
2019-04-21T00:52:02.025Z,61.25
2019-04-21T00:54:35.829Z,61.32
2019-04-21T00:57:05.742Z,61.84
2019-04-21T00:59:32.087Z,61.25
2019-04-21T01:01:59.789Z,62.20
2019-04-21T01:04:37.067Z,62.10
2019-04-21T01:07:07.188Z,63.37
2019-04-21T01:09:31.724Z,65.98
2019-04-21T01:12:15.253Z,65.67
2019-04-21T01:14:53.871Z,65.19
2019-04-21T01:17:20.245Z,67.20
2019-04-21T01:19:43.925Z,67.01
2019-04-21T01:22:02.969Z,66.65
2019-04-21T01:24:38.307Z,67.72
2019-04-21T01:27:20.099Z,67.59
2019-04-21T01:30:02.935Z,68.00
2019-04-21T01:32:34.400Z,68.02
2019-04-21T01:35:02.641Z,68.95
2019-04-21T01:37:47.543Z,69.13
2019-04-21T01:40:21.226Z,68.45
2019-04-21T01:42:45.835Z,69.57
2019-04-21T01:45:15.708Z,69.77
2019-04-21T01:47:46.429Z,69.55
2019-04-21T01:50:14.076Z,69.16
2019-04-21T01:52:58.954Z,69.56
2019-04-21T01:55:28.985Z,69.70
2019-04-21T01:57:57.602Z,69.89
2019-04-21T02:00:45.027Z,70.55
2019-04-21T02:03:41.614Z,70.95
2019-04-21T02:05:58.713Z,70.76
2019-04-21T02:08:21.688Z,72.48
2019-04-21T02:13:28.263Z,70.65
2019-04-21T02:16:06.500Z,71.16
2019-04-21T02:18:36.442Z,71.75
2019-04-21T02:20:57.351Z,72.65
2019-04-21T02:23:47.920Z,72.19
2019-04-21T02:26:21.261Z,73.12
2019-04-21T02:28:49.842Z,73.38
2019-04-21T02:31:33.683Z,73.21
2019-04-21T02:34:00.236Z,72.97
2019-04-21T02:39:16.421Z,73.84
2019-04-21T02:41:51.098Z,74.18
2019-04-21T02:49:22.090Z,73.74
2019-04-21T02:59:49.874Z,76.94
2019-04-21T03:05:11.230Z,77.17
2019-04-21T03:07:40.824Z,77.31
2019-04-21T03:10:20.466Z,76.58
2019-04-21T03:13:01.371Z,77.17
2019-04-21T03:17:57.215Z,77.27
2019-04-21T03:20:23.883Z,77.77
2019-04-21T03:22:59.977Z,78.10
2019-04-21T03:28:11.170Z,77.97
2019-04-21T03:31:06.408Z,77.26
2019-04-21T03:33:58.570Z,78.53
2019-04-21T03:36:12.857Z,77.84
2019-04-21T03:38:19.051Z,77.61
2019-04-21T03:40:50.685Z,77.40
2019-04-21T03:43:22.133Z,77.42
2019-04-21T03:45:53.389Z,77.96
2019-04-21T03:48:33.925Z,78.01
2019-04-21T03:50:56.391Z,77.83
2019-04-21T03:53:31.997Z,78.13
2019-04-21T03:56:06.764Z,78.39
2019-04-21T03:58:46.396Z,79.30
2019-04-21T04:01:11.742Z,79.53
2019-04-21T04:06:28.713Z,79.36
2019-04-21T04:09:19.592Z,79.07
2019-04-21T04:11:50.861Z,79.16
2019-04-21T04:14:22.898Z,79.33
2019-04-21T04:17:08.798Z,79.87
2019-04-21T04:19:30.504Z,79.92
2019-04-21T04:22:15.394Z,81.69
2019-04-21T04:27:33.771Z,81.84
2019-04-21T04:29:31.741Z,82.60
2019-04-21T04:32:04.021Z,82.18
2019-04-21T04:39:48.723Z,80.85
2019-04-21T04:42:35.046Z,81.42
2019-04-21T04:45:04.303Z,81.68
2019-04-21T04:47:27.532Z,81.06
2019-04-21T04:52:45.720Z,80.00
2019-04-21T04:55:06.742Z,79.63
2019-04-21T04:57:57.740Z,79.63
2019-04-21T05:00:21.523Z,79.25
2019-04-21T05:02:41.753Z,78.93
2019-04-21T05:08:07.974Z,78.60
2019-04-21T05:10:29.326Z,78.24
2019-04-21T05:12:51.220Z,77.91
2019-04-21T05:15:30.071Z,77.52
2019-04-21T05:17:57.915Z,77.13
2019-04-21T05:20:23.687Z,76.75
2019-04-21T05:22:58.187Z,76.57
2019-04-21T05:25:26.718Z,76.08
2019-04-21T05:27:56.418Z,75.83
2019-04-21T05:30:43.512Z,75.55
2019-04-21T05:33:18.737Z,75.25
2019-04-21T05:35:56.171Z,75.02
2019-04-21T05:38:42.338Z,74.23
2019-04-21T05:41:12.412Z,73.24
2019-04-21T05:43:58.419Z,72.87
2019-04-21T05:46:29.375Z,72.05
2019-04-21T05:49:05.609Z,70.74
2019-04-21T05:51:35.326Z,69.16
2019-04-21T05:54:23.012Z,67.58
2019-04-21T05:56:48.830Z,66.74
2019-04-21T05:59:12.186Z,65.45
2019-04-21T06:01:59.979Z,64.30
2019-04-21T06:04:38.828Z,63.81
2019-04-21T06:07:04.373Z,62.45
2019-04-21T06:09:37.775Z,60.95
2019-04-21T06:12:05.890Z,59.57
2019-04-21T06:14:37.510Z,57.99
2019-04-21T06:17:11.319Z,57.73
2019-04-21T06:22:14.426Z,56.34
2019-04-21T06:25:11.062Z,54.74
2019-04-21T06:27:29.882Z,53.52
2019-04-21T06:29:55.699Z,52.90
2019-04-21T06:32:38.543Z,52.00
2019-04-21T06:35:23.745Z,51.26
2019-04-21T06:37:43.130Z,50.21
2019-04-21T06:42:51.671Z,46.80
2019-04-21T06:45:18.852Z,46.24
2019-04-21T06:47:51.308Z,44.99
2019-04-21T06:50:25.139Z,44.69
2019-04-21T06:52:57.850Z,43.95
2019-04-21T06:55:26.429Z,43.72
2019-04-21T06:57:58.141Z,44.34
2019-04-21T07:00:31.846Z,44.03
2019-04-21T07:03:14.442Z,43.85
2019-04-21T07:05:42.656Z,44.16
2019-04-21T07:10:45.078Z,43.81
2019-04-21T07:13:14.046Z,43.79
2019-04-21T07:15:53.828Z,43.77
2019-04-21T07:18:19.409Z,43.47
2019-04-21T07:20:54.935Z,43.49
2019-04-21T07:23:30.286Z,42.31
2019-04-21T07:26:01.157Z,41.93
2019-04-21T07:28:36.250Z,40.88
2019-04-21T07:31:13.006Z,40.74
2019-04-21T07:33:53.462Z,39.71
2019-04-21T07:36:17.452Z,38.98
2019-04-21T07:38:39.554Z,37.48
2019-04-21T07:41:09.257Z,35.82
2019-04-21T07:43:44.146Z,35.08
2019-04-21T07:46:14.465Z,35.47
2019-04-21T07:48:56.752Z,34.51
2019-04-21T07:51:33.977Z,33.42
2019-04-21T07:54:13.370Z,33.74
2019-04-21T07:56:24.502Z,33.86
2019-04-21T07:59:18.911Z,32.89
2019-04-21T08:01:44.149Z,32.53
2019-04-21T08:04:38.224Z,32.42
2019-04-21T08:09:22.359Z,30.30
2019-04-21T08:11:48.717Z,30.58
2019-04-21T08:14:31.775Z,30.50
2019-04-21T08:19:33.309Z,30.88
2019-04-21T08:22:11.045Z,30.52
2019-04-21T08:24:42.172Z,29.60
2019-04-21T08:27:13.593Z,28.55
2019-04-21T08:29:47.752Z,28.55
2019-04-21T08:32:17.291Z,27.61
2019-04-21T08:34:55.571Z,27.19
2019-04-21T08:37:18.310Z,26.79
2019-04-21T08:40:14.071Z,26.72
2019-04-21T08:42:27.110Z,27.05
2019-04-21T08:45:00.273Z,26.28
2019-04-21T08:47:33.725Z,26.69
2019-04-21T08:50:03.446Z,24.94
2019-04-21T08:52:42.699Z,25.36
2019-04-21T08:55:12.680Z,25.76
2019-04-21T08:57:58.295Z,24.83
2019-04-21T09:00:32.470Z,22.20
2019-04-21T09:03:11.792Z,20.18
2019-04-21T09:05:41.164Z,20.24
2019-04-21T09:08:10.535Z,19.65
2019-04-21T09:10:39.890Z,19.64
2019-04-21T09:13:11.781Z,19.52
2019-04-21T09:15:42.953Z,19.77
2019-04-21T09:18:17.502Z,18.85
2019-04-21T09:20:54.764Z,18.99
2019-04-21T09:23:19.303Z,17.78
2019-04-21T09:25:57.388Z,17.42
2019-04-21T09:28:27.279Z,17.89
2019-04-21T09:30:48.827Z,17.77
2019-04-21T09:33:16.141Z,18.00
2019-04-21T09:35:54.183Z,18.12
2019-04-21T09:38:31.089Z,17.73
2019-04-21T09:40:54.525Z,17.30
2019-04-21T09:43:35.483Z,16.64
2019-04-21T09:45:58.896Z,17.05
2019-04-21T09:48:42.656Z,17.20
2019-04-21T09:51:03.947Z,16.01
2019-04-21T09:53:38.173Z,15.55
2019-04-21T09:56:14.432Z,16.22
2019-04-21T09:58:46.162Z,15.56
2019-04-21T10:01:20.566Z,15.38
2019-04-21T10:03:49.023Z,15.33
2019-04-21T10:06:19.077Z,15.33
2019-04-21T10:08:58.571Z,14.58
2019-04-21T10:11:24.477Z,15.57
2019-04-21T10:13:55.744Z,15.57
2019-04-21T10:16:34.280Z,15.83
2019-04-21T10:19:06.831Z,15.92
2019-04-21T10:21:38.111Z,15.44
2019-04-21T10:24:10.566Z,15.08
2019-04-21T10:26:41.523Z,15.17
2019-04-21T10:29:17.199Z,15.41
2019-04-21T10:31:45.349Z,15.55
2019-04-21T10:34:17.045Z,16.43
2019-04-21T10:36:49.066Z,16.08
2019-04-21T10:39:19.896Z,16.08
2019-04-21T10:41:51.179Z,16.42
2019-04-21T10:44:23.175Z,16.42
2019-04-21T10:46:55.911Z,15.55
2019-04-21T10:49:26.949Z,15.55
2019-04-21T10:51:59.061Z,15.24
2019-04-21T10:54:57.490Z,14.26
2019-04-21T10:57:04.555Z,14.80
2019-04-21T10:59:35.458Z,14.79
2019-04-21T11:02:08.263Z,15.45
2019-04-21T11:04:40.573Z,15.65
2019-04-21T11:07:19.204Z,14.65
2019-04-21T11:09:46.412Z,14.34
2019-04-21T11:12:17.778Z,14.58
2019-04-21T11:14:49.470Z,13.78
2019-04-21T11:17:19.659Z,13.35
2019-04-21T11:19:50.852Z,13.01
2019-04-21T11:22:22.978Z,12.85
2019-04-21T11:24:54.294Z,13.72
2019-04-21T11:27:30.937Z,13.94
2019-04-21T11:30:02.244Z,14.75
2019-04-21T11:32:33.387Z,14.19
2019-04-21T11:35:05.757Z,14.18
2019-04-21T11:37:37.872Z,14.28
2019-04-21T11:40:13.987Z,14.21
2019-04-21T11:42:43.928Z,13.67
2019-04-21T11:45:18.685Z,14.43
2019-04-21T11:48:00.605Z,14.39
2019-04-21T11:50:32.875Z,14.22
2019-04-21T11:53:05.253Z,14.62
2019-04-21T11:55:39.784Z,13.86
2019-04-21T11:58:09.813Z,13.60
2019-04-21T12:00:42.115Z,14.15
2019-04-21T12:03:15.268Z,14.80
2019-04-21T12:05:46.128Z,14.76
2019-04-21T12:08:25.999Z,13.85
2019-04-21T12:10:51.444Z,13.37
2019-04-21T12:13:22.965Z,13.31
2019-04-21T12:15:54.809Z,12.97
2019-04-21T12:18:28.597Z,12.93
2019-04-21T12:21:01.201Z,12.51
2019-04-21T12:23:32.686Z,13.07
2019-04-21T12:26:05.103Z,13.38
2019-04-21T12:28:37.534Z,13.97
2019-04-21T12:31:11.560Z,13.26
2019-04-21T12:33:46.173Z,13.29
2019-04-21T12:36:17.846Z,13.88
2019-04-21T12:38:55.805Z,13.63
2019-04-21T12:41:24.623Z,13.43
2019-04-21T12:43:56.884Z,13.43
2019-04-21T12:46:34.100Z,14.00
2019-04-21T12:49:09.785Z,13.57
2019-04-21T12:51:44.068Z,13.18
2019-04-21T12:54:15.484Z,12.82
2019-04-21T12:56:47.635Z,12.92
2019-04-21T12:59:19.095Z,12.80
2019-04-21T13:01:50.750Z,12.07
2019-04-21T13:04:21.886Z,12.94
2019-04-21T13:06:55.233Z,13.11
2019-04-21T13:09:29.186Z,13.10
2019-04-21T13:12:01.330Z,12.73
2019-04-21T13:14:33.655Z,12.18
2019-04-21T13:17:04.012Z,13.11
2019-04-21T13:19:35.686Z,13.26
2019-04-21T13:22:07.847Z,13.04
2019-04-21T13:24:39.942Z,11.59
2019-04-21T13:27:12.634Z,11.76
2019-04-21T13:29:46.211Z,13.00
2019-04-21T13:32:18.471Z,12.84
2019-04-21T13:34:50.976Z,11.88
2019-04-21T13:37:21.960Z,12.08
2019-04-21T13:40:14.703Z,11.90
2019-04-21T13:42:36.642Z,12.11
2019-04-21T13:45:02.978Z,12.24
2019-04-21T13:47:36.433Z,13.03
2019-04-21T13:50:09.096Z,12.85
2019-04-21T13:52:40.768Z,12.65
2019-04-21T13:55:11.806Z,12.79
2019-04-21T13:57:44.324Z,12.96
2019-04-21T14:00:17.261Z,12.70
2019-04-21T14:02:48.979Z,12.49
2019-04-21T14:05:20.359Z,13.07
2019-04-21T14:07:52.325Z,13.51
2019-04-21T14:10:23.874Z,14.32
2019-04-21T14:12:56.313Z,13.83
2019-04-21T14:15:28.413Z,13.59
2019-04-21T14:18:00.571Z,12.75
2019-04-21T14:20:31.615Z,12.64
2019-04-21T14:23:13.620Z,13.07
2019-04-21T14:25:35.580Z,13.08
2019-04-21T14:28:06.125Z,13.07
2019-04-21T14:30:38.597Z,12.61
2019-04-21T14:33:09.984Z,12.55
2019-04-21T14:35:41.261Z,12.32
2019-04-21T14:38:12.190Z,13.32
2019-04-21T14:40:44.110Z,14.26
2019-04-21T14:43:16.445Z,14.60
2019-04-21T14:45:55.147Z,15.46
2019-04-21T14:48:45.694Z,15.17
2019-04-21T14:51:34.959Z,14.37
2019-04-21T14:54:14.056Z,14.59
2019-04-21T14:56:47.370Z,14.47
2019-04-21T14:59:19.306Z,14.50
2019-04-21T15:01:51.705Z,14.15
2019-04-21T15:04:24.048Z,14.48
2019-04-21T15:06:55.296Z,14.47
2019-04-21T15:09:27.174Z,14.54
2019-04-21T15:12:00.204Z,14.87
2019-04-21T15:14:31.877Z,14.60
2019-04-21T15:17:02.964Z,15.21
2019-04-21T15:19:34.835Z,15.51
2019-04-21T15:22:06.277Z,15.33
2019-04-21T15:24:38.312Z,15.49
2019-04-21T15:27:09.339Z,15.27
2019-04-21T15:29:40.510Z,15.22
2019-04-21T15:32:12.605Z,15.81
2019-04-21T15:34:44.370Z,16.12
2019-04-21T15:37:17.801Z,15.81
2019-04-21T15:39:48.989Z,15.77
2019-04-21T15:42:20.914Z,15.11
2019-04-21T15:44:52.496Z,14.62
2019-04-21T15:47:23.971Z,14.52
2019-04-21T15:50:02.966Z,14.01
2019-04-21T15:52:29.842Z,14.02
2019-04-21T15:55:05.321Z,14.30
2019-04-21T15:57:38.130Z,14.79
2019-04-21T16:00:11.013Z,14.78
2019-04-21T16:02:44.631Z,14.92
2019-04-21T16:05:16.878Z,15.73
2019-04-21T16:07:48.154Z,15.80
2019-04-21T16:10:30.990Z,15.64
2019-04-21T16:12:53.852Z,15.55
2019-04-21T16:15:26.140Z,16.20
2019-04-21T16:17:57.452Z,16.22
2019-04-21T16:20:28.383Z,16.09
2019-04-21T16:23:00.303Z,16.11
2019-04-21T16:25:32.807Z,15.77
2019-04-21T16:28:05.546Z,15.66
2019-04-21T16:30:36.615Z,16.58
2019-04-21T16:33:08.119Z,16.58
2019-04-21T16:35:39.952Z,18.15
2019-04-21T16:38:11.296Z,17.88
2019-04-21T16:40:50.767Z,18.31
2019-04-21T16:43:16.324Z,18.39
2019-04-21T16:45:48.779Z,18.05
2019-04-21T16:48:21.163Z,18.05
2019-04-21T16:50:52.460Z,18.02
2019-04-21T16:53:26.041Z,18.50
2019-04-21T16:56:15.199Z,18.50
2019-04-21T16:58:54.688Z,18.54
2019-04-21T17:01:29.583Z,18.46
2019-04-21T17:04:00.391Z,18.59
2019-04-21T17:06:31.586Z,18.70
2019-04-21T17:09:03.024Z,19.04
2019-04-21T17:11:37.209Z,19.12
2019-04-21T17:14:24.758Z,19.30
2019-04-21T17:17:02.856Z,19.48
2019-04-21T17:19:20.217Z,19.74
2019-04-21T17:21:43.910Z,19.87
2019-04-21T17:24:16.621Z,20.04
2019-04-21T17:26:48.233Z,20.23
2019-04-21T17:29:20.952Z,20.34
2019-04-21T17:31:53.187Z,20.00
2019-04-21T17:34:26.734Z,20.20
2019-04-21T17:36:57.259Z,20.40
2019-04-21T17:39:28.939Z,20.69
2019-04-21T17:42:11.753Z,20.73
2019-04-21T17:44:33.072Z,20.84
2019-04-21T17:47:11.725Z,21.02
2019-04-21T17:49:39.320Z,21.36
2019-04-21T17:52:19.221Z,21.78
2019-04-21T17:54:51.148Z,21.60
2019-04-21T17:57:42.610Z,21.64
2019-04-21T18:00:14.013Z,21.87
2019-04-21T18:02:47.926Z,22.19
2019-04-21T18:05:21.078Z,22.37
2019-04-21T18:07:53.044Z,22.18
2019-04-21T18:10:24.688Z,22.97
2019-04-21T18:12:52.119Z,22.97
2019-04-21T18:15:31.848Z,23.07
2019-04-21T18:17:47.633Z,23.25
2019-04-21T18:20:21.787Z,23.52
2019-04-21T18:23:02.366Z,23.59
2019-04-21T18:25:45.294Z,23.71
2019-04-21T18:28:08.308Z,24.14
2019-04-21T18:30:42.660Z,24.40
2019-04-21T18:33:23.523Z,24.48
2019-04-21T18:36:05.061Z,24.76
2019-04-21T18:39:09.820Z,24.84
2019-04-21T18:41:43.947Z,24.90
2019-04-21T18:44:46.322Z,24.98
2019-04-21T18:47:18.035Z,25.09
2019-04-21T18:49:31.124Z,25.25
2019-04-21T18:52:16.083Z,25.48
2019-04-21T18:54:53.916Z,25.60
2019-04-21T18:57:20.535Z,25.69
2019-04-21T18:59:45.125Z,25.86
2019-04-21T19:02:18.098Z,26.02
2019-04-21T19:04:48.464Z,25.94
2019-04-21T19:07:37.820Z,26.07
2019-04-21T19:13:17.470Z,26.47
2019-04-21T19:15:15.701Z,26.53
2019-04-21T19:18:16.939Z,26.49
2019-04-21T19:20:25.126Z,26.81
2019-04-21T19:22:52.443Z,26.94
2019-04-21T19:25:39.106Z,27.34
2019-04-21T19:27:59.035Z,27.59
2019-04-21T19:30:50.850Z,28.25
2019-04-21T19:33:17.224Z,28.62
2019-04-21T19:35:29.750Z,28.81
2019-04-21T19:38:06.472Z,28.96
2019-04-21T19:40:50.781Z,29.10
2019-04-21T19:43:23.128Z,29.24
2019-04-21T19:45:56.352Z,29.34
2019-04-21T19:48:26.115Z,29.53
2019-04-21T19:51:04.292Z,29.48
2019-04-21T19:53:33.004Z,29.58
2019-04-21T19:55:49.996Z,29.46
2019-04-21T19:58:31.235Z,29.54
2019-04-21T20:00:57.650Z,29.78
2019-04-21T20:03:28.764Z,29.90
2019-04-21T20:06:10.458Z,30.31
2019-04-21T20:08:44.639Z,30.41
2019-04-21T20:11:23.857Z,30.55
2019-04-21T20:16:33.995Z,30.99
2019-04-21T20:18:52.495Z,31.05
2019-04-21T20:21:16.371Z,31.27
2019-04-21T20:23:47.535Z,31.34
2019-04-21T20:26:23.152Z,31.51
2019-04-21T20:29:02.467Z,31.80
2019-04-21T20:31:39.802Z,31.93
2019-04-21T20:34:22.358Z,31.86
2019-04-21T20:36:51.962Z,31.90
2019-04-21T20:39:08.165Z,31.97
2019-04-21T20:41:46.849Z,32.22
2019-04-21T20:44:24.833Z,32.76
2019-04-21T20:46:54.526Z,32.78
2019-04-21T20:49:23.214Z,33.53
2019-04-21T20:52:06.028Z,33.98
2019-04-21T20:54:36.882Z,34.28
2019-04-21T20:57:09.526Z,34.56
2019-04-21T20:59:32.821Z,34.59
2019-04-21T21:02:10.281Z,35.08
2019-04-21T21:04:39.578Z,35.42
2019-04-21T21:07:28.009Z,35.77
2019-04-21T21:09:57.425Z,35.82
2019-04-21T21:12:27.599Z,36.16
2019-04-21T21:14:50.248Z,36.90
2019-04-21T21:17:42.066Z,36.62
2019-04-21T21:20:02.680Z,37.20
2019-04-21T21:22:33.178Z,36.44
2019-04-21T21:25:02.940Z,36.77
2019-04-21T21:27:39.646Z,37.28
2019-04-21T21:30:13.223Z,36.88
2019-04-21T21:32:44.660Z,36.85
2019-04-21T21:35:13.101Z,37.03
2019-04-21T21:37:49.561Z,37.15
2019-04-21T21:40:26.837Z,37.43
2019-04-21T21:42:43.800Z,38.55
2019-04-21T21:45:17.840Z,37.67
2019-04-21T21:48:00.737Z,39.14
2019-04-21T21:50:25.086Z,39.83
2019-04-21T21:53:00.538Z,39.40
2019-04-21T21:55:25.612Z,41.40
2019-04-21T21:58:01.793Z,40.80
2019-04-21T22:00:32.224Z,41.37
2019-04-21T22:03:10.476Z,42.02
2019-04-21T22:05:46.588Z,41.98
2019-04-21T22:08:10.299Z,41.65
2019-04-21T22:10:41.162Z,41.12
2019-04-21T22:13:16.500Z,42.05
2019-04-21T22:15:50.546Z,42.16
2019-04-21T22:18:34.687Z,42.94
2019-04-21T22:21:04.934Z,43.99
2019-04-21T22:23:35.643Z,43.80
2019-04-21T22:25:55.541Z,44.52
2019-04-21T22:28:27.556Z,44.41
2019-04-21T22:30:58.765Z,44.42
2019-04-21T22:33:34.513Z,45.96
2019-04-21T22:36:15.530Z,45.45
2019-04-21T22:38:46.167Z,47.50
2019-04-21T22:41:18.939Z,47.80
2019-04-21T22:43:46.115Z,47.12
2019-04-21T22:46:15.466Z,47.56
2019-04-21T22:48:53.198Z,47.84
2019-04-21T22:51:25.251Z,48.84
2019-04-21T22:53:55.494Z,49.44
2019-04-21T22:56:29.708Z,49.65
2019-04-21T22:58:57.137Z,50.10
2019-04-21T23:01:34.972Z,49.87
2019-04-21T23:04:02.943Z,51.68
2019-04-21T23:06:37.151Z,51.41
2019-04-21T23:09:11.117Z,51.70
2019-04-21T23:11:47.498Z,52.41
2019-04-21T23:14:17.054Z,51.82
2019-04-21T23:16:53.639Z,51.61
2019-04-21T23:19:36.317Z,53.64
2019-04-21T23:22:07.091Z,53.15
2019-04-21T23:24:49.960Z,53.88
2019-04-21T23:27:11.660Z,53.96
2019-04-21T23:30:06.364Z,55.02
2019-04-21T23:32:17.292Z,56.02
2019-04-21T23:34:37.175Z,55.74
2019-04-21T23:37:14.075Z,56.18
2019-04-21T23:39:41.580Z,58.07
2019-04-21T23:42:20.742Z,56.93
2019-04-21T23:44:49.092Z,58.31
2019-04-21T23:47:29.160Z,58.17
2019-04-21T23:49:59.519Z,59.43
2019-04-21T23:52:23.704Z,58.66
2019-04-21T23:54:55.604Z,59.51
2019-04-21T23:57:32.369Z,59.21
