createdAt,value
2022-08-01T00:00:47.887Z,11.48
2022-08-01T00:03:16.710Z,10.50
2022-08-01T00:05:45.450Z,10.02
2022-08-01T00:08:12.924Z,9.35
2022-08-01T00:10:40.649Z,9.57
2022-08-01T00:13:08.133Z,6.88
2022-08-01T00:15:38.148Z,12.27
2022-08-01T00:18:05.612Z,10.82
2022-08-01T00:20:34.420Z,11.73
2022-08-01T00:23:04.867Z,11.82
2022-08-01T00:25:33.771Z,11.35
2022-08-01T00:28:02.023Z,10.30
2022-08-01T00:30:29.508Z,10.70
2022-08-01T00:32:57.008Z,11.05
2022-08-01T00:35:24.478Z,10.55
2022-08-01T00:37:53.516Z,8.30
2022-08-01T00:40:20.998Z,8.63
2022-08-01T00:42:48.587Z,9.00
2022-08-01T00:45:16.187Z,10.85
2022-08-01T00:47:43.853Z,10.65
2022-08-01T00:50:12.664Z,12.90
2022-08-01T00:52:41.783Z,10.25
2022-08-01T00:55:14.921Z,11.27
2022-08-01T00:58:03.323Z,9.93
2022-08-01T01:00:30.446Z,9.48
2022-08-01T01:03:00.333Z,9.70
2022-08-01T01:05:27.849Z,8.70
2022-08-01T01:08:00.456Z,10.25
2022-08-01T01:10:38.811Z,9.75
2022-08-01T01:13:09.420Z,10.13
2022-08-01T01:15:43.447Z,10.38
2022-08-01T01:18:14.620Z,9.60
2022-08-01T01:20:45.423Z,9.95
2022-08-01T01:23:28.941Z,10.85
2022-08-01T01:26:14.908Z,7.65
2022-08-01T01:29:02.006Z,7.43
2022-08-01T01:31:33.961Z,8.43
2022-08-01T01:34:03.372Z,8.63
2022-08-01T01:36:33.075Z,9.40
2022-08-01T01:39:02.708Z,11.80
2022-08-01T01:41:32.211Z,9.80
2022-08-01T01:44:02.294Z,11.35
2022-08-01T01:46:33.242Z,9.55
2022-08-01T01:49:02.614Z,9.80
2022-08-01T01:51:31.559Z,10.48
2022-08-01T01:54:01.382Z,10.25
2022-08-01T01:56:31.744Z,9.98
2022-08-01T01:59:02.891Z,10.40
2022-08-01T02:02:05.161Z,11.00
2022-08-01T02:04:23.655Z,10.73
2022-08-01T02:06:54.517Z,9.38
2022-08-01T02:09:23.358Z,7.35
2022-08-01T02:12:08.239Z,10.88
2022-08-01T02:14:37.710Z,8.00
2022-08-01T02:17:07.001Z,8.27
2022-08-01T02:19:38.228Z,8.20
2022-08-01T02:22:09.803Z,12.55
2022-08-01T02:24:40.783Z,9.18
2022-08-01T02:27:11.097Z,7.03
2022-08-01T02:29:41.753Z,8.57
2022-08-01T02:32:15.114Z,6.60
2022-08-01T02:34:46.051Z,6.47
2022-08-01T02:37:13.748Z,7.60
2022-08-01T02:39:42.363Z,5.88
2022-08-01T02:42:13.311Z,5.68
2022-08-01T02:44:45.393Z,5.93
2022-08-01T02:47:14.500Z,7.68
2022-08-01T02:49:46.285Z,8.15
2022-08-01T02:52:16.467Z,5.05
2022-08-01T02:54:46.669Z,5.50
2022-08-01T02:57:16.800Z,6.32
2022-08-01T02:59:48.701Z,6.53
2022-08-01T03:02:19.211Z,8.27
2022-08-01T03:04:47.993Z,5.88
2022-08-01T03:07:17.272Z,8.25
2022-08-01T03:09:48.294Z,5.07
2022-08-01T03:12:19.767Z,8.65
2022-08-01T03:14:50.354Z,8.63
2022-08-01T03:17:22.533Z,7.82
2022-08-01T03:19:51.355Z,5.03
2022-08-01T03:22:20.370Z,6.00
2022-08-01T03:24:51.633Z,5.63
2022-08-01T03:27:21.264Z,4.72
2022-08-01T03:29:50.285Z,5.82
2022-08-01T03:32:21.626Z,4.38
2022-08-01T03:34:49.408Z,5.65
2022-08-01T03:37:23.424Z,5.25
2022-08-01T03:39:54.018Z,5.13
2022-08-01T03:42:25.354Z,4.88
2022-08-01T03:44:56.604Z,5.50
2022-08-01T03:47:31.075Z,4.70
2022-08-01T03:50:00.239Z,6.15
2022-08-01T03:52:31.436Z,5.60
2022-08-01T03:55:01.194Z,6.32
2022-08-01T03:57:36.142Z,6.75
2022-08-01T04:00:07.698Z,5.80
2022-08-01T04:02:37.265Z,6.32
2022-08-01T04:05:05.775Z,5.57
2022-08-01T04:07:36.704Z,5.13
2022-08-01T04:10:04.977Z,5.88
2022-08-01T04:12:33.565Z,9.82
2022-08-01T04:15:01.068Z,8.02
2022-08-01T04:17:28.609Z,7.93
2022-08-01T04:19:57.395Z,7.75
2022-08-01T04:22:24.862Z,7.03
2022-08-01T04:24:57.458Z,10.23
2022-08-01T04:27:50.272Z,9.50
2022-08-01T04:30:20.914Z,10.57
2022-08-01T04:32:50.737Z,9.68
2022-08-01T04:35:23.225Z,10.48
2022-08-01T04:38:10.813Z,11.73
2022-08-01T04:40:39.575Z,6.80
2022-08-01T04:43:07.206Z,6.60
2022-08-01T04:45:36.174Z,7.97
2022-08-01T04:48:07.422Z,5.15
2022-08-01T04:50:37.505Z,7.90
2022-08-01T04:53:05.093Z,9.35
2022-08-01T04:55:32.841Z,6.70
2022-08-01T04:58:00.498Z,11.73
2022-08-01T05:00:29.412Z,12.20
2022-08-01T05:02:58.494Z,10.05
2022-08-01T05:05:27.141Z,10.30
2022-08-01T05:07:56.753Z,6.30
2022-08-01T05:10:24.296Z,9.60
2022-08-01T05:12:51.800Z,9.52
2022-08-01T05:15:19.558Z,11.13
2022-08-01T05:17:47.757Z,10.73
2022-08-01T05:20:15.612Z,12.68
2022-08-01T05:22:43.641Z,7.95
2022-08-01T05:25:13.375Z,13.52
2022-08-01T05:27:47.528Z,12.18
2022-08-01T05:30:16.762Z,8.18
2022-08-01T05:32:44.292Z,12.15
2022-08-01T05:35:12.040Z,7.32
2022-08-01T05:37:39.592Z,10.75
2022-08-01T05:40:07.959Z,9.38
2022-08-01T05:42:36.904Z,12.13
2022-08-01T05:45:04.944Z,12.13
2022-08-01T05:47:32.437Z,8.18
2022-08-01T05:49:59.919Z,11.60
2022-08-01T05:52:27.793Z,9.15
2022-08-01T05:54:55.287Z,10.43
2022-08-01T05:57:22.788Z,9.48
2022-08-01T05:59:51.655Z,7.90
2022-08-01T06:02:19.204Z,8.38
2022-08-01T06:04:46.760Z,7.32
2022-08-01T06:07:14.234Z,7.40
2022-08-01T06:09:41.726Z,6.22
2022-08-01T06:12:09.493Z,7.50
2022-08-01T06:14:37.014Z,6.80
2022-08-01T06:17:05.864Z,6.82
2022-08-01T06:19:33.373Z,6.35
2022-08-01T06:22:00.875Z,6.68
2022-08-01T06:24:28.514Z,5.28
2022-08-01T06:26:56.015Z,6.63
2022-08-01T06:29:23.677Z,5.15
2022-08-01T06:31:51.155Z,5.70
2022-08-01T06:34:20.157Z,5.28
2022-08-01T06:36:47.650Z,4.72
2022-08-01T06:39:15.153Z,5.68
2022-08-01T06:41:43.101Z,5.43
2022-08-01T06:44:10.592Z,6.10
2022-08-01T06:46:38.083Z,6.50
2022-08-01T06:49:05.682Z,6.25
2022-08-01T06:51:34.588Z,3.55
2022-08-01T06:54:02.106Z,6.75
2022-08-01T06:56:29.993Z,7.25
2022-08-01T06:59:01.706Z,6.75
2022-08-01T07:01:29.558Z,7.25
2022-08-01T07:03:57.270Z,6.95
2022-08-01T07:06:25.427Z,9.95
2022-08-01T07:08:55.187Z,9.48
2022-08-01T07:11:24.330Z,8.70
2022-08-01T07:13:51.967Z,5.40
2022-08-01T07:16:19.526Z,5.10
2022-08-01T07:18:47.293Z,4.95
2022-08-01T07:21:18.539Z,5.43
2022-08-01T07:24:13.094Z,8.70
2022-08-01T07:26:53.571Z,5.30
2022-08-01T07:29:22.848Z,9.98
2022-08-01T07:31:50.336Z,6.25
2022-08-01T07:34:17.868Z,5.68
2022-08-01T07:36:46.461Z,8.32
2022-08-01T07:39:15.284Z,4.03
2022-08-01T07:41:53.340Z,4.25
2022-08-01T07:44:30.203Z,3.42
2022-08-01T07:46:57.679Z,5.88
2022-08-01T07:49:25.181Z,4.28
2022-08-01T07:52:03.339Z,4.80
2022-08-01T07:54:34.386Z,8.20
2022-08-01T07:57:02.598Z,5.82
2022-08-01T07:59:30.218Z,7.25
2022-08-01T08:01:57.758Z,4.68
2022-08-01T08:04:25.335Z,5.05
2022-08-01T08:06:54.289Z,4.72
2022-08-01T08:09:21.805Z,4.68
2022-08-01T08:11:51.086Z,4.63
2022-08-01T08:14:19.523Z,5.03
2022-08-01T08:16:47.308Z,5.50
2022-08-01T08:19:15.234Z,11.00
2022-08-01T08:21:43.428Z,3.85
2022-08-01T08:24:26.525Z,4.88
2022-08-01T08:26:59.065Z,8.73
2022-08-01T08:29:27.460Z,9.23
2022-08-01T08:31:57.156Z,4.47
2022-08-01T08:34:25.565Z,4.68
2022-08-01T08:36:53.978Z,6.78
2022-08-01T08:39:22.224Z,4.43
2022-08-01T08:41:50.219Z,3.60
2022-08-01T08:44:20.958Z,4.30
2022-08-01T08:46:50.056Z,5.90
2022-08-01T08:49:20.501Z,5.13
2022-08-01T08:51:50.467Z,6.88
2022-08-01T08:54:20.622Z,7.82
2022-08-01T08:56:49.155Z,7.72
2022-08-01T08:59:16.850Z,5.97
2022-08-01T09:01:45.675Z,6.88
2022-08-01T09:04:13.338Z,7.90
2022-08-01T09:06:41.701Z,8.98
2022-08-01T09:09:10.502Z,11.30
2022-08-01T09:11:38.887Z,8.35
2022-08-01T09:14:10.159Z,4.75
2022-08-01T09:16:47.970Z,8.88
2022-08-01T09:19:40.082Z,9.65
2022-08-01T09:22:09.965Z,4.25
2022-08-01T09:24:38.783Z,6.38
2022-08-01T09:27:21.758Z,5.60
2022-08-01T09:30:01.637Z,4.00
2022-08-01T09:32:36.359Z,3.90
2022-08-01T09:35:30.409Z,4.57
2022-08-01T09:38:19.867Z,5.07
2022-08-01T09:40:52.605Z,4.97
2022-08-01T09:43:20.629Z,4.28
2022-08-01T09:45:50.359Z,7.25
2022-08-01T09:48:22.643Z,9.68
2022-08-01T09:51:04.556Z,7.55
2022-08-01T09:53:50.930Z,8.82
2022-08-01T09:56:19.756Z,6.82
2022-08-01T09:58:58.318Z,9.50
2022-08-01T10:01:27.572Z,10.15
2022-08-01T10:04:11.409Z,11.00
2022-08-01T10:06:43.538Z,10.82
2022-08-01T10:09:12.328Z,12.15
2022-08-01T10:11:43.533Z,8.38
2022-08-01T10:14:17.721Z,5.80
2022-08-01T10:16:53.854Z,5.72
2022-08-01T10:19:28.734Z,9.27
2022-08-01T10:21:59.871Z,5.70
2022-08-01T10:24:30.661Z,4.78
2022-08-01T10:27:06.118Z,4.20
2022-08-01T10:29:59.186Z,2.47
2022-08-01T10:32:29.949Z,2.83
2022-08-01T10:34:58.031Z,2.67
2022-08-01T10:37:27.887Z,3.33
2022-08-01T10:40:27.101Z,6.38
2022-08-01T10:42:45.813Z,7.50
2022-08-01T10:45:15.827Z,5.18
2022-08-01T10:47:51.010Z,4.38
2022-08-01T10:50:25.953Z,5.72
2022-08-01T10:53:15.282Z,4.47
2022-08-01T10:55:53.279Z,2.63
2022-08-01T10:58:28.040Z,5.00
2022-08-01T11:01:19.785Z,5.53
2022-08-01T11:04:01.348Z,3.50
2022-08-01T11:06:41.307Z,3.03
2022-08-01T11:09:36.283Z,2.90
2022-08-01T11:12:13.603Z,2.58
2022-08-01T11:15:30.293Z,2.58
2022-08-01T11:18:00.568Z,3.88
2022-08-01T11:20:32.108Z,3.72
2022-08-01T11:23:28.560Z,2.53
2022-08-01T11:26:14.772Z,2.88
2022-08-01T11:29:10.903Z,2.58
2022-08-01T11:31:37.375Z,3.03
2022-08-01T11:34:06.259Z,2.20
2022-08-01T11:36:57.544Z,2.05
2022-08-01T11:39:21.491Z,6.78
2022-08-01T11:41:50.814Z,3.05
2022-08-01T11:44:26.600Z,5.50
2022-08-01T11:47:08.732Z,4.25
2022-08-01T11:49:51.420Z,3.45
2022-08-01T11:52:21.447Z,2.70
2022-08-01T11:54:51.228Z,3.05
2022-08-01T11:57:23.000Z,4.05
2022-08-01T12:00:03.560Z,2.28
2022-08-01T12:02:34.925Z,2.85
2022-08-01T12:05:05.215Z,2.10
2022-08-01T12:07:34.966Z,2.20
2022-08-01T12:10:05.498Z,3.60
2022-08-01T12:12:35.691Z,2.55
2022-08-01T12:15:06.415Z,2.70
2022-08-01T12:17:39.452Z,3.67
2022-08-01T12:20:09.267Z,4.53
2022-08-01T12:22:37.388Z,4.18
2022-08-01T12:25:09.698Z,3.25
2022-08-01T12:27:40.206Z,3.20
2022-08-01T12:30:09.594Z,3.17
2022-08-01T12:32:39.251Z,2.75
2022-08-01T12:35:08.486Z,4.47
2022-08-01T12:37:38.055Z,3.00
2022-08-01T12:40:12.310Z,3.00
2022-08-01T12:42:42.532Z,2.38
2022-08-01T12:45:12.622Z,3.03
2022-08-01T12:47:41.222Z,5.78
2022-08-01T12:50:12.272Z,5.05
2022-08-01T12:52:40.359Z,6.45
2022-08-01T12:55:11.402Z,9.68
2022-08-01T12:57:42.346Z,8.77
2022-08-01T13:00:16.883Z,13.43
2022-08-01T13:02:45.911Z,7.47
2022-08-01T13:05:14.578Z,4.43
2022-08-01T13:07:48.456Z,3.03
2022-08-01T13:10:25.705Z,5.13
2022-08-01T13:12:56.086Z,5.70
2022-08-01T13:15:34.829Z,11.57
2022-08-01T13:18:03.973Z,7.43
2022-08-01T13:20:33.796Z,4.57
2022-08-01T13:23:15.693Z,4.78
2022-08-01T13:26:03.208Z,8.60
2022-08-01T13:28:32.700Z,8.27
2022-08-01T13:31:01.921Z,6.75
2022-08-01T13:33:41.732Z,3.88
2022-08-01T13:36:10.104Z,10.35
2022-08-01T13:38:55.245Z,5.50
2022-08-01T13:41:22.765Z,5.15
2022-08-01T13:43:58.806Z,4.05
2022-08-01T13:46:26.989Z,5.10
2022-08-01T13:48:57.266Z,6.43
2022-08-01T13:51:24.871Z,6.18
2022-08-01T13:53:52.355Z,3.55
2022-08-01T13:56:20.915Z,3.40
2022-08-01T13:58:48.567Z,3.60
2022-08-01T14:01:18.312Z,5.38
2022-08-01T14:03:47.228Z,7.45
2022-08-01T14:06:16.759Z,3.03
2022-08-01T14:08:46.029Z,7.63
2022-08-01T14:11:15.030Z,7.90
2022-08-01T14:13:46.715Z,4.25
2022-08-01T14:16:14.505Z,2.67
2022-08-01T14:18:44.496Z,3.40
2022-08-01T14:21:12.349Z,6.05
2022-08-01T14:23:40.108Z,2.63
2022-08-01T14:26:12.104Z,5.25
2022-08-01T14:28:40.443Z,3.28
2022-08-01T14:31:08.566Z,2.22
2022-08-01T14:33:36.710Z,4.40
2022-08-01T14:36:29.507Z,6.97
2022-08-01T14:38:53.656Z,5.35
2022-08-01T14:41:21.173Z,3.33
2022-08-01T14:43:48.694Z,3.72
2022-08-01T14:46:16.201Z,6.15
2022-08-01T14:48:43.874Z,3.40
2022-08-01T14:51:12.717Z,3.15
2022-08-01T14:53:40.413Z,2.72
2022-08-01T14:56:14.806Z,3.22
2022-08-01T14:58:42.364Z,3.15
2022-08-01T15:01:10.010Z,3.35
2022-08-01T15:03:37.606Z,4.00
2022-08-01T15:06:07.206Z,4.18
2022-08-01T15:08:36.261Z,3.13
2022-08-01T15:11:03.751Z,3.20
2022-08-01T15:13:31.248Z,2.90
2022-08-01T15:16:00.032Z,2.70
2022-08-01T15:18:28.120Z,2.80
2022-08-01T15:20:55.791Z,3.00
2022-08-01T15:23:23.462Z,3.75
2022-08-01T15:25:52.319Z,2.78
2022-08-01T15:28:20.770Z,3.17
2022-08-01T15:30:48.276Z,3.10
2022-08-01T15:33:15.794Z,3.58
2022-08-01T15:35:43.512Z,2.60
2022-08-01T15:38:11.075Z,2.95
2022-08-01T15:40:38.579Z,3.05
2022-08-01T15:43:07.435Z,3.30
2022-08-01T15:45:47.235Z,3.60
2022-08-01T15:48:15.324Z,3.25
2022-08-01T15:50:42.995Z,2.97
2022-08-01T15:53:10.727Z,2.90
2022-08-01T15:55:38.699Z,3.53
2022-08-01T15:58:08.039Z,2.72
2022-08-01T16:00:39.565Z,3.38
2022-08-01T16:03:10.048Z,2.17
2022-08-01T16:05:43.182Z,2.13
2022-08-01T16:08:11.260Z,2.42
2022-08-01T16:10:38.762Z,2.30
2022-08-01T16:13:08.188Z,2.55
2022-08-01T16:15:37.523Z,2.85
2022-08-01T16:18:06.205Z,2.75
2022-08-01T16:20:34.029Z,2.47
2022-08-01T16:23:01.684Z,2.42
2022-08-01T16:25:29.243Z,2.10
2022-08-01T16:27:56.758Z,2.40
2022-08-01T16:30:25.784Z,2.28
2022-08-01T16:32:59.291Z,2.40
2022-08-01T16:35:35.966Z,2.25
2022-08-01T16:38:04.041Z,1.90
2022-08-01T16:40:31.503Z,2.20
2022-08-01T16:43:14.186Z,2.00
2022-08-01T16:45:43.338Z,2.13
2022-08-01T16:48:12.348Z,2.30
2022-08-01T16:50:40.399Z,2.00
2022-08-01T16:53:08.059Z,2.33
2022-08-01T16:55:50.122Z,1.88
2022-08-01T16:58:27.378Z,1.98
2022-08-01T17:01:52.631Z,2.13
2022-08-01T17:03:46.823Z,2.42
2022-08-01T17:06:20.238Z,2.17
2022-08-01T17:08:49.925Z,2.10
2022-08-01T17:11:17.527Z,2.70
2022-08-01T17:13:45.539Z,2.60
2022-08-01T17:16:14.359Z,2.13
2022-08-01T17:18:41.841Z,2.47
2022-08-01T17:21:09.666Z,2.10
2022-08-01T17:23:37.499Z,2.10
2022-08-01T17:26:05.256Z,2.08
2022-08-01T17:28:32.778Z,2.67
2022-08-01T17:31:00.412Z,2.20
2022-08-01T17:33:44.652Z,2.00
2022-08-01T17:36:14.573Z,2.30
2022-08-01T17:38:42.062Z,2.03
2022-08-01T17:41:09.697Z,1.98
2022-08-01T17:43:37.172Z,2.13
2022-08-01T17:46:04.691Z,2.25
2022-08-01T17:48:33.496Z,2.33
2022-08-01T17:51:00.980Z,3.67
2022-08-01T17:53:28.616Z,3.72
2022-08-01T17:55:58.486Z,3.25
2022-08-01T17:58:49.739Z,2.33
2022-08-01T18:01:14.346Z,3.20
2022-08-01T18:03:43.240Z,4.22
2022-08-01T18:06:13.448Z,4.60
2022-08-01T18:08:42.014Z,4.63
2022-08-01T18:11:09.814Z,4.65
2022-08-01T18:13:40.652Z,4.45
2022-08-01T18:16:09.227Z,6.20
2022-08-01T18:18:38.479Z,5.78
2022-08-01T18:21:08.053Z,6.60
2022-08-01T18:23:35.916Z,8.88
2022-08-01T18:26:06.725Z,9.15
2022-08-01T18:28:41.789Z,8.25
2022-08-01T18:31:16.408Z,7.63
2022-08-01T18:33:44.002Z,8.30
2022-08-01T18:36:17.791Z,9.45
2022-08-01T18:39:01.983Z,9.88
2022-08-01T18:41:32.259Z,10.05
2022-08-01T18:44:05.314Z,11.07
2022-08-01T18:46:36.802Z,9.73
2022-08-01T18:49:04.513Z,10.13
2022-08-01T18:51:33.424Z,11.52
2022-08-01T18:54:00.966Z,10.48
2022-08-01T18:56:28.471Z,13.27
2022-08-01T18:58:56.132Z,12.25
2022-08-01T19:01:23.803Z,11.38
2022-08-01T19:03:51.366Z,10.88
2022-08-01T19:06:18.903Z,12.90
2022-08-01T19:08:47.724Z,13.00
2022-08-01T19:11:15.237Z,13.23
2022-08-01T19:13:42.763Z,12.73
2022-08-01T19:16:10.309Z,14.20
2022-08-01T19:18:40.095Z,13.65
2022-08-01T19:21:07.630Z,13.07
2022-08-01T19:23:53.308Z,14.10
2022-08-01T19:26:25.780Z,13.43
2022-08-01T19:28:57.097Z,13.27
2022-08-01T19:31:27.847Z,14.93
2022-08-01T19:33:56.673Z,13.43
2022-08-01T19:36:24.806Z,13.95
2022-08-01T19:38:52.399Z,13.13
2022-08-01T19:41:20.256Z,11.38
2022-08-01T19:43:51.129Z,13.20
2022-08-01T19:46:18.881Z,14.18
2022-08-01T19:48:53.700Z,14.65
2022-08-01T19:51:27.611Z,13.82
2022-08-01T19:54:05.576Z,15.50
2022-08-01T19:56:38.113Z,14.00
2022-08-01T19:59:08.909Z,15.98
2022-08-01T20:01:37.730Z,14.82
2022-08-01T20:04:05.858Z,13.60
2022-08-01T20:06:34.801Z,12.27
2022-08-01T20:09:03.746Z,11.95
2022-08-01T20:11:31.506Z,11.35
2022-08-01T20:14:00.416Z,9.85
2022-08-01T20:16:30.104Z,13.45
2022-08-01T20:18:57.907Z,14.25
2022-08-01T20:21:27.062Z,13.80
2022-08-01T20:24:02.656Z,11.40
2022-08-01T20:26:32.333Z,12.13
2022-08-01T20:29:01.454Z,13.45
2022-08-01T20:31:43.148Z,11.48
2022-08-01T20:34:15.897Z,14.60
2022-08-01T20:36:54.417Z,13.55
2022-08-01T20:39:24.605Z,12.32
2022-08-01T20:41:59.573Z,13.10
2022-08-01T20:44:31.376Z,11.30
2022-08-01T20:47:01.067Z,11.90
2022-08-01T20:49:29.198Z,11.30
2022-08-01T20:51:56.761Z,13.85
2022-08-01T20:54:24.459Z,12.65
2022-08-01T20:56:59.197Z,15.10
2022-08-01T20:59:56.109Z,13.60
2022-08-01T21:02:32.823Z,12.25
2022-08-01T21:05:06.759Z,9.65
2022-08-01T21:07:38.741Z,10.48
2022-08-01T21:10:08.767Z,7.72
2022-08-01T21:12:44.773Z,10.82
2022-08-01T21:15:16.202Z,7.22
2022-08-01T21:17:54.028Z,8.70
2022-08-01T21:20:23.478Z,7.00
2022-08-01T21:23:05.604Z,7.68
2022-08-01T21:25:35.291Z,8.25
2022-08-01T21:28:03.779Z,9.63
2022-08-01T21:30:34.040Z,11.00
2022-08-01T21:33:05.698Z,27.35
2022-08-01T21:35:33.939Z,18.80
2022-08-01T21:38:03.311Z,20.88
2022-08-01T21:40:33.012Z,28.90
2022-08-01T21:43:02.142Z,29.77
2022-08-01T21:45:31.388Z,34.42
2022-08-01T21:48:00.393Z,20.85
2022-08-01T21:50:31.728Z,31.70
2022-08-01T21:53:11.636Z,32.25
2022-08-01T21:55:52.341Z,23.38
2022-08-01T21:58:33.265Z,25.75
2022-08-01T22:01:08.000Z,31.60
2022-08-01T22:03:43.257Z,38.13
2022-08-01T22:06:14.451Z,38.50
2022-08-01T22:08:49.514Z,38.15
2022-08-01T22:11:20.884Z,41.45
2022-08-01T22:13:49.542Z,37.70
2022-08-01T22:16:17.251Z,24.50
2022-08-01T22:18:45.457Z,32.28
2022-08-01T22:21:14.392Z,24.25
2022-08-01T22:23:42.664Z,24.38
2022-08-01T22:26:12.264Z,27.92
2022-08-01T22:28:41.312Z,30.15
2022-08-01T22:31:08.889Z,29.52
2022-08-01T22:33:37.323Z,27.55
2022-08-01T22:36:05.903Z,43.92
2022-08-01T22:38:35.187Z,119.43
2022-08-01T22:41:05.062Z,104.22
2022-08-01T22:43:42.745Z,73.43
2022-08-01T22:46:22.138Z,131.73
2022-08-01T22:48:53.732Z,149.93
2022-08-01T22:51:32.052Z,135.27
2022-08-01T22:54:06.198Z,34.47
2022-08-01T22:56:38.393Z,55.33
2022-08-01T22:59:10.287Z,30.50
2022-08-01T23:01:42.593Z,44.40
2022-08-01T23:04:29.488Z,98.88
2022-08-01T23:07:05.234Z,129.60
2022-08-01T23:09:39.302Z,131.43
2022-08-01T23:12:23.448Z,53.83
2022-08-01T23:14:52.203Z,22.80
2022-08-01T23:17:26.386Z,33.92
2022-08-01T23:19:57.143Z,42.92
2022-08-01T23:22:28.398Z,100.05
2022-08-01T23:25:03.474Z,109.75
2022-08-01T23:27:51.884Z,128.85
2022-08-01T23:30:24.868Z,111.05
2022-08-01T23:32:52.371Z,63.65
2022-08-01T23:35:20.351Z,47.45
2022-08-01T23:37:48.055Z,89.47
2022-08-01T23:40:16.929Z,48.92
2022-08-01T23:42:44.486Z,38.75
2022-08-01T23:45:12.380Z,94.20
2022-08-01T23:47:39.930Z,111.25
2022-08-01T23:50:08.560Z,94.57
2022-08-01T23:52:48.319Z,115.78
2022-08-01T23:55:19.003Z,107.53
2022-08-01T23:57:46.505Z,49.10
