createdAt,value
2022-10-31T00:01:33.587Z,66.80
2022-10-31T00:04:00.560Z,68.50
2022-10-31T00:06:27.646Z,67.70
2022-10-31T00:08:57.014Z,67.80
2022-10-31T00:11:24.569Z,68.50
2022-10-31T00:13:51.918Z,67.30
2022-10-31T00:16:22.404Z,67.10
2022-10-31T00:18:53.550Z,70.10
2022-10-31T00:21:21.091Z,71.20
2022-10-31T00:23:48.561Z,69.70
2022-10-31T00:26:15.966Z,68.70
2022-10-31T00:28:42.961Z,68.50
2022-10-31T00:31:12.566Z,69.60
2022-10-31T00:33:40.470Z,70.50
2022-10-31T00:36:11.319Z,71.90
2022-10-31T00:38:39.338Z,70.70
2022-10-31T00:41:06.182Z,71.20
2022-10-31T00:43:33.116Z,65.80
2022-10-31T00:46:00.004Z,68.70
2022-10-31T00:48:26.749Z,70.10
2022-10-31T00:50:53.877Z,69.30
2022-10-31T00:53:21.079Z,67.00
2022-10-31T00:55:48.017Z,66.20
2022-10-31T01:00:56.361Z,69.40
2022-10-31T01:03:25.710Z,70.00
2022-10-31T01:06:06.692Z,70.00
2022-10-31T01:08:34.796Z,70.60
2022-10-31T01:11:03.757Z,68.30
2022-10-31T01:13:30.685Z,70.10
2022-10-31T01:16:01.072Z,70.10
2022-10-31T01:18:28.994Z,67.10
2022-10-31T01:21:12.898Z,69.00
2022-10-31T01:23:40.271Z,68.90
2022-10-31T01:26:11.437Z,68.00
2022-10-31T01:29:11.096Z,68.20
2022-10-31T01:31:40.295Z,69.40
2022-10-31T01:34:07.693Z,67.90
2022-10-31T01:36:38.286Z,68.00
2022-10-31T01:39:12.423Z,66.30
2022-10-31T01:41:42.610Z,66.10
2022-10-31T01:44:15.499Z,68.10
2022-10-31T01:47:07.854Z,68.50
2022-10-31T01:49:44.729Z,66.60
2022-10-31T01:52:19.165Z,67.40
2022-10-31T01:54:52.657Z,64.70
2022-10-31T01:57:21.703Z,66.50
2022-10-31T01:59:56.209Z,66.70
2022-10-31T02:02:24.031Z,65.90
2022-10-31T02:04:51.158Z,66.10
2022-10-31T02:07:24.921Z,68.70
2022-10-31T02:09:54.124Z,64.70
2022-10-31T02:12:21.589Z,65.20
2022-10-31T02:14:48.442Z,66.80
2022-10-31T02:17:15.884Z,65.90
2022-10-31T02:20:01.218Z,66.90
2022-10-31T02:22:46.586Z,64.20
2022-10-31T02:25:31.304Z,69.00
2022-10-31T02:28:26.145Z,65.60
2022-10-31T02:31:20.870Z,66.60
2022-10-31T02:34:16.926Z,65.00
2022-10-31T02:36:58.801Z,66.50
2022-10-31T02:39:34.214Z,67.20
2022-10-31T02:42:23.539Z,67.70
2022-10-31T02:44:57.619Z,63.50
2022-10-31T02:47:33.430Z,64.70
2022-10-31T02:50:12.392Z,63.70
2022-10-31T02:52:39.699Z,65.10
2022-10-31T02:55:13.907Z,64.60
2022-10-31T02:57:43.618Z,66.10
2022-10-31T03:00:11.114Z,64.30
2022-10-31T03:02:57.754Z,64.60
2022-10-31T03:05:38.685Z,64.40
2022-10-31T03:08:29.195Z,66.30
2022-10-31T03:11:10.238Z,64.20
2022-10-31T03:13:55.740Z,63.90
2022-10-31T03:16:54.554Z,66.50
2022-10-31T03:19:30.397Z,63.30
2022-10-31T03:22:19.615Z,63.30
2022-10-31T03:24:49.560Z,66.50
2022-10-31T03:27:22.417Z,63.50
2022-10-31T03:29:51.657Z,63.60
2022-10-31T03:32:24.311Z,65.40
2022-10-31T03:34:56.467Z,64.30
2022-10-31T03:37:26.775Z,64.20
2022-10-31T03:39:56.146Z,63.80
2022-10-31T03:42:31.058Z,64.80
2022-10-31T03:45:00.482Z,62.40
2022-10-31T03:47:28.420Z,62.80
2022-10-31T03:49:55.737Z,64.30
2022-10-31T03:52:43.450Z,65.00
2022-10-31T03:55:30.923Z,63.90
2022-10-31T03:58:04.233Z,64.10
2022-10-31T04:00:34.032Z,62.70
2022-10-31T04:03:35.990Z,63.70
2022-10-31T04:06:07.634Z,63.60
2022-10-31T04:08:46.665Z,61.80
2022-10-31T04:11:20.640Z,63.00
2022-10-31T04:13:58.438Z,63.00
2022-10-31T04:16:27.935Z,61.60
2022-10-31T04:18:55.451Z,62.60
2022-10-31T04:21:28.379Z,58.40
2022-10-31T04:23:55.878Z,63.50
2022-10-31T04:26:26.180Z,61.70
2022-10-31T04:28:53.158Z,62.70
2022-10-31T04:31:20.060Z,59.00
2022-10-31T04:33:48.950Z,62.60
2022-10-31T04:36:15.892Z,59.00
2022-10-31T04:38:43.237Z,57.10
2022-10-31T04:41:25.934Z,59.10
2022-10-31T04:44:02.155Z,60.40
2022-10-31T04:46:28.980Z,61.20
2022-10-31T04:48:57.812Z,62.30
2022-10-31T04:51:24.940Z,59.80
2022-10-31T04:53:52.192Z,55.80
2022-10-31T04:56:38.891Z,57.80
2022-10-31T04:59:12.170Z,56.90
2022-10-31T05:01:47.824Z,58.30
2022-10-31T05:04:14.891Z,59.00
2022-10-31T05:06:42.247Z,57.20
2022-10-31T05:09:09.129Z,55.50
2022-10-31T05:11:35.915Z,58.90
2022-10-31T05:14:17.747Z,60.10
2022-10-31T05:17:03.210Z,57.70
2022-10-31T05:19:48.536Z,59.00
2022-10-31T05:22:35.711Z,56.50
2022-10-31T05:25:02.513Z,54.70
2022-10-31T05:27:29.519Z,50.70
2022-10-31T05:29:56.499Z,46.10
2022-10-31T05:32:23.504Z,40.40
2022-10-31T05:35:22.566Z,45.00
2022-10-31T05:38:10.805Z,40.90
2022-10-31T05:40:37.702Z,41.80
2022-10-31T05:43:04.459Z,44.80
2022-10-31T05:45:31.315Z,41.40
2022-10-31T05:48:03.183Z,43.90
2022-10-31T05:50:53.220Z,43.50
2022-10-31T05:53:20.171Z,43.70
2022-10-31T05:55:49.090Z,41.60
2022-10-31T05:58:21.822Z,44.70
2022-10-31T06:00:54.589Z,43.50
2022-10-31T06:03:21.377Z,44.40
2022-10-31T06:05:54.939Z,43.90
2022-10-31T06:08:25.642Z,43.80
2022-10-31T06:10:54.785Z,46.20
2022-10-31T06:13:33.948Z,42.90
2022-10-31T06:16:10.501Z,45.80
2022-10-31T06:18:39.464Z,47.60
2022-10-31T06:21:06.241Z,45.40
2022-10-31T06:23:33.062Z,45.80
2022-10-31T06:26:20.043Z,46.30
2022-10-31T06:28:47.442Z,46.10
2022-10-31T06:31:26.608Z,44.90
2022-10-31T06:33:53.471Z,47.00
2022-10-31T06:36:20.345Z,46.50
2022-10-31T06:38:47.589Z,46.50
2022-10-31T06:41:17.286Z,48.40
2022-10-31T06:43:48.266Z,48.70
2022-10-31T06:46:49.928Z,47.50
2022-10-31T06:49:41.483Z,48.70
2022-10-31T06:52:17.283Z,46.40
2022-10-31T06:54:44.189Z,48.00
2022-10-31T06:57:11.039Z,46.70
2022-10-31T06:59:39.387Z,47.60
2022-10-31T07:02:35.560Z,48.80
2022-10-31T07:05:05.398Z,46.40
2022-10-31T07:07:33.561Z,48.10
2022-10-31T07:10:00.474Z,46.80
2022-10-31T07:12:54.832Z,47.40
2022-10-31T07:15:21.659Z,46.50
2022-10-31T07:17:48.467Z,47.80
2022-10-31T07:20:15.260Z,46.40
2022-10-31T07:22:44.664Z,46.50
2022-10-31T07:25:15.438Z,45.50
2022-10-31T07:28:05.448Z,46.10
2022-10-31T07:30:32.705Z,44.50
2022-10-31T07:32:59.681Z,47.60
2022-10-31T07:35:46.131Z,50.30
2022-10-31T07:38:15.987Z,45.50
2022-10-31T07:40:44.378Z,46.60
2022-10-31T07:43:14.452Z,45.40
2022-10-31T07:45:59.224Z,47.10
2022-10-31T07:48:38.179Z,46.20
2022-10-31T07:51:25.020Z,45.30
2022-10-31T07:54:12.032Z,48.00
2022-10-31T07:56:38.886Z,46.00
2022-10-31T07:59:06.397Z,46.80
2022-10-31T08:01:33.152Z,47.00
2022-10-31T08:04:22.742Z,48.10
2022-10-31T08:07:08.005Z,46.70
2022-10-31T08:09:37.804Z,49.20
2022-10-31T08:12:15.510Z,48.60
2022-10-31T08:14:42.263Z,49.10
2022-10-31T08:17:09.031Z,48.10
2022-10-31T08:19:45.016Z,49.80
2022-10-31T08:22:14.785Z,46.80
2022-10-31T08:24:41.584Z,47.00
2022-10-31T08:27:08.444Z,48.10
2022-10-31T08:29:35.206Z,49.40
2022-10-31T08:32:02.100Z,50.60
2022-10-31T08:34:47.380Z,50.30
2022-10-31T08:37:32.832Z,52.10
2022-10-31T08:40:03.551Z,52.10
2022-10-31T08:42:34.457Z,52.50
2022-10-31T08:45:02.032Z,53.60
2022-10-31T08:47:29.220Z,52.80
2022-10-31T08:49:57.019Z,51.20
2022-10-31T08:52:44.207Z,52.50
2022-10-31T08:55:12.956Z,55.30
2022-10-31T08:58:00.131Z,52.10
2022-10-31T09:00:36.180Z,53.80
2022-10-31T09:03:13.684Z,55.40
2022-10-31T09:05:43.891Z,53.90
2022-10-31T09:08:16.635Z,56.80
2022-10-31T09:10:46.348Z,57.60
2022-10-31T09:13:18.750Z,57.70
2022-10-31T09:16:05.985Z,56.30
2022-10-31T09:18:34.897Z,58.10
2022-10-31T09:21:02.107Z,58.70
2022-10-31T09:23:31.188Z,59.60
2022-10-31T09:26:02.117Z,61.80
2022-10-31T09:28:40.871Z,62.70
2022-10-31T09:31:13.030Z,63.10
2022-10-31T09:33:55.229Z,62.60
2022-10-31T09:36:38.391Z,60.30
2022-10-31T09:39:08.624Z,61.90
2022-10-31T09:41:59.793Z,62.00
2022-10-31T09:44:34.783Z,63.00
2022-10-31T09:47:18.605Z,64.00
2022-10-31T09:50:18.988Z,63.60
2022-10-31T09:53:00.142Z,63.90
2022-10-31T09:55:32.146Z,64.00
2022-10-31T09:58:01.017Z,65.70
2022-10-31T10:00:28.119Z,64.50
2022-10-31T10:03:15.882Z,62.50
2022-10-31T10:05:58.036Z,63.90
2022-10-31T10:08:38.151Z,64.10
2022-10-31T10:11:29.370Z,65.30
2022-10-31T10:14:31.365Z,65.60
2022-10-31T10:17:13.045Z,66.00
2022-10-31T10:19:42.561Z,65.10
2022-10-31T10:22:19.486Z,63.20
2022-10-31T10:24:54.618Z,64.50
2022-10-31T10:28:01.922Z,64.40
2022-10-31T10:30:50.828Z,64.30
2022-10-31T10:33:23.285Z,63.80
2022-10-31T10:35:58.189Z,61.80
2022-10-31T10:38:47.364Z,64.70
2022-10-31T10:41:18.918Z,64.70
2022-10-31T10:46:45.526Z,63.40
2022-10-31T10:49:38.094Z,63.10
2022-10-31T10:52:40.396Z,64.10
2022-10-31T10:55:31.433Z,61.10
2022-10-31T10:58:05.586Z,61.80
2022-10-31T11:00:43.482Z,62.70
2022-10-31T11:03:11.741Z,61.50
2022-10-31T11:05:52.151Z,60.60
2022-10-31T11:08:27.738Z,63.00
2022-10-31T11:11:07.370Z,63.20
2022-10-31T11:13:35.807Z,62.90
2022-10-31T11:16:07.985Z,62.50
2022-10-31T11:18:44.107Z,61.40
2022-10-31T11:21:31.157Z,61.90
2022-10-31T11:24:05.174Z,58.10
2022-10-31T11:26:32.112Z,60.10
2022-10-31T11:29:00.010Z,60.90
2022-10-31T11:31:28.354Z,61.90
2022-10-31T11:34:01.298Z,60.00
2022-10-31T11:36:38.653Z,58.30
2022-10-31T11:39:15.217Z,58.70
2022-10-31T11:41:43.573Z,59.40
2022-10-31T11:44:17.246Z,61.50
2022-10-31T11:46:51.305Z,60.20
2022-10-31T11:49:35.942Z,58.90
2022-10-31T11:52:13.864Z,58.00
2022-10-31T11:54:47.490Z,59.80
2022-10-31T11:57:28.133Z,58.00
2022-10-31T12:00:00.261Z,56.30
2022-10-31T12:02:27.777Z,57.40
2022-10-31T12:05:12.286Z,57.40
2022-10-31T12:07:39.163Z,54.90
2022-10-31T12:10:13.855Z,57.60
2022-10-31T12:12:49.117Z,55.50
2022-10-31T12:15:30.500Z,56.10
2022-10-31T12:18:15.633Z,55.50
2022-10-31T12:20:57.882Z,58.10
2022-10-31T12:23:58.679Z,56.70
2022-10-31T12:26:41.765Z,57.60
2022-10-31T12:29:36.036Z,55.40
2022-10-31T12:32:44.462Z,55.40
2022-10-31T12:35:52.979Z,53.00
2022-10-31T12:38:44.158Z,57.10
2022-10-31T12:41:52.564Z,56.30
2022-10-31T12:44:38.063Z,52.20
2022-10-31T12:47:16.114Z,54.80
2022-10-31T12:50:11.814Z,56.10
2022-10-31T12:52:51.560Z,52.40
2022-10-31T12:55:40.016Z,53.60
2022-10-31T12:58:36.010Z,51.90
2022-10-31T13:01:14.711Z,55.60
2022-10-31T13:04:15.300Z,50.80
2022-10-31T13:07:04.826Z,53.30
2022-10-31T13:09:59.399Z,52.00
2022-10-31T13:12:30.933Z,51.30
2022-10-31T13:15:07.115Z,54.70
2022-10-31T13:17:43.175Z,49.50
2022-10-31T13:20:30.565Z,52.50
2022-10-31T13:23:17.831Z,53.00
2022-10-31T13:25:54.243Z,53.80
2022-10-31T13:28:41.216Z,50.40
2022-10-31T13:31:08.935Z,52.90
2022-10-31T13:33:50.741Z,55.70
2022-10-31T13:36:37.259Z,52.60
2022-10-31T13:39:40.483Z,50.70
2022-10-31T13:42:21.796Z,52.90
2022-10-31T13:44:48.629Z,54.70
2022-10-31T13:47:42.133Z,55.00
2022-10-31T13:50:26.149Z,51.10
2022-10-31T13:52:52.913Z,53.70
2022-10-31T13:55:40.222Z,53.20
2022-10-31T13:58:28.695Z,51.90
2022-10-31T14:01:12.118Z,55.60
2022-10-31T14:06:43.965Z,56.20
2022-10-31T14:09:39.434Z,52.80
2022-10-31T14:12:09.630Z,54.90
2022-10-31T14:14:49.823Z,55.00
2022-10-31T14:17:20.841Z,54.10
2022-10-31T14:20:17.118Z,53.60
2022-10-31T14:22:44.388Z,55.30
2022-10-31T14:25:36.938Z,53.70
2022-10-31T14:28:38.843Z,55.40
2022-10-31T14:31:39.570Z,54.10
2022-10-31T14:34:12.474Z,53.90
2022-10-31T14:37:05.539Z,53.20
2022-10-31T14:39:57.147Z,51.90
2022-10-31T14:42:57.847Z,51.00
2022-10-31T14:45:36.630Z,53.50
2022-10-31T14:48:23.357Z,50.10
2022-10-31T14:50:53.449Z,52.80
2022-10-31T14:53:24.698Z,52.50
2022-10-31T14:55:54.790Z,47.70
2022-10-31T15:01:08.403Z,43.20
2022-10-31T15:03:44.542Z,37.30
2022-10-31T15:06:23.155Z,33.10
2022-10-31T15:08:52.646Z,34.40
2022-10-31T15:11:28.259Z,31.70
2022-10-31T15:13:58.384Z,35.30
2022-10-31T15:16:37.973Z,36.80
2022-10-31T15:19:08.166Z,36.90
2022-10-31T15:21:36.085Z,36.60
2022-10-31T15:24:03.971Z,38.50
2022-10-31T15:26:38.162Z,36.60
2022-10-31T15:29:07.146Z,40.30
2022-10-31T15:31:34.118Z,38.90
2022-10-31T15:36:42.269Z,39.10
2022-10-31T15:39:15.267Z,34.70
2022-10-31T15:41:54.702Z,27.90
2022-10-31T15:44:41.849Z,20.70
2022-10-31T15:47:17.842Z,20.40
2022-10-31T15:49:54.593Z,16.10
2022-10-31T15:52:27.552Z,16.00
2022-10-31T15:54:56.703Z,15.10
2022-10-31T15:57:27.009Z,13.00
2022-10-31T15:59:54.575Z,11.20
2022-10-31T16:02:24.707Z,12.10
2022-10-31T16:04:58.509Z,14.30
2022-10-31T16:07:26.330Z,11.10
2022-10-31T16:10:01.167Z,12.70
2022-10-31T16:12:38.561Z,12.30
2022-10-31T16:15:13.980Z,12.20
2022-10-31T16:17:43.909Z,12.90
2022-10-31T16:20:21.427Z,13.30
2022-10-31T16:22:51.115Z,14.80
2022-10-31T16:25:28.127Z,14.60
2022-10-31T16:27:58.873Z,12.80
2022-10-31T16:30:41.722Z,10.90
2022-10-31T16:33:29.497Z,11.90
2022-10-31T16:36:09.582Z,13.20
2022-10-31T16:38:45.241Z,14.20
2022-10-31T16:41:11.948Z,13.60
2022-10-31T16:43:38.764Z,13.80
2022-10-31T16:46:05.810Z,14.60
2022-10-31T16:48:32.674Z,14.00
2022-10-31T16:50:59.471Z,14.70
2022-10-31T16:53:26.180Z,15.40
2022-10-31T16:55:58.079Z,16.60
2022-10-31T16:58:33.976Z,16.30
2022-10-31T17:01:02.730Z,18.80
2022-10-31T17:03:29.564Z,19.40
2022-10-31T17:05:56.458Z,18.40
2022-10-31T17:08:24.733Z,19.40
2022-10-31T17:10:54.534Z,21.80
2022-10-31T17:13:31.563Z,23.70
2022-10-31T17:16:00.937Z,26.00
2022-10-31T17:18:28.198Z,25.10
2022-10-31T17:21:06.209Z,25.20
2022-10-31T17:23:33.579Z,26.50
2022-10-31T17:26:00.614Z,26.10
2022-10-31T17:28:27.530Z,25.20
2022-10-31T17:30:55.768Z,23.60
2022-10-31T17:33:22.751Z,25.70
2022-10-31T17:35:50.522Z,27.00
2022-10-31T17:38:17.247Z,25.80
2022-10-31T17:40:44.295Z,26.90
2022-10-31T17:43:12.182Z,26.70
2022-10-31T17:45:40.928Z,26.40
2022-10-31T17:48:10.614Z,25.60
2022-10-31T17:50:37.430Z,26.00
2022-10-31T17:53:04.594Z,25.90
2022-10-31T17:55:36.094Z,25.90
2022-10-31T17:58:05.298Z,24.60
2022-10-31T18:00:32.749Z,25.60
2022-10-31T18:02:59.948Z,24.60
2022-10-31T18:05:26.988Z,25.00
2022-10-31T18:07:54.177Z,24.30
2022-10-31T18:10:21.096Z,26.50
2022-10-31T18:12:50.631Z,26.20
2022-10-31T18:15:18.328Z,26.00
2022-10-31T18:17:45.697Z,24.90
2022-10-31T18:20:12.978Z,26.30
2022-10-31T18:22:40.026Z,24.60
2022-10-31T18:25:07.150Z,24.50
2022-10-31T18:27:33.955Z,26.30
2022-10-31T18:30:00.691Z,25.30
2022-10-31T18:32:27.594Z,26.30
2022-10-31T18:34:54.307Z,25.00
2022-10-31T18:37:21.123Z,22.70
2022-10-31T18:39:47.917Z,22.40
2022-10-31T18:42:14.876Z,23.40
2022-10-31T18:44:41.586Z,21.70
2022-10-31T18:47:08.418Z,22.20
2022-10-31T18:49:36.503Z,22.30
2022-10-31T18:52:04.687Z,23.20
2022-10-31T18:54:31.442Z,23.40
2022-10-31T18:56:58.204Z,23.10
2022-10-31T18:59:24.889Z,23.30
2022-10-31T19:01:51.752Z,24.30
2022-10-31T19:04:18.805Z,23.30
2022-10-31T19:06:45.641Z,23.00
2022-10-31T19:09:12.384Z,23.60
2022-10-31T19:11:39.817Z,24.30
2022-10-31T19:14:08.444Z,24.90
2022-10-31T19:16:35.369Z,23.50
2022-10-31T19:19:02.314Z,23.70
2022-10-31T19:21:31.060Z,22.90
2022-10-31T19:23:58.726Z,23.20
2022-10-31T19:26:27.097Z,23.20
2022-10-31T19:28:55.160Z,23.40
2022-10-31T19:31:22.306Z,22.00
2022-10-31T19:33:49.046Z,23.50
2022-10-31T19:36:18.805Z,23.30
2022-10-31T19:38:49.181Z,22.00
2022-10-31T19:41:22.011Z,23.10
2022-10-31T19:43:49.226Z,22.80
2022-10-31T19:46:22.784Z,20.90
2022-10-31T19:49:01.139Z,20.60
2022-10-31T19:51:28.220Z,22.80
2022-10-31T19:53:55.321Z,24.20
2022-10-31T19:56:24.967Z,25.10
2022-10-31T19:58:51.849Z,25.20
2022-10-31T20:01:21.073Z,23.60
2022-10-31T20:03:49.186Z,24.00
2022-10-31T20:06:38.398Z,23.60
2022-10-31T20:09:08.125Z,26.00
2022-10-31T20:11:37.010Z,25.40
2022-10-31T20:14:04.410Z,26.20
2022-10-31T20:16:31.286Z,26.70
2022-10-31T20:18:59.732Z,26.00
2022-10-31T20:21:29.197Z,27.20
2022-10-31T20:23:58.417Z,27.10
2022-10-31T20:26:26.100Z,27.50
2022-10-31T20:28:55.104Z,25.50
2022-10-31T20:31:23.887Z,25.90
2022-10-31T20:33:51.262Z,25.10
2022-10-31T20:36:22.861Z,26.80
2022-10-31T20:38:51.330Z,26.70
2022-10-31T20:41:18.764Z,27.20
2022-10-31T20:43:46.180Z,27.40
2022-10-31T20:46:15.449Z,27.10
2022-10-31T20:48:42.587Z,27.70
2022-10-31T20:51:28.714Z,26.70
2022-10-31T20:53:57.311Z,26.70
2022-10-31T20:56:26.354Z,25.50
2022-10-31T20:58:55.336Z,26.10
2022-10-31T21:01:24.932Z,27.40
2022-10-31T21:03:51.975Z,25.40
2022-10-31T21:06:20.089Z,25.80
2022-10-31T21:08:47.434Z,27.90
2022-10-31T21:11:17.405Z,26.50
2022-10-31T21:13:46.127Z,27.00
2022-10-31T21:16:23.814Z,25.80
2022-10-31T21:18:50.999Z,24.70
2022-10-31T21:21:24.127Z,25.30
2022-10-31T21:23:58.015Z,26.40
2022-10-31T21:26:27.094Z,26.30
2022-10-31T21:28:57.861Z,27.30
2022-10-31T21:31:25.938Z,27.00
2022-10-31T21:33:52.817Z,25.30
2022-10-31T21:36:19.663Z,25.50
2022-10-31T21:38:53.763Z,24.50
2022-10-31T21:41:21.506Z,25.90
2022-10-31T21:43:49.674Z,25.10
2022-10-31T21:46:22.321Z,24.70
2022-10-31T21:48:49.760Z,25.10
2022-10-31T21:51:19.853Z,24.30
2022-10-31T21:54:05.873Z,22.20
2022-10-31T21:56:33.018Z,21.40
2022-10-31T21:59:00.179Z,21.60
2022-10-31T22:01:28.742Z,21.00
2022-10-31T22:03:56.134Z,20.50
2022-10-31T22:06:23.382Z,21.10
2022-10-31T22:08:50.186Z,21.30
2022-10-31T22:11:18.227Z,23.40
2022-10-31T22:13:47.427Z,22.00
2022-10-31T22:16:17.165Z,22.60
2022-10-31T22:18:44.199Z,20.80
2022-10-31T22:21:13.591Z,22.00
2022-10-31T22:23:41.048Z,21.80
2022-10-31T22:26:17.163Z,19.70
2022-10-31T22:28:46.637Z,22.50
2022-10-31T22:31:18.387Z,19.80
2022-10-31T22:33:46.369Z,22.20
2022-10-31T22:36:15.642Z,19.30
2022-10-31T22:38:43.194Z,19.20
2022-10-31T22:41:21.229Z,19.90
2022-10-31T22:43:48.669Z,20.40
2022-10-31T22:46:25.268Z,20.90
2022-10-31T22:48:54.781Z,21.90
2022-10-31T22:51:26.508Z,22.70
2022-10-31T22:53:56.530Z,22.90
2022-10-31T22:56:26.059Z,20.60
2022-10-31T22:58:53.469Z,20.60
2022-10-31T23:01:23.112Z,19.90
2022-10-31T23:03:50.446Z,20.00
2022-10-31T23:06:20.412Z,19.30
2022-10-31T23:08:47.969Z,21.60
2022-10-31T23:11:32.607Z,22.30
2022-10-31T23:14:13.448Z,21.50
2022-10-31T23:16:49.024Z,21.40
2022-10-31T23:19:22.589Z,22.60
2022-10-31T23:21:55.118Z,22.70
2022-10-31T23:24:38.370Z,23.40
2022-10-31T23:27:11.099Z,20.90
2022-10-31T23:29:39.460Z,24.00
2022-10-31T23:32:09.745Z,23.80
2022-10-31T23:34:36.618Z,24.80
2022-10-31T23:37:03.665Z,25.60
2022-10-31T23:39:30.685Z,24.20
2022-10-31T23:41:57.805Z,23.40
2022-10-31T23:44:24.694Z,22.10
2022-10-31T23:46:51.709Z,23.40
2022-10-31T23:49:18.574Z,23.30
2022-10-31T23:51:45.430Z,23.80
2022-10-31T23:54:12.280Z,24.20
2022-10-31T23:56:39.114Z,24.40
2022-10-31T23:59:06.456Z,22.80
