createdAt,value
2018-12-09T13:45:34.210Z,7.77
2018-12-09T13:48:02.124Z,8.07
2018-12-09T13:50:30.154Z,8.60
2018-12-09T13:52:58.593Z,7.90
2018-12-09T13:55:26.487Z,7.40
2018-12-09T13:57:54.353Z,7.33
2018-12-09T14:00:22.118Z,7.00
2018-12-09T14:02:50.087Z,7.87
2018-12-09T14:05:17.851Z,7.23
2018-12-09T14:07:45.616Z,7.53
2018-12-09T14:10:13.381Z,8.63
2018-12-09T14:12:41.148Z,7.80
2018-12-09T14:15:08.962Z,6.70
2018-12-09T14:17:36.778Z,8.13
2018-12-09T14:22:03.121Z,6.43
2018-12-09T14:24:32.225Z,7.57
2018-12-09T14:26:59.978Z,6.10
2018-12-09T14:29:27.732Z,7.33
2018-12-09T14:31:55.691Z,7.55
2018-12-09T14:34:24.093Z,6.83
2018-12-09T14:36:51.810Z,7.50
2018-12-09T14:39:19.585Z,6.43
2018-12-09T14:41:47.369Z,6.73
2018-12-09T14:44:15.610Z,6.77
2018-12-09T14:46:43.315Z,6.97
2018-12-09T14:49:11.011Z,6.57
2018-12-09T14:51:38.699Z,6.77
2018-12-09T14:54:06.368Z,5.90
2018-12-09T14:56:34.027Z,6.67
2018-12-09T14:59:01.806Z,6.70
2018-12-09T15:01:29.517Z,5.97
2018-12-09T15:03:57.283Z,6.27
2018-12-09T15:06:25.644Z,6.23
2018-12-09T15:08:53.623Z,6.20
2018-12-09T15:11:21.877Z,5.47
2018-12-09T15:13:49.618Z,6.20
2018-12-09T15:16:17.285Z,7.60
2018-12-09T15:18:44.991Z,7.87
2018-12-09T15:21:13.216Z,6.80
2018-12-09T15:23:40.984Z,5.77
2018-12-09T15:26:08.705Z,6.63
2018-12-09T15:28:36.370Z,6.30
2018-12-09T15:31:04.059Z,6.70
2018-12-09T15:33:31.745Z,7.30
2018-12-09T15:35:59.532Z,6.83
2018-12-09T15:38:27.534Z,6.60
2018-12-09T15:40:57.629Z,5.73
2018-12-09T15:43:30.292Z,6.13
2018-12-09T15:46:20.803Z,8.70
2018-12-09T15:48:48.639Z,6.63
2018-12-09T15:51:17.787Z,6.27
2018-12-09T15:53:45.609Z,7.17
2018-12-09T15:56:13.278Z,6.47
2018-12-09T15:58:40.952Z,6.40
2018-12-09T16:01:08.624Z,5.43
2018-12-09T16:03:36.312Z,6.30
2018-12-09T16:06:04.132Z,6.90
2018-12-09T16:08:32.723Z,5.97
2018-12-09T16:11:00.373Z,6.67
2018-12-09T16:13:28.033Z,6.10
2018-12-09T16:15:55.715Z,6.50
2018-12-09T16:18:23.477Z,6.30
2018-12-09T16:20:51.139Z,5.67
2018-12-09T16:23:18.807Z,6.67
2018-12-09T16:25:48.560Z,7.27
2018-12-09T16:28:16.225Z,6.10
2018-12-09T16:30:43.985Z,6.67
2018-12-09T16:33:11.961Z,7.53
2018-12-09T16:35:40.418Z,7.97
2018-12-09T16:38:08.099Z,8.20
2018-12-09T16:40:37.958Z,7.57
2018-12-09T16:43:05.732Z,9.27
2018-12-09T16:45:33.428Z,7.80
2018-12-09T16:48:01.101Z,8.57
2018-12-09T16:50:28.864Z,8.40
2018-12-09T16:52:56.680Z,7.83
2018-12-09T16:55:24.352Z,7.50
2018-12-09T16:57:52.047Z,8.10
2018-12-09T17:00:19.716Z,6.60
2018-12-09T17:02:47.538Z,8.73
2018-12-09T17:05:15.236Z,7.80
2018-12-09T17:07:42.925Z,8.00
2018-12-09T17:10:12.261Z,7.37
2018-12-09T17:12:40.232Z,6.80
2018-12-09T17:15:10.556Z,7.70
2018-12-09T17:17:38.358Z,8.50
2018-12-09T17:20:06.791Z,7.67
2018-12-09T17:22:34.457Z,8.13
2018-12-09T17:25:02.232Z,8.17
2018-12-09T17:27:29.899Z,7.90
2018-12-09T17:29:57.558Z,6.50
2018-12-09T17:32:26.305Z,8.70
2018-12-09T17:34:54.049Z,7.90
2018-12-09T17:37:22.578Z,7.30
2018-12-09T17:39:50.443Z,8.27
2018-12-09T17:42:21.180Z,7.80
2018-12-09T17:44:48.890Z,8.33
2018-12-09T17:47:17.295Z,7.57
2018-12-09T17:49:45.918Z,7.53
2018-12-09T17:52:13.814Z,7.37
2018-12-09T17:54:41.958Z,7.50
2018-12-09T17:57:09.653Z,7.80
2018-12-09T17:59:38.907Z,9.00
2018-12-09T18:02:07.434Z,8.87
2018-12-09T18:04:35.155Z,9.20
2018-12-09T18:07:04.728Z,8.23
2018-12-09T18:09:37.128Z,8.00
2018-12-09T18:12:10.984Z,9.90
2018-12-09T18:14:44.203Z,8.47
2018-12-09T18:17:15.628Z,9.37
2018-12-09T18:19:45.802Z,9.00
2018-12-09T18:22:21.494Z,8.40
2018-12-09T18:24:49.175Z,8.40
2018-12-09T18:27:16.874Z,7.93
2018-12-09T18:29:44.831Z,8.57
2018-12-09T18:32:12.606Z,8.47
2018-12-09T18:34:42.079Z,8.27
2018-12-09T18:37:11.290Z,11.13
2018-12-09T18:39:40.641Z,9.20
2018-12-09T18:42:11.558Z,9.90
2018-12-09T18:44:39.578Z,8.63
2018-12-09T18:47:07.743Z,9.03
2018-12-09T18:49:35.697Z,9.07
2018-12-09T18:52:04.621Z,9.90
2018-12-09T18:54:32.602Z,8.37
2018-12-09T18:57:00.378Z,9.20
2018-12-09T18:59:29.260Z,10.90
2018-12-09T19:01:58.616Z,8.67
2018-12-09T19:04:34.211Z,10.33
2018-12-09T19:07:02.787Z,9.33
2018-12-09T19:09:30.942Z,8.20
2018-12-09T19:11:58.730Z,8.93
2018-12-09T19:14:26.724Z,9.00
2018-12-09T19:16:54.494Z,8.67
2018-12-09T19:19:23.736Z,8.60
2018-12-09T19:21:51.426Z,9.70
2018-12-09T19:24:19.842Z,9.80
2018-12-09T19:26:51.085Z,9.17
2018-12-09T19:29:19.728Z,10.30
2018-12-09T19:31:47.837Z,9.90
2018-12-09T19:34:15.534Z,10.07
2018-12-09T19:36:43.318Z,9.83
2018-12-09T19:39:11.054Z,9.50
2018-12-09T19:41:39.351Z,10.07
2018-12-09T19:44:07.145Z,9.30
2018-12-09T19:46:37.644Z,8.33
2018-12-09T19:49:05.348Z,10.20
2018-12-09T19:51:33.311Z,9.70
2018-12-09T19:54:00.992Z,10.00
2018-12-09T19:56:34.707Z,9.00
2018-12-09T19:59:02.628Z,7.80
2018-12-09T20:01:32.903Z,9.07
2018-12-09T20:04:02.720Z,9.30
2018-12-09T20:06:31.930Z,9.87
2018-12-09T20:09:01.868Z,8.50
2018-12-09T20:11:31.857Z,8.70
2018-12-09T20:14:04.237Z,8.33
2018-12-09T20:16:36.410Z,8.60
2018-12-09T20:19:10.976Z,9.67
2018-12-09T20:21:40.043Z,9.00
2018-12-09T20:24:09.283Z,8.10
2018-12-09T20:29:11.182Z,8.30
2018-12-09T20:31:38.878Z,8.50
2018-12-09T20:34:10.601Z,8.67
2018-12-09T20:36:38.401Z,8.53
2018-12-09T20:39:06.697Z,8.60
2018-12-09T20:41:34.409Z,9.27
2018-12-09T20:44:02.191Z,7.67
2018-12-09T20:46:29.879Z,7.93
2018-12-09T20:48:58.052Z,8.13
2018-12-09T20:51:26.005Z,6.90
2018-12-09T20:53:53.722Z,7.83
2018-12-09T20:56:21.486Z,8.30
2018-12-09T20:58:49.294Z,8.67
2018-12-09T21:01:17.458Z,7.73
2018-12-09T21:03:45.459Z,8.20
2018-12-09T21:06:13.256Z,6.77
2018-12-09T21:08:41.837Z,7.10
2018-12-09T21:11:09.725Z,7.70
2018-12-09T21:13:38.407Z,8.13
2018-12-09T21:16:06.986Z,7.60
2018-12-09T21:18:34.853Z,6.93
2018-12-09T21:21:02.771Z,7.73
2018-12-09T21:23:30.789Z,5.70
2018-12-09T21:26:00.496Z,6.67
2018-12-09T21:28:28.823Z,6.63
