createdAt,value
2018-03-16T00:02:26.780Z,13.32
2018-03-16T00:04:55.083Z,13.43
2018-03-16T00:07:23.368Z,13.17
2018-03-16T00:09:51.622Z,14.20
2018-03-16T00:12:20.642Z,13.37
2018-03-16T00:14:48.901Z,13.50
2018-03-16T00:17:17.929Z,14.13
2018-03-16T00:19:46.202Z,13.13
2018-03-16T00:22:16.257Z,13.63
2018-03-16T00:24:44.576Z,15.17
2018-03-16T00:27:12.866Z,12.63
2018-03-16T00:29:41.142Z,13.90
2018-03-16T00:32:09.404Z,13.47
2018-03-16T00:34:37.670Z,13.67
2018-03-16T00:37:05.961Z,14.13
2018-03-16T00:39:34.212Z,14.13
2018-03-16T00:42:04.175Z,14.33
2018-03-16T00:44:32.506Z,15.00
2018-03-16T00:47:01.572Z,15.63
2018-03-16T00:49:29.819Z,16.53
2018-03-16T00:51:58.081Z,14.53
2018-03-16T00:54:26.352Z,15.83
2018-03-16T00:56:54.627Z,15.07
2018-03-16T00:59:22.923Z,16.33
2018-03-16T01:01:51.214Z,16.17
2018-03-16T01:04:19.496Z,16.77
2018-03-16T01:06:47.734Z,17.10
2018-03-16T01:09:16.009Z,18.93
2018-03-16T01:11:44.313Z,17.30
2018-03-16T01:14:12.543Z,16.83
2018-03-16T01:16:40.818Z,18.63
2018-03-16T01:19:09.087Z,18.23
2018-03-16T01:21:37.345Z,18.13
2018-03-16T01:24:05.645Z,18.37
2018-03-16T01:26:33.889Z,18.73
2018-03-16T01:29:02.173Z,18.53
2018-03-16T01:31:30.470Z,19.53
2018-03-16T01:33:58.756Z,20.20
2018-03-16T01:36:26.991Z,19.63
2018-03-16T01:38:55.273Z,21.47
2018-03-16T01:41:23.540Z,19.70
2018-03-16T01:43:51.836Z,21.10
2018-03-16T01:46:20.114Z,21.63
2018-03-16T01:48:49.167Z,21.07
2018-03-16T01:51:17.460Z,21.23
2018-03-16T01:53:46.702Z,23.93
2018-03-16T01:56:15.001Z,20.83
2018-03-16T01:58:44.176Z,21.80
2018-03-16T02:01:12.477Z,21.13
2018-03-16T02:03:40.757Z,21.45
2018-03-16T02:06:09.065Z,19.67
2018-03-16T02:08:37.334Z,19.20
2018-03-16T02:11:05.567Z,19.07
2018-03-16T02:13:33.839Z,18.48
2018-03-16T02:16:02.129Z,17.20
2018-03-16T02:18:30.380Z,19.75
2018-03-16T02:20:58.693Z,19.70
2018-03-16T02:23:26.982Z,19.80
2018-03-16T02:25:55.271Z,19.77
2018-03-16T02:28:23.560Z,18.45
2018-03-16T02:30:51.823Z,18.73
2018-03-16T02:33:20.123Z,17.20
2018-03-16T02:35:49.158Z,17.77
2018-03-16T02:38:17.433Z,18.10
2018-03-16T02:40:45.693Z,18.60
2018-03-16T02:43:13.966Z,19.90
2018-03-16T02:45:42.213Z,19.75
2018-03-16T02:48:10.502Z,19.27
2018-03-16T02:50:38.770Z,18.40
2018-03-16T02:53:07.072Z,19.07
2018-03-16T02:55:35.345Z,18.40
2018-03-16T02:58:03.660Z,19.57
2018-03-16T03:00:31.914Z,19.33
2018-03-16T03:03:00.162Z,20.90
2018-03-16T03:05:30.168Z,19.00
2018-03-16T03:07:58.467Z,19.60
2018-03-16T03:10:26.753Z,19.63
2018-03-16T03:12:55.038Z,19.27
2018-03-16T03:15:24.052Z,18.57
2018-03-16T03:17:52.327Z,20.87
2018-03-16T03:20:20.616Z,20.37
2018-03-16T03:22:48.881Z,22.47
2018-03-16T03:25:17.174Z,18.80
2018-03-16T03:27:45.444Z,18.50
2018-03-16T03:30:13.761Z,19.70
2018-03-16T03:32:42.000Z,20.07
2018-03-16T03:35:10.310Z,19.00
2018-03-16T03:37:38.574Z,18.62
2018-03-16T03:40:07.018Z,20.23
2018-03-16T03:42:35.321Z,19.13
2018-03-16T03:45:03.562Z,20.20
2018-03-16T03:47:31.806Z,18.97
2018-03-16T03:50:00.105Z,19.30
2018-03-16T03:52:28.346Z,19.27
2018-03-16T03:54:56.638Z,17.40
2018-03-16T03:57:25.825Z,17.87
2018-03-16T03:59:54.099Z,17.70
2018-03-16T04:02:22.377Z,19.17
2018-03-16T04:04:50.666Z,18.10
2018-03-16T04:07:18.918Z,19.23
2018-03-16T04:09:47.151Z,17.83
2018-03-16T04:12:15.454Z,16.35
2018-03-16T04:14:44.478Z,18.53
2018-03-16T04:17:12.718Z,17.43
2018-03-16T04:19:41.012Z,17.53
2018-03-16T04:22:09.271Z,17.03
2018-03-16T04:24:37.547Z,17.13
2018-03-16T04:27:05.840Z,16.60
2018-03-16T04:29:34.101Z,14.93
2018-03-16T04:32:02.347Z,16.57
2018-03-16T04:34:30.614Z,17.37
2018-03-16T04:36:58.889Z,15.75
2018-03-16T04:39:27.164Z,17.20
2018-03-16T04:41:55.437Z,15.60
2018-03-16T04:44:23.741Z,16.53
2018-03-16T04:46:51.982Z,15.03
2018-03-16T04:49:20.300Z,17.23
2018-03-16T04:51:48.574Z,17.00
2018-03-16T04:54:16.850Z,15.27
2018-03-16T04:56:45.135Z,17.07
2018-03-16T04:59:13.420Z,15.13
2018-03-16T05:01:41.691Z,15.67
2018-03-16T05:04:09.988Z,14.13
2018-03-16T05:06:38.275Z,12.37
2018-03-16T05:09:06.522Z,14.03
2018-03-16T05:11:34.841Z,16.00
2018-03-16T05:14:03.074Z,15.53
2018-03-16T05:16:31.329Z,12.43
2018-03-16T05:18:59.608Z,14.50
2018-03-16T05:21:27.923Z,11.70
2018-03-16T05:23:56.174Z,13.50
2018-03-16T05:26:24.411Z,14.37
2018-03-16T05:28:52.692Z,13.70
2018-03-16T05:31:20.989Z,13.43
2018-03-16T05:33:49.294Z,12.98
2018-03-16T05:36:18.342Z,13.43
2018-03-16T05:38:47.300Z,12.63
2018-03-16T05:41:15.567Z,12.23
2018-03-16T05:43:43.876Z,13.68
2018-03-16T05:46:12.105Z,12.10
2018-03-16T05:48:41.130Z,12.03
2018-03-16T05:51:09.438Z,11.00
2018-03-16T05:53:37.702Z,13.03
2018-03-16T05:56:05.975Z,11.07
2018-03-16T05:58:34.281Z,10.97
2018-03-16T06:01:02.595Z,10.80
2018-03-16T06:03:30.948Z,11.23
2018-03-16T06:05:59.232Z,14.73
2018-03-16T06:08:28.239Z,12.27
2018-03-16T06:10:56.515Z,12.27
2018-03-16T06:13:24.828Z,11.60
2018-03-16T06:15:53.098Z,10.30
2018-03-16T06:18:21.333Z,12.23
2018-03-16T06:20:50.370Z,13.03
2018-03-16T06:23:18.659Z,11.37
2018-03-16T06:25:46.921Z,11.55
2018-03-16T06:28:15.185Z,11.77
2018-03-16T06:30:43.471Z,10.30
2018-03-16T06:33:11.752Z,9.43
2018-03-16T06:35:39.989Z,10.77
2018-03-16T06:38:08.301Z,9.77
2018-03-16T06:40:36.566Z,10.73
2018-03-16T06:43:04.806Z,9.63
2018-03-16T06:45:33.820Z,13.00
2018-03-16T06:48:02.119Z,9.73
2018-03-16T06:50:30.431Z,12.90
2018-03-16T06:52:58.680Z,11.07
2018-03-16T06:55:28.179Z,8.87
2018-03-16T06:57:56.472Z,10.07
2018-03-16T07:00:24.706Z,7.93
2018-03-16T07:02:52.971Z,10.93
2018-03-16T07:05:21.243Z,10.33
2018-03-16T07:07:49.498Z,8.20
2018-03-16T07:10:17.793Z,10.97
2018-03-16T07:12:46.801Z,9.03
2018-03-16T07:15:26.844Z,9.83
2018-03-16T07:17:55.162Z,9.43
2018-03-16T07:20:23.397Z,9.73
2018-03-16T07:22:51.740Z,11.00
2018-03-16T07:25:20.016Z,10.87
2018-03-16T07:27:48.270Z,9.57
2018-03-16T07:30:16.551Z,9.57
2018-03-16T07:32:44.820Z,10.45
2018-03-16T07:35:13.100Z,7.53
2018-03-16T07:37:41.309Z,9.27
2018-03-16T07:40:09.627Z,8.33
2018-03-16T07:42:37.893Z,13.93
2018-03-16T07:45:06.157Z,8.73
2018-03-16T07:47:34.483Z,11.30
2018-03-16T07:50:02.678Z,8.27
2018-03-16T07:52:30.931Z,8.57
2018-03-16T07:54:59.223Z,7.60
2018-03-16T07:57:27.471Z,7.47
2018-03-16T07:59:55.722Z,7.53
2018-03-16T08:02:24.011Z,9.17
2018-03-16T08:04:52.277Z,8.97
2018-03-16T08:07:20.590Z,9.10
2018-03-16T08:09:48.767Z,8.63
2018-03-16T08:12:17.086Z,9.80
2018-03-16T08:14:45.353Z,8.20
2018-03-16T08:17:13.585Z,9.37
2018-03-16T08:19:41.850Z,6.23
2018-03-16T08:22:10.117Z,6.73
2018-03-16T08:24:38.384Z,7.93
2018-03-16T08:27:06.651Z,6.13
2018-03-16T08:29:34.885Z,7.07
2018-03-16T08:32:03.141Z,6.77
2018-03-16T08:34:31.386Z,12.37
2018-03-16T08:36:59.682Z,6.67
2018-03-16T08:39:27.908Z,6.17
2018-03-16T08:41:56.979Z,8.63
2018-03-16T08:44:25.277Z,6.30
2018-03-16T08:46:53.509Z,8.43
2018-03-16T08:49:22.682Z,6.95
2018-03-16T08:51:50.960Z,5.70
2018-03-16T08:54:19.238Z,6.67
2018-03-16T08:56:47.504Z,6.83
2018-03-16T08:59:15.769Z,7.97
2018-03-16T09:01:44.044Z,5.57
2018-03-16T09:04:13.037Z,6.83
2018-03-16T09:06:41.271Z,10.37
2018-03-16T09:09:09.532Z,6.40
2018-03-16T09:11:37.778Z,9.50
2018-03-16T09:14:06.069Z,7.17
2018-03-16T09:16:34.350Z,6.20
2018-03-16T09:19:02.620Z,9.10
2018-03-16T09:21:30.879Z,6.17
2018-03-16T09:23:59.134Z,6.10
2018-03-16T09:26:27.430Z,7.57
2018-03-16T09:28:55.690Z,5.83
2018-03-16T09:31:23.966Z,9.13
2018-03-16T09:33:52.223Z,9.40
2018-03-16T09:36:20.498Z,5.80
2018-03-16T09:38:49.607Z,8.07
2018-03-16T09:41:17.857Z,5.90
2018-03-16T09:43:46.125Z,7.67
2018-03-16T09:46:14.497Z,8.10
2018-03-16T09:48:42.750Z,7.87
2018-03-16T09:51:11.012Z,5.93
2018-03-16T09:53:39.269Z,9.37
2018-03-16T09:56:07.525Z,6.07
2018-03-16T09:58:36.573Z,6.33
2018-03-16T10:01:04.829Z,8.20
2018-03-16T10:03:33.060Z,7.93
2018-03-16T10:06:01.299Z,6.87
2018-03-16T10:08:29.588Z,7.23
2018-03-16T10:10:57.887Z,7.03
2018-03-16T10:13:26.133Z,7.60
2018-03-16T10:15:54.378Z,5.87
2018-03-16T10:18:22.642Z,6.83
2018-03-16T10:20:50.866Z,6.70
2018-03-16T10:23:19.129Z,6.43
2018-03-16T10:25:47.397Z,6.67
2018-03-16T10:28:15.656Z,8.80
2018-03-16T10:30:43.917Z,7.77
2018-03-16T10:33:12.197Z,6.27
2018-03-16T10:35:40.473Z,6.70
2018-03-16T10:38:08.734Z,8.43
2018-03-16T10:40:37.766Z,6.33
2018-03-16T10:43:06.035Z,6.77
2018-03-16T10:45:34.333Z,6.13
2018-03-16T10:48:03.174Z,6.93
2018-03-16T10:50:32.213Z,8.10
2018-03-16T10:53:00.474Z,6.40
2018-03-16T10:55:28.733Z,6.57
2018-03-16T10:57:57.021Z,9.97
2018-03-16T11:00:30.992Z,7.07
2018-03-16T11:03:05.622Z,6.03
2018-03-16T11:05:40.373Z,8.60
2018-03-16T11:08:08.638Z,5.73
2018-03-16T11:10:36.883Z,4.83
2018-03-16T11:13:05.166Z,6.80
2018-03-16T11:15:33.400Z,6.23
2018-03-16T11:18:01.694Z,6.87
2018-03-16T11:20:29.936Z,6.97
2018-03-16T11:22:58.219Z,7.37
2018-03-16T11:25:26.500Z,4.97
2018-03-16T11:27:54.765Z,6.47
2018-03-16T11:30:23.043Z,4.40
2018-03-16T11:32:51.308Z,4.67
2018-03-16T11:35:19.549Z,5.60
2018-03-16T11:37:47.825Z,5.07
2018-03-16T11:40:16.048Z,3.53
2018-03-16T11:42:44.285Z,6.70
2018-03-16T11:45:13.338Z,4.00
2018-03-16T11:47:41.594Z,4.83
2018-03-16T11:50:09.867Z,4.77
2018-03-16T11:52:38.169Z,5.63
2018-03-16T11:55:06.403Z,7.07
2018-03-16T11:57:34.655Z,6.17
2018-03-16T12:00:03.701Z,6.00
2018-03-16T12:02:31.939Z,6.20
2018-03-16T12:05:00.277Z,4.83
2018-03-16T12:07:28.560Z,4.40
2018-03-16T12:09:56.810Z,5.63
2018-03-16T12:12:25.078Z,7.87
2018-03-16T12:14:53.327Z,7.07
2018-03-16T12:17:21.618Z,6.07
2018-03-16T12:19:49.846Z,5.03
2018-03-16T12:22:18.134Z,4.63
2018-03-16T12:24:46.383Z,6.30
2018-03-16T12:27:14.681Z,5.23
2018-03-16T12:29:42.950Z,7.73
2018-03-16T12:32:11.227Z,4.93
2018-03-16T12:34:40.441Z,6.33
2018-03-16T12:37:09.495Z,4.67
2018-03-16T12:39:37.756Z,7.33
2018-03-16T12:42:06.022Z,4.27
2018-03-16T12:44:34.271Z,5.40
2018-03-16T12:47:02.540Z,5.97
2018-03-16T12:49:31.608Z,5.20
2018-03-16T12:52:00.645Z,6.83
2018-03-16T12:54:28.921Z,7.17
2018-03-16T12:56:57.214Z,5.30
2018-03-16T12:59:25.477Z,9.85
2018-03-16T13:01:53.778Z,3.87
2018-03-16T13:04:22.015Z,6.90
2018-03-16T13:06:51.066Z,4.63
2018-03-16T13:09:20.649Z,4.97
2018-03-16T13:11:48.913Z,4.87
2018-03-16T13:14:17.134Z,3.80
2018-03-16T13:16:45.400Z,9.03
2018-03-16T13:19:13.686Z,3.80
2018-03-16T13:21:41.907Z,4.73
2018-03-16T13:24:10.162Z,4.37
2018-03-16T13:26:39.188Z,7.30
2018-03-16T13:29:07.460Z,5.60
2018-03-16T13:31:35.690Z,5.70
2018-03-16T13:34:03.976Z,4.57
2018-03-16T13:36:33.007Z,4.93
2018-03-16T13:39:01.250Z,5.87
2018-03-16T13:41:30.289Z,3.40
2018-03-16T13:43:59.974Z,4.57
2018-03-16T13:46:29.099Z,5.57
2018-03-16T13:48:57.339Z,5.63
2018-03-16T13:51:25.623Z,3.97
2018-03-16T13:53:53.947Z,4.27
2018-03-16T13:56:22.187Z,6.50
2018-03-16T13:58:50.435Z,6.57
2018-03-16T14:01:18.729Z,4.23
2018-03-16T14:03:46.959Z,6.23
2018-03-16T14:06:15.229Z,5.87
2018-03-16T14:08:43.478Z,7.97
2018-03-16T14:11:11.715Z,5.07
2018-03-16T14:13:39.982Z,6.73
2018-03-16T14:16:09.023Z,5.97
2018-03-16T14:18:37.262Z,6.33
2018-03-16T14:21:05.549Z,4.30
2018-03-16T14:23:33.792Z,5.23
2018-03-16T14:26:02.075Z,5.87
2018-03-16T14:28:31.126Z,4.93
2018-03-16T14:30:59.384Z,7.95
2018-03-16T14:33:27.643Z,4.23
2018-03-16T14:35:56.873Z,7.43
2018-03-16T14:38:25.137Z,8.83
2018-03-16T14:40:53.377Z,4.23
2018-03-16T14:43:22.463Z,6.37
2018-03-16T14:45:51.495Z,5.57
2018-03-16T14:48:19.747Z,7.93
2018-03-16T14:50:48.814Z,6.37
2018-03-16T14:53:17.065Z,7.97
2018-03-16T14:55:45.326Z,4.33
2018-03-16T14:58:13.622Z,6.67
2018-03-16T15:00:41.879Z,3.60
2018-03-16T15:03:10.180Z,6.43
2018-03-16T15:05:38.488Z,7.37
2018-03-16T15:08:07.469Z,5.13
2018-03-16T15:10:36.440Z,4.60
2018-03-16T15:13:04.744Z,7.23
2018-03-16T15:15:33.046Z,7.37
2018-03-16T15:18:01.311Z,5.03
2018-03-16T15:20:30.355Z,5.27
2018-03-16T15:22:58.665Z,4.57
2018-03-16T15:25:26.908Z,5.77
2018-03-16T15:27:55.217Z,7.10
2018-03-16T15:30:23.437Z,5.43
2018-03-16T15:32:51.694Z,5.30
2018-03-16T15:35:19.999Z,6.60
2018-03-16T15:37:48.267Z,4.47
2018-03-16T15:40:16.530Z,5.50
2018-03-16T15:42:44.823Z,7.63
2018-03-16T15:45:13.127Z,5.20
2018-03-16T15:47:41.385Z,4.20
2018-03-16T15:50:09.660Z,4.27
2018-03-16T15:52:37.914Z,5.53
2018-03-16T15:55:06.189Z,4.93
2018-03-16T15:57:34.538Z,6.25
2018-03-16T16:00:03.562Z,4.73
2018-03-16T16:02:31.853Z,4.97
2018-03-16T16:05:00.125Z,3.45
2018-03-16T16:07:28.359Z,6.37
2018-03-16T16:09:56.646Z,5.87
2018-03-16T16:12:24.933Z,6.57
2018-03-16T16:14:53.216Z,8.10
2018-03-16T16:17:21.508Z,6.37
2018-03-16T16:19:49.766Z,4.40
2018-03-16T16:22:18.093Z,4.17
2018-03-16T16:24:46.411Z,7.13
2018-03-16T16:27:14.657Z,3.80
2018-03-16T16:29:42.973Z,6.23
2018-03-16T16:32:11.231Z,5.70
2018-03-16T16:34:39.496Z,6.93
2018-03-16T16:37:07.751Z,5.03
2018-03-16T16:39:36.025Z,4.07
2018-03-16T16:42:04.290Z,6.93
2018-03-16T16:44:32.566Z,4.73
2018-03-16T16:47:00.851Z,3.60
2018-03-16T16:49:29.165Z,6.17
2018-03-16T16:51:57.458Z,3.83
2018-03-16T16:54:25.726Z,3.50
2018-03-16T16:56:54.029Z,3.55
2018-03-16T16:59:22.282Z,3.77
2018-03-16T17:01:50.571Z,4.70
2018-03-16T17:04:18.828Z,5.20
2018-03-16T17:06:47.059Z,7.23
2018-03-16T17:09:15.367Z,7.50
2018-03-16T17:11:44.404Z,4.80
2018-03-16T17:14:12.651Z,3.90
2018-03-16T17:16:40.984Z,10.70
2018-03-16T17:19:09.233Z,4.53
2018-03-16T17:21:37.556Z,4.93
2018-03-16T17:24:06.731Z,6.10
2018-03-16T17:26:34.972Z,3.50
2018-03-16T17:29:03.249Z,4.43
2018-03-16T17:31:31.531Z,4.60
2018-03-16T17:34:00.757Z,6.17
2018-03-16T17:36:29.052Z,3.57
2018-03-16T17:38:57.310Z,5.25
2018-03-16T17:41:25.582Z,5.80
2018-03-16T17:43:54.272Z,4.53
2018-03-16T17:46:22.590Z,7.57
2018-03-16T17:48:50.834Z,5.47
2018-03-16T17:51:19.916Z,5.63
2018-03-16T17:53:48.197Z,2.95
2018-03-16T17:56:16.472Z,3.67
2018-03-16T17:58:44.722Z,3.60
2018-03-16T18:01:13.001Z,4.73
2018-03-16T18:03:41.306Z,6.03
2018-03-16T18:06:09.627Z,5.70
2018-03-16T18:08:37.882Z,6.47
2018-03-16T18:11:06.891Z,3.53
2018-03-16T18:13:35.191Z,5.90
2018-03-16T18:16:03.428Z,4.47
2018-03-16T18:18:35.583Z,4.97
2018-03-16T18:21:04.734Z,4.63
2018-03-16T18:23:33.050Z,7.33
2018-03-16T18:26:02.090Z,7.37
2018-03-16T18:28:30.402Z,4.90
2018-03-16T18:30:58.697Z,5.25
2018-03-16T18:33:27.888Z,4.07
2018-03-16T18:35:56.393Z,4.37
2018-03-16T18:38:24.693Z,4.30
2018-03-16T18:40:53.048Z,5.20
2018-03-16T18:43:22.110Z,4.10
2018-03-16T18:45:50.413Z,3.37
2018-03-16T18:48:19.768Z,5.10
2018-03-16T18:50:49.801Z,5.90
2018-03-16T18:53:18.351Z,5.37
2018-03-16T18:55:47.959Z,4.13
2018-03-16T18:58:17.103Z,3.27
2018-03-16T19:00:45.394Z,4.93
2018-03-16T19:03:13.693Z,3.27
2018-03-16T19:05:41.995Z,6.03
2018-03-16T19:08:10.358Z,4.85
2018-03-16T19:10:38.677Z,3.77
2018-03-16T19:13:06.953Z,4.70
2018-03-16T19:15:35.218Z,4.43
2018-03-16T19:18:03.524Z,3.80
2018-03-16T19:20:32.601Z,3.90
2018-03-16T19:23:00.911Z,3.57
2018-03-16T19:25:29.978Z,4.22
2018-03-16T19:27:58.268Z,6.23
2018-03-16T19:30:27.447Z,4.77
2018-03-16T19:32:55.791Z,3.70
2018-03-16T19:35:24.057Z,5.90
2018-03-16T19:37:52.396Z,5.90
2018-03-16T19:40:20.661Z,4.57
2018-03-16T19:42:48.982Z,8.07
2018-03-16T19:45:17.543Z,6.33
2018-03-16T19:47:46.701Z,3.80
2018-03-16T19:50:15.013Z,7.13
2018-03-16T19:52:44.072Z,4.40
2018-03-16T19:55:12.425Z,3.57
2018-03-16T19:57:41.318Z,5.80
2018-03-16T20:00:09.601Z,4.70
2018-03-16T20:02:37.924Z,6.17
2018-03-16T20:05:06.958Z,4.30
2018-03-16T20:07:35.271Z,3.95
2018-03-16T20:10:03.558Z,3.97
2018-03-16T20:12:31.849Z,3.97
2018-03-16T20:15:00.943Z,5.90
2018-03-16T20:17:29.215Z,4.17
2018-03-16T20:19:58.291Z,4.70
2018-03-16T20:22:27.486Z,3.63
2018-03-16T20:24:55.780Z,6.87
2018-03-16T20:27:25.323Z,4.80
2018-03-16T20:29:54.364Z,4.90
2018-03-16T20:32:22.706Z,4.53
2018-03-16T20:34:50.996Z,3.70
2018-03-16T20:37:19.264Z,4.93
2018-03-16T20:39:47.579Z,4.53
2018-03-16T20:42:16.659Z,6.83
2018-03-16T20:44:44.945Z,4.67
2018-03-16T20:47:13.218Z,5.40
2018-03-16T20:49:41.553Z,5.07
2018-03-16T20:52:11.373Z,7.27
2018-03-16T20:54:39.684Z,4.10
2018-03-16T20:57:08.018Z,3.17
2018-03-16T20:59:36.290Z,5.47
2018-03-16T21:02:04.581Z,3.63
2018-03-16T21:04:33.538Z,4.73
2018-03-16T21:07:02.634Z,5.03
2018-03-16T21:09:30.915Z,4.73
2018-03-16T21:11:59.294Z,5.00
2018-03-16T21:14:29.081Z,4.27
2018-03-16T21:16:58.164Z,5.03
2018-03-16T21:19:27.319Z,4.83
2018-03-16T21:21:57.200Z,4.03
2018-03-16T21:24:26.307Z,6.47
2018-03-16T21:26:54.587Z,6.07
2018-03-16T21:29:22.863Z,4.27
2018-03-16T21:31:52.064Z,5.13
2018-03-16T21:34:20.332Z,3.97
2018-03-16T21:36:48.647Z,5.80
2018-03-16T21:39:16.950Z,3.80
2018-03-16T21:41:45.710Z,5.80
2018-03-16T21:44:13.985Z,5.57
2018-03-16T21:46:42.334Z,4.40
2018-03-16T21:49:10.980Z,3.57
2018-03-16T21:51:40.023Z,5.37
2018-03-16T21:54:08.307Z,5.18
2018-03-16T21:56:36.615Z,6.53
2018-03-16T21:59:04.867Z,3.37
2018-03-16T22:01:33.156Z,4.43
2018-03-16T22:04:01.436Z,4.63
2018-03-16T22:06:29.722Z,6.43
2018-03-16T22:08:58.041Z,4.77
2018-03-16T22:11:26.387Z,3.50
2018-03-16T22:13:55.503Z,3.90
2018-03-16T22:16:24.542Z,5.53
2018-03-16T22:18:52.860Z,4.43
2018-03-16T22:21:21.908Z,4.12
2018-03-16T22:23:50.245Z,8.07
2018-03-16T22:26:19.308Z,5.30
2018-03-16T22:28:47.592Z,3.63
2018-03-16T22:31:15.924Z,6.60
2018-03-16T22:33:44.309Z,6.47
2018-03-16T22:36:12.655Z,4.57
2018-03-16T22:38:41.732Z,7.80
2018-03-16T22:41:11.729Z,4.30
2018-03-16T22:43:40.034Z,5.63
2018-03-16T22:46:08.317Z,6.23
2018-03-16T22:48:36.633Z,4.55
2018-03-16T22:51:04.915Z,5.97
2018-03-16T22:53:33.172Z,5.90
2018-03-16T22:56:01.460Z,4.53
2018-03-16T22:58:29.780Z,6.70
2018-03-16T23:00:58.051Z,5.13
2018-03-16T23:03:27.108Z,8.40
2018-03-16T23:05:55.429Z,5.43
2018-03-16T23:08:23.770Z,5.13
2018-03-16T23:10:52.043Z,6.80
2018-03-16T23:13:20.340Z,4.33
2018-03-16T23:15:48.662Z,13.50
2018-03-16T23:18:16.979Z,5.77
2018-03-16T23:20:45.216Z,5.27
2018-03-16T23:23:13.578Z,4.43
2018-03-16T23:25:42.624Z,6.47
2018-03-16T23:28:10.940Z,5.23
2018-03-16T23:30:40.028Z,4.32
2018-03-16T23:33:09.067Z,4.27
2018-03-16T23:35:37.355Z,7.67
2018-03-16T23:38:05.734Z,5.67
2018-03-16T23:40:33.991Z,4.57
2018-03-16T23:43:02.240Z,4.10
2018-03-16T23:45:31.315Z,4.17
2018-03-16T23:48:00.105Z,7.57
2018-03-16T23:50:28.408Z,4.03
2018-03-16T23:52:56.696Z,4.43
2018-03-16T23:55:24.959Z,5.10
2018-03-16T23:57:53.390Z,3.33
