createdAt,value
2018-12-08T00:02:04.400Z,4.63
2018-12-08T00:04:32.500Z,4.23
2018-12-08T00:07:00.657Z,4.10
2018-12-08T00:09:29.077Z,4.37
2018-12-08T00:11:57.222Z,4.27
2018-12-08T00:14:25.386Z,4.63
2018-12-08T00:16:53.500Z,4.27
2018-12-08T00:19:21.660Z,5.60
2018-12-08T00:21:49.798Z,3.97
2018-12-08T00:24:17.962Z,4.53
2018-12-08T00:26:46.077Z,5.40
2018-12-08T00:29:14.964Z,5.10
2018-12-08T00:31:44.228Z,4.50
2018-12-08T00:34:12.518Z,5.33
2018-12-08T00:36:41.163Z,4.77
2018-12-08T00:39:10.252Z,5.90
2018-12-08T00:41:38.394Z,5.50
2018-12-08T00:44:06.541Z,5.60
2018-12-08T00:46:34.721Z,5.57
2018-12-08T00:49:02.931Z,4.47
2018-12-08T00:51:31.045Z,5.20
2018-12-08T00:54:04.550Z,4.77
2018-12-08T00:56:32.658Z,5.83
2018-12-08T00:59:00.805Z,6.00
2018-12-08T01:01:29.050Z,5.13
2018-12-08T01:03:57.282Z,5.90
2018-12-08T01:06:25.480Z,5.33
2018-12-08T01:08:53.641Z,4.70
2018-12-08T01:11:21.954Z,5.53
2018-12-08T01:13:50.074Z,5.40
2018-12-08T01:16:18.264Z,4.33
2018-12-08T01:18:46.448Z,5.20
2018-12-08T01:21:14.701Z,5.10
2018-12-08T01:23:42.940Z,4.67
2018-12-08T01:26:11.065Z,5.07
2018-12-08T01:28:39.173Z,4.77
2018-12-08T01:31:07.313Z,4.50
2018-12-08T01:33:35.495Z,4.80
2018-12-08T01:36:03.739Z,4.47
2018-12-08T01:38:31.841Z,4.70
2018-12-08T01:41:00.025Z,5.30
2018-12-08T01:43:28.316Z,5.20
2018-12-08T01:45:56.504Z,4.97
2018-12-08T01:48:24.653Z,5.13
2018-12-08T01:50:52.937Z,4.60
2018-12-08T01:53:21.425Z,5.13
2018-12-08T01:55:49.586Z,5.27
2018-12-08T01:58:17.787Z,4.17
2018-12-08T02:00:45.921Z,4.57
2018-12-08T02:03:14.627Z,4.80
2018-12-08T02:05:42.792Z,5.03
2018-12-08T02:08:10.969Z,5.07
2018-12-08T02:10:39.153Z,5.27
2018-12-08T02:13:07.286Z,5.10
2018-12-08T02:15:35.397Z,4.93
2018-12-08T02:18:03.572Z,4.40
2018-12-08T02:20:31.714Z,4.77
2018-12-08T02:22:59.829Z,5.47
2018-12-08T02:25:28.000Z,4.77
2018-12-08T02:27:56.116Z,5.33
2018-12-08T02:30:24.251Z,4.73
2018-12-08T02:32:52.385Z,5.20
2018-12-08T02:35:20.569Z,5.23
2018-12-08T02:37:49.856Z,5.23
2018-12-08T02:40:17.957Z,6.63
2018-12-08T02:42:46.083Z,5.57
2018-12-08T02:45:16.047Z,4.83
2018-12-08T02:47:45.910Z,5.73
2018-12-08T02:50:14.021Z,5.07
2018-12-08T02:52:42.193Z,5.03
2018-12-08T02:55:10.330Z,5.17
2018-12-08T02:57:38.445Z,5.30
2018-12-08T03:00:06.720Z,5.37
2018-12-08T03:02:34.852Z,5.17
2018-12-08T03:05:03.344Z,6.30
2018-12-08T03:07:31.461Z,5.73
2018-12-08T03:09:59.580Z,5.20
2018-12-08T03:12:27.774Z,5.33
2018-12-08T03:14:55.948Z,4.87
2018-12-08T03:17:24.134Z,5.57
2018-12-08T03:19:52.290Z,5.60
2018-12-08T03:22:20.418Z,5.70
2018-12-08T03:24:48.618Z,4.73
2018-12-08T03:27:16.780Z,5.17
2018-12-08T03:29:44.969Z,6.20
2018-12-08T03:32:13.157Z,5.73
2018-12-08T03:34:41.281Z,5.83
2018-12-08T03:37:09.488Z,5.10
2018-12-08T03:39:37.633Z,4.80
2018-12-08T03:42:05.789Z,4.90
2018-12-08T03:44:34.015Z,5.40
2018-12-08T03:47:02.204Z,5.73
2018-12-08T03:49:30.335Z,5.13
2018-12-08T03:51:58.551Z,6.50
2018-12-08T03:54:26.722Z,6.27
2018-12-08T03:56:54.872Z,4.97
2018-12-08T03:59:23.066Z,6.13
2018-12-08T04:01:51.327Z,6.23
2018-12-08T04:04:19.489Z,5.10
2018-12-08T04:06:47.650Z,5.87
2018-12-08T04:09:15.752Z,5.30
2018-12-08T04:11:43.841Z,5.47
2018-12-08T04:14:12.010Z,5.03
2018-12-08T04:16:40.287Z,5.00
2018-12-08T04:19:08.413Z,5.73
2018-12-08T04:21:36.548Z,5.23
2018-12-08T04:24:04.688Z,5.00
2018-12-08T04:26:32.816Z,5.27
2018-12-08T04:29:00.922Z,5.60
2018-12-08T04:31:29.059Z,6.00
2018-12-08T04:33:57.154Z,5.90
2018-12-08T04:36:25.706Z,4.40
2018-12-08T04:38:53.911Z,5.40
2018-12-08T04:41:21.997Z,5.17
2018-12-08T04:43:50.114Z,5.97
2018-12-08T04:46:18.419Z,5.10
2018-12-08T04:48:46.814Z,5.40
2018-12-08T04:51:15.008Z,6.47
2018-12-08T04:53:43.164Z,5.73
2018-12-08T04:56:11.311Z,5.73
2018-12-08T04:58:39.434Z,5.37
2018-12-08T05:01:07.586Z,5.40
2018-12-08T05:03:35.759Z,6.43
2018-12-08T05:06:03.926Z,6.20
2018-12-08T05:08:32.102Z,5.83
2018-12-08T05:11:00.248Z,5.97
2018-12-08T05:13:28.461Z,5.70
2018-12-08T05:15:56.597Z,5.90
2018-12-08T05:18:24.708Z,6.70
2018-12-08T05:20:52.868Z,5.83
2018-12-08T05:23:21.036Z,5.60
2018-12-08T05:25:49.297Z,5.47
2018-12-08T05:28:17.437Z,6.03
2018-12-08T05:30:45.551Z,5.73
2018-12-08T05:33:13.649Z,5.93
2018-12-08T05:35:41.982Z,5.37
2018-12-08T05:38:10.126Z,5.27
2018-12-08T05:40:38.293Z,5.83
2018-12-08T05:43:06.410Z,5.83
2018-12-08T05:45:34.575Z,4.90
2018-12-08T05:48:02.664Z,6.30
2018-12-08T05:50:30.796Z,6.10
2018-12-08T05:52:58.903Z,6.40
2018-12-08T05:55:27.065Z,6.40
2018-12-08T05:57:55.258Z,5.10
2018-12-08T06:00:23.414Z,5.53
2018-12-08T06:02:51.542Z,5.00
2018-12-08T06:05:19.674Z,5.53
2018-12-08T06:07:47.885Z,6.03
2018-12-08T06:10:16.032Z,5.37
2018-12-08T06:12:44.179Z,5.73
2018-12-08T06:15:12.364Z,5.37
2018-12-08T06:17:40.496Z,6.40
2018-12-08T06:20:08.621Z,6.03
2018-12-08T06:22:36.885Z,7.00
2018-12-08T06:25:05.977Z,6.40
2018-12-08T06:28:08.531Z,6.10
2018-12-08T06:30:36.712Z,6.30
2018-12-08T06:33:05.816Z,6.67
2018-12-08T06:35:34.017Z,7.47
2018-12-08T06:38:02.162Z,6.13
2018-12-08T06:40:30.288Z,6.87
2018-12-08T06:42:58.514Z,5.63
2018-12-08T06:45:26.713Z,6.40
2018-12-08T06:47:55.069Z,5.10
2018-12-08T06:50:23.265Z,5.17
2018-12-08T06:52:51.400Z,6.03
2018-12-08T06:55:19.513Z,6.40
2018-12-08T06:57:47.637Z,6.80
2018-12-08T07:00:15.840Z,5.70
2018-12-08T07:02:44.017Z,5.90
2018-12-08T07:05:12.195Z,7.10
2018-12-08T07:07:40.285Z,5.53
2018-12-08T07:10:08.380Z,6.43
2018-12-08T07:12:36.513Z,6.87
2018-12-08T07:15:04.964Z,6.40
2018-12-08T07:17:33.061Z,6.13
2018-12-08T07:20:01.208Z,7.07
2018-12-08T07:22:29.352Z,6.20
2018-12-08T07:24:57.470Z,6.93
2018-12-08T07:27:25.566Z,7.33
2018-12-08T07:29:53.676Z,6.73
2018-12-08T07:32:21.860Z,6.20
2018-12-08T07:34:49.968Z,7.13
2018-12-08T07:37:18.164Z,6.77
2018-12-08T07:39:46.449Z,7.10
2018-12-08T07:42:14.678Z,7.77
2018-12-08T07:44:42.768Z,7.03
2018-12-08T07:47:10.900Z,6.73
2018-12-08T07:49:39.021Z,5.43
2018-12-08T07:52:07.142Z,6.00
2018-12-08T07:54:35.361Z,6.30
2018-12-08T07:57:03.469Z,5.83
2018-12-08T07:59:31.668Z,6.33
2018-12-08T08:01:59.855Z,6.33
2018-12-08T08:04:27.966Z,5.93
2018-12-08T08:06:56.129Z,7.47
2018-12-08T08:09:24.408Z,5.93
2018-12-08T08:11:52.544Z,5.67
2018-12-08T08:14:20.809Z,6.50
2018-12-08T08:16:48.942Z,5.83
2018-12-08T08:19:17.042Z,6.37
2018-12-08T08:21:45.234Z,5.73
2018-12-08T08:24:13.502Z,5.57
2018-12-08T08:26:41.780Z,5.70
2018-12-08T08:29:09.884Z,6.27
2018-12-08T08:31:38.040Z,5.27
2018-12-08T08:34:06.401Z,5.80
2018-12-08T08:36:34.630Z,6.40
2018-12-08T08:39:02.926Z,5.43
2018-12-08T08:41:31.177Z,5.83
2018-12-08T08:43:59.273Z,6.43
2018-12-08T08:46:27.480Z,7.00
2018-12-08T08:48:56.376Z,6.13
2018-12-08T08:51:24.525Z,6.00
2018-12-08T08:53:52.642Z,5.70
2018-12-08T08:56:20.830Z,6.63
2018-12-08T08:58:49.038Z,6.07
2018-12-08T09:01:17.181Z,6.50
2018-12-08T09:03:45.286Z,6.57
2018-12-08T09:06:13.417Z,5.10
2018-12-08T09:08:41.554Z,5.80
2018-12-08T09:11:09.796Z,4.97
2018-12-08T09:13:38.080Z,6.53
2018-12-08T09:16:06.331Z,5.20
2018-12-08T09:18:34.478Z,5.73
2018-12-08T09:21:02.583Z,5.20
2018-12-08T09:23:30.733Z,4.93
2018-12-08T09:25:59.601Z,5.73
2018-12-08T09:28:27.714Z,6.10
2018-12-08T09:30:55.876Z,6.10
2018-12-08T09:33:23.994Z,5.60
2018-12-08T09:35:52.121Z,6.03
2018-12-08T09:38:20.301Z,5.90
2018-12-08T09:40:48.444Z,5.40
2018-12-08T09:43:16.563Z,5.80
2018-12-08T09:45:44.685Z,5.17
2018-12-08T09:48:12.912Z,5.87
2018-12-08T09:50:41.027Z,5.50
2018-12-08T09:53:14.035Z,5.03
2018-12-08T09:55:42.250Z,5.90
2018-12-08T09:58:10.405Z,5.23
2018-12-08T10:00:38.810Z,5.93
2018-12-08T10:03:06.932Z,4.93
2018-12-08T10:05:35.036Z,6.13
2018-12-08T10:08:03.210Z,5.00
2018-12-08T10:10:31.473Z,5.60
2018-12-08T10:12:59.734Z,4.67
2018-12-08T10:15:27.856Z,5.17
2018-12-08T10:17:56.037Z,4.90
2018-12-08T10:20:24.156Z,5.50
2018-12-08T10:22:52.552Z,5.43
2018-12-08T10:25:20.666Z,5.37
2018-12-08T10:27:48.834Z,4.77
2018-12-08T10:30:16.989Z,4.27
2018-12-08T10:32:45.128Z,4.90
2018-12-08T10:35:13.565Z,4.80
2018-12-08T10:37:41.725Z,5.77
2018-12-08T10:40:10.311Z,5.23
2018-12-08T10:42:38.474Z,5.13
2018-12-08T10:45:07.579Z,5.70
2018-12-08T10:47:36.030Z,4.87
2018-12-08T10:50:05.193Z,4.97
2018-12-08T10:52:33.296Z,5.23
2018-12-08T10:55:01.576Z,5.67
2018-12-08T10:57:29.762Z,5.60
2018-12-08T10:59:57.874Z,4.83
2018-12-08T11:02:31.410Z,5.27
2018-12-08T11:04:59.550Z,4.77
2018-12-08T11:07:27.677Z,5.30
2018-12-08T11:09:55.809Z,4.50
2018-12-08T11:12:24.500Z,5.33
2018-12-08T11:15:00.450Z,5.80
2018-12-08T11:17:23.304Z,5.40
2018-12-08T11:19:51.524Z,4.83
2018-12-08T11:22:19.653Z,5.07
2018-12-08T11:24:47.748Z,5.17
2018-12-08T11:27:15.928Z,4.73
2018-12-08T11:29:44.072Z,4.90
2018-12-08T11:32:12.184Z,4.50
2018-12-08T11:34:40.389Z,4.23
2018-12-08T11:37:08.494Z,5.00
2018-12-08T11:39:36.728Z,5.67
2018-12-08T11:42:04.982Z,5.53
2018-12-08T11:44:33.457Z,4.20
2018-12-08T11:47:01.657Z,5.03
2018-12-08T11:49:29.766Z,5.10
2018-12-08T11:51:58.023Z,4.43
2018-12-08T11:54:26.216Z,5.50
2018-12-08T11:56:54.397Z,5.07
2018-12-08T11:59:22.568Z,4.87
2018-12-08T12:01:50.716Z,4.77
2018-12-08T12:04:18.815Z,4.80
2018-12-08T12:06:46.937Z,4.37
2018-12-08T12:09:15.061Z,4.90
2018-12-08T12:11:43.336Z,4.63
2018-12-08T12:14:11.639Z,3.90
2018-12-08T12:16:39.768Z,5.33
2018-12-08T12:19:07.882Z,3.93
2018-12-08T12:21:36.062Z,4.47
2018-12-08T12:24:04.202Z,4.53
2018-12-08T12:26:32.410Z,4.30
2018-12-08T12:29:00.517Z,4.93
2018-12-08T12:31:28.736Z,4.73
2018-12-08T12:33:56.881Z,4.27
2018-12-08T12:36:25.002Z,5.33
2018-12-08T12:38:53.159Z,4.07
2018-12-08T12:41:21.333Z,4.30
2018-12-08T12:43:49.477Z,4.33
2018-12-08T12:46:17.589Z,3.93
2018-12-08T12:48:45.770Z,4.57
2018-12-08T12:51:13.912Z,4.47
2018-12-08T12:53:42.117Z,4.90
2018-12-08T12:56:10.295Z,5.07
2018-12-08T12:58:38.422Z,5.00
2018-12-08T13:01:06.610Z,4.50
2018-12-08T13:03:34.763Z,4.27
2018-12-08T13:06:02.957Z,4.20
2018-12-08T13:08:31.219Z,4.40
2018-12-08T13:10:59.335Z,4.17
2018-12-08T13:13:27.529Z,3.70
2018-12-08T13:15:55.649Z,4.43
2018-12-08T13:18:23.828Z,3.83
2018-12-08T13:20:51.956Z,3.97
2018-12-08T13:23:20.293Z,4.70
2018-12-08T13:25:48.435Z,3.87
2018-12-08T13:28:16.610Z,4.63
2018-12-08T13:30:44.710Z,4.17
2018-12-08T13:33:12.881Z,4.43
2018-12-08T13:35:56.792Z,4.00
2018-12-08T13:38:24.963Z,5.03
2018-12-08T13:40:53.297Z,4.83
2018-12-08T13:43:21.440Z,5.07
2018-12-08T13:45:49.549Z,4.90
2018-12-08T13:48:19.644Z,5.20
2018-12-08T13:50:48.202Z,5.43
2018-12-08T13:53:16.428Z,4.90
2018-12-08T13:55:44.649Z,5.17
2018-12-08T13:58:12.793Z,5.13
2018-12-08T14:00:41.126Z,5.30
2018-12-08T14:03:09.305Z,5.37
2018-12-08T14:05:37.500Z,5.93
2018-12-08T14:08:05.680Z,6.50
2018-12-08T14:10:33.886Z,7.47
2018-12-08T14:13:02.087Z,7.20
2018-12-08T14:15:30.383Z,6.83
2018-12-08T14:17:58.821Z,6.40
2018-12-08T14:20:29.184Z,7.03
2018-12-08T14:22:57.533Z,6.87
2018-12-08T14:25:25.744Z,6.17
2018-12-08T14:27:53.951Z,7.50
2018-12-08T14:30:22.311Z,7.60
2018-12-08T14:32:50.492Z,7.23
2018-12-08T14:35:18.649Z,7.43
2018-12-08T14:37:46.785Z,7.20
2018-12-08T14:40:14.894Z,6.43
2018-12-08T14:42:43.016Z,7.37
2018-12-08T14:45:11.373Z,6.80
2018-12-08T14:47:39.577Z,9.60
2018-12-08T14:50:09.584Z,8.10
2018-12-08T14:52:37.923Z,7.83
2018-12-08T14:55:06.797Z,7.80
2018-12-08T14:57:35.023Z,8.10
2018-12-08T15:00:03.262Z,7.57
2018-12-08T15:02:31.523Z,6.97
2018-12-08T15:04:59.622Z,7.97
2018-12-08T15:07:27.773Z,6.97
2018-12-08T15:09:55.864Z,6.87
2018-12-08T15:12:23.981Z,6.70
2018-12-08T15:14:52.140Z,6.33
2018-12-08T15:17:20.254Z,6.93
2018-12-08T15:19:48.427Z,7.43
2018-12-08T15:22:16.605Z,8.03
2018-12-08T15:24:44.776Z,7.87
2018-12-08T15:27:13.049Z,7.20
2018-12-08T15:29:41.243Z,6.10
2018-12-08T15:32:09.355Z,7.77
2018-12-08T15:34:37.484Z,6.20
2018-12-08T15:37:05.767Z,6.33
2018-12-08T15:39:33.881Z,7.03
2018-12-08T15:42:02.270Z,6.07
2018-12-08T15:44:30.502Z,6.43
2018-12-08T15:46:58.639Z,5.90
2018-12-08T15:49:26.826Z,6.13
2018-12-08T15:51:56.358Z,6.37
2018-12-08T15:54:24.465Z,5.60
2018-12-08T15:56:52.592Z,5.70
2018-12-08T15:59:20.737Z,5.40
2018-12-08T16:01:48.968Z,5.73
2018-12-08T16:04:17.215Z,5.27
2018-12-08T16:06:45.329Z,6.63
2018-12-08T16:09:13.455Z,5.60
2018-12-08T16:11:41.547Z,5.87
2018-12-08T16:14:09.695Z,5.53
2018-12-08T16:16:37.807Z,5.53
2018-12-08T16:19:05.962Z,5.93
2018-12-08T16:21:34.508Z,5.27
2018-12-08T16:24:02.649Z,4.80
2018-12-08T16:26:30.869Z,5.20
2018-12-08T16:28:59.052Z,5.30
2018-12-08T16:31:27.234Z,5.63
2018-12-08T16:33:55.388Z,5.90
2018-12-08T16:36:23.511Z,4.83
2018-12-08T16:38:51.646Z,5.93
2018-12-08T16:41:19.931Z,5.20
2018-12-08T16:43:48.113Z,5.73
2018-12-08T16:46:16.273Z,6.97
2018-12-08T16:48:44.397Z,5.90
2018-12-08T16:51:12.514Z,5.33
2018-12-08T16:53:40.637Z,6.97
2018-12-08T16:56:08.764Z,5.90
2018-12-08T16:58:36.933Z,7.10
2018-12-08T17:01:05.171Z,6.53
2018-12-08T17:03:33.310Z,6.80
2018-12-08T17:06:01.522Z,5.90
2018-12-08T17:08:29.681Z,6.37
2018-12-08T17:10:57.834Z,6.20
2018-12-08T17:13:26.053Z,6.33
2018-12-08T17:15:54.202Z,6.67
2018-12-08T17:18:22.345Z,6.00
2018-12-08T17:20:50.458Z,5.87
2018-12-08T17:23:18.571Z,6.43
2018-12-08T17:25:46.810Z,5.90
2018-12-08T17:28:14.933Z,8.50
2018-12-08T17:30:43.098Z,6.83
2018-12-08T17:33:11.306Z,6.00
2018-12-08T17:35:39.467Z,5.40
2018-12-08T17:38:07.625Z,4.90
2018-12-08T17:40:35.765Z,6.27
2018-12-08T17:43:04.081Z,8.53
2018-12-08T17:45:32.232Z,9.00
2018-12-08T17:48:00.353Z,11.10
2018-12-08T17:50:28.562Z,10.47
2018-12-08T17:52:56.789Z,9.90
2018-12-08T17:55:24.939Z,10.70
2018-12-08T17:57:53.161Z,9.60
2018-12-08T18:00:21.339Z,7.97
2018-12-08T18:02:49.444Z,7.00
2018-12-08T18:05:17.625Z,6.37
2018-12-08T18:07:45.823Z,7.93
2018-12-08T18:10:13.997Z,8.47
2018-12-08T18:12:42.165Z,9.57
2018-12-08T18:15:10.339Z,8.57
2018-12-08T18:17:38.465Z,9.13
2018-12-08T18:20:07.017Z,10.33
2018-12-08T18:22:35.142Z,10.53
2018-12-08T18:25:03.424Z,8.23
2018-12-08T18:27:31.529Z,8.40
2018-12-08T18:29:59.645Z,7.90
2018-12-08T18:32:27.831Z,6.87
2018-12-08T18:34:56.250Z,6.80
2018-12-08T18:37:24.449Z,6.27
2018-12-08T18:39:52.610Z,5.23
2018-12-08T18:42:20.749Z,5.60
2018-12-08T18:44:48.852Z,4.87
2018-12-08T18:47:16.997Z,4.43
2018-12-08T18:49:45.225Z,4.70
2018-12-08T18:52:13.356Z,4.97
2018-12-08T18:54:41.561Z,4.70
2018-12-08T18:57:09.785Z,4.50
2018-12-08T18:59:37.931Z,3.57
2018-12-08T19:02:06.054Z,3.60
2018-12-08T19:04:34.178Z,3.33
2018-12-08T19:07:02.482Z,3.90
2018-12-08T19:09:30.686Z,3.30
2018-12-08T19:11:58.819Z,3.63
2018-12-08T19:14:26.942Z,3.00
2018-12-08T19:16:55.106Z,3.53
2018-12-08T19:19:23.296Z,3.77
2018-12-08T19:21:51.473Z,4.00
2018-12-08T19:24:19.639Z,3.50
2018-12-08T19:26:47.830Z,3.93
2018-12-08T19:29:15.973Z,4.57
2018-12-08T19:31:44.096Z,4.40
2018-12-08T19:34:12.260Z,4.40
2018-12-08T19:36:40.397Z,5.75
2018-12-08T19:39:08.560Z,5.10
2018-12-08T19:41:36.794Z,6.27
2018-12-08T19:44:04.923Z,5.23
2018-12-08T19:46:33.108Z,5.63
2018-12-08T19:49:01.233Z,5.23
2018-12-08T19:51:29.458Z,5.67
2018-12-08T19:53:57.653Z,6.40
2018-12-08T19:56:25.793Z,5.93
2018-12-08T19:58:53.919Z,6.53
2018-12-08T20:01:22.033Z,6.47
2018-12-08T20:03:50.175Z,5.97
2018-12-08T20:06:18.356Z,5.80
2018-12-08T20:08:46.581Z,6.07
2018-12-08T20:11:14.729Z,5.70
2018-12-08T20:13:42.917Z,5.90
2018-12-08T20:16:11.045Z,6.27
2018-12-08T20:18:39.216Z,5.67
2018-12-08T20:21:07.440Z,6.10
2018-12-08T20:23:35.596Z,6.03
2018-12-08T20:26:03.814Z,6.37
2018-12-08T20:28:31.925Z,6.73
2018-12-08T20:31:00.092Z,6.93
2018-12-08T20:33:28.254Z,6.93
2018-12-08T20:35:56.426Z,6.90
2018-12-08T20:38:24.780Z,6.50
2018-12-08T20:40:52.921Z,6.50
2018-12-08T20:43:21.097Z,6.80
2018-12-08T20:45:49.273Z,7.97
2018-12-08T20:48:17.465Z,7.63
2018-12-08T20:50:45.614Z,7.80
2018-12-08T20:53:15.079Z,8.23
2018-12-08T20:55:43.419Z,8.33
2018-12-08T20:58:11.649Z,7.70
2018-12-08T21:00:39.799Z,8.90
2018-12-08T21:03:07.994Z,8.67
2018-12-08T21:05:36.113Z,8.53
2018-12-08T21:08:04.308Z,7.77
2018-12-08T21:10:32.501Z,7.83
2018-12-08T21:13:00.708Z,8.07
2018-12-08T21:15:28.938Z,9.13
2018-12-08T21:17:57.080Z,5.00
2018-12-08T21:20:25.286Z,4.93
2018-12-08T21:22:53.739Z,3.87
2018-12-08T21:25:23.593Z,3.90
2018-12-08T21:27:51.724Z,4.83
2018-12-08T21:30:19.877Z,7.37
2018-12-08T21:32:48.078Z,8.33
2018-12-08T21:35:16.654Z,7.70
2018-12-08T21:37:45.139Z,9.47
2018-12-08T21:40:28.751Z,9.50
2018-12-08T21:42:57.336Z,9.40
2018-12-08T21:45:25.839Z,8.47
2018-12-08T21:47:54.422Z,8.63
2018-12-08T21:50:22.714Z,9.70
2018-12-08T21:52:50.840Z,10.20
2018-12-08T21:55:19.156Z,9.03
2018-12-08T21:57:47.434Z,9.60
2018-12-08T22:00:15.601Z,9.63
2018-12-08T22:02:43.785Z,9.53
2018-12-08T22:05:12.058Z,9.43
2018-12-08T22:07:40.211Z,9.83
2018-12-08T22:10:08.441Z,10.13
2018-12-08T22:12:36.564Z,9.93
2018-12-08T22:15:10.191Z,9.03
2018-12-08T22:17:38.427Z,7.60
2018-12-08T22:20:06.629Z,8.03
2018-12-08T22:22:35.020Z,7.27
2018-12-08T22:25:03.163Z,6.70
2018-12-08T22:27:31.261Z,6.90
2018-12-08T22:29:59.708Z,8.17
2018-12-08T22:32:27.897Z,8.87
2018-12-08T22:34:56.079Z,7.40
2018-12-08T22:37:24.297Z,9.00
2018-12-08T22:39:52.506Z,7.23
2018-12-08T22:42:20.693Z,8.40
2018-12-08T22:44:49.197Z,6.80
2018-12-08T22:47:17.316Z,7.70
2018-12-08T22:49:45.549Z,6.30
2018-12-08T22:52:13.789Z,9.07
2018-12-08T22:54:42.122Z,8.73
2018-12-08T22:57:10.348Z,6.90
2018-12-08T22:59:38.592Z,8.13
2018-12-08T23:02:06.764Z,9.13
2018-12-08T23:04:34.965Z,6.90
2018-12-08T23:07:04.886Z,7.03
2018-12-08T23:09:33.123Z,6.00
2018-12-08T23:12:01.262Z,6.13
2018-12-08T23:14:29.850Z,6.07
2018-12-08T23:16:58.035Z,6.60
2018-12-08T23:19:26.176Z,6.47
2018-12-08T23:21:54.314Z,6.53
2018-12-08T23:24:22.408Z,6.20
2018-12-08T23:26:50.843Z,7.13
2018-12-08T23:29:19.713Z,6.80
2018-12-08T23:31:47.931Z,6.30
2018-12-08T23:34:16.032Z,6.50
2018-12-08T23:36:44.120Z,5.77
2018-12-08T23:39:12.427Z,6.03
2018-12-08T23:41:43.141Z,5.50
2018-12-08T23:44:11.252Z,5.93
2018-12-08T23:46:39.477Z,6.97
2018-12-08T23:49:11.332Z,5.97
2018-12-08T23:51:38.956Z,6.60
2018-12-08T23:54:07.169Z,6.57
2018-12-08T23:56:35.289Z,5.97
2018-12-08T23:59:03.402Z,6.63
