createdAt,value
2022-12-31T00:02:26.027Z,99114.13
2022-12-31T00:04:54.581Z,99093.41
2022-12-31T00:07:21.490Z,99111.16
2022-12-31T00:09:48.325Z,99111.16
2022-12-31T00:12:15.153Z,99120.59
2022-12-31T00:14:42.079Z,99123.03
2022-12-31T00:17:08.987Z,99127.28
2022-12-31T00:19:35.938Z,99139.97
2022-12-31T00:22:02.832Z,99152.31
2022-12-31T00:24:31.225Z,99159.34
2022-12-31T00:26:58.144Z,99132.09
2022-12-31T00:29:24.995Z,99152.03
2022-12-31T00:31:51.876Z,99155.00
2022-12-31T00:34:18.746Z,99156.91
2022-12-31T00:36:46.226Z,99156.66
2022-12-31T00:39:13.177Z,99161.19
2022-12-31T00:41:40.072Z,99171.16
2022-12-31T00:44:06.953Z,99153.13
2022-12-31T00:49:00.628Z,99141.84
2022-12-31T00:51:27.930Z,99118.66
2022-12-31T00:53:55.948Z,99147.47
2022-12-31T00:56:25.419Z,99153.94
2022-12-31T00:58:52.354Z,99173.56
2022-12-31T01:01:19.217Z,99163.88
2022-12-31T01:03:46.842Z,99172.75
2022-12-31T01:06:13.744Z,99134.44
2022-12-31T01:08:40.559Z,99189.97
2022-12-31T01:11:19.358Z,99199.09
2022-12-31T01:13:53.073Z,99201.78
2022-12-31T01:16:23.172Z,99210.13
2022-12-31T01:18:50.169Z,99202.06
2022-12-31T01:21:17.253Z,99203.66
2022-12-31T01:23:44.201Z,99202.06
2022-12-31T01:26:12.302Z,99203.66
2022-12-31T01:28:39.179Z,99187.72
2022-12-31T01:31:07.337Z,99188.59
2022-12-31T01:33:34.417Z,99186.97
2022-12-31T01:36:06.008Z,99188.03
2022-12-31T01:38:33.790Z,99192.34
2022-12-31T01:41:01.241Z,99175.41
2022-12-31T01:43:44.504Z,99178.09
2022-12-31T01:46:12.754Z,99173.53
2022-12-31T01:48:39.751Z,99171.38
2022-12-31T01:51:07.082Z,99173.81
2022-12-31T01:53:33.961Z,99177.53
2022-12-31T01:56:00.907Z,99181.31
2022-12-31T01:58:28.397Z,99171.91
2022-12-31T02:00:55.372Z,99161.69
2022-12-31T02:03:22.367Z,99169.75
2022-12-31T02:05:55.147Z,99172.16
2022-12-31T02:08:22.011Z,99196.13
2022-12-31T02:10:48.878Z,99188.81
2022-12-31T02:13:15.738Z,99199.59
2022-12-31T02:16:09.610Z,99200.16
2022-12-31T02:18:40.701Z,99192.06
2022-12-31T02:21:32.563Z,99191.00
2022-12-31T02:24:17.034Z,99182.19
2022-12-31T02:26:56.130Z,99178.13
2022-12-31T02:29:25.622Z,99175.69
2022-12-31T02:31:58.898Z,99150.97
2022-12-31T02:34:32.959Z,99154.72
2022-12-31T02:37:00.903Z,99166.28
2022-12-31T02:39:28.259Z,99180.81
2022-12-31T02:41:55.160Z,99187.81
2022-12-31T02:44:26.026Z,99182.69
2022-12-31T02:47:13.084Z,99191.59
2022-12-31T02:49:57.879Z,99211.22
2022-12-31T02:53:02.228Z,99215.25
2022-12-31T02:55:47.155Z,99222.22
2022-12-31T02:58:22.741Z,99225.19
2022-12-31T03:01:09.956Z,99225.97
2022-12-31T03:03:36.941Z,99218.19
2022-12-31T03:06:03.903Z,99212.28
2022-12-31T03:08:30.760Z,99206.38
2022-12-31T03:10:57.862Z,99210.69
2022-12-31T03:13:24.834Z,99210.13
2022-12-31T03:15:51.727Z,99213.66
2022-12-31T03:18:39.055Z,99204.78
2022-12-31T03:21:30.830Z,99209.06
2022-12-31T03:24:16.364Z,99216.59
2022-12-31T03:26:43.271Z,99217.66
2022-12-31T03:29:10.177Z,99212.28
2022-12-31T03:31:37.484Z,99219.81
2022-12-31T03:34:04.367Z,99214.44
2022-12-31T03:36:31.173Z,99191.22
2022-12-31T03:38:58.053Z,99220.09
2022-12-31T03:41:24.909Z,99208.03
2022-12-31T03:43:51.747Z,99208.81
2022-12-31T03:46:18.652Z,99202.88
2022-12-31T03:48:45.547Z,99194.59
2022-12-31T03:51:12.401Z,99179.19
2022-12-31T03:53:39.249Z,99223.34
2022-12-31T03:56:06.316Z,99234.66
2022-12-31T03:58:33.154Z,99233.06
2022-12-31T04:01:00.131Z,99238.16
2022-12-31T04:03:28.385Z,99229.28
2022-12-31T04:05:55.578Z,99231.97
2022-12-31T04:08:22.505Z,99240.84
2022-12-31T04:10:49.343Z,99256.97
2022-12-31T04:13:16.192Z,99250.56
2022-12-31T04:15:43.062Z,99243.28
2022-12-31T04:18:09.897Z,99250.28
2022-12-31T04:20:36.723Z,99251.59
2022-12-31T04:23:04.263Z,99259.97
2022-12-31T04:25:31.122Z,99253.78
2022-12-31T04:27:57.937Z,99257.03
2022-12-31T04:30:24.851Z,99249.50
2022-12-31T04:32:51.742Z,99252.19
2022-12-31T04:35:18.604Z,99249.22
2022-12-31T04:37:45.471Z,99259.75
2022-12-31T04:40:12.457Z,99252.47
2022-12-31T04:42:39.284Z,99262.44
2022-12-31T04:45:06.713Z,99242.50
2022-12-31T04:47:33.607Z,99242.75
2022-12-31T04:50:00.422Z,99253.81
2022-12-31T04:52:27.558Z,99238.75
2022-12-31T04:54:54.403Z,99256.53
2022-12-31T04:57:21.261Z,99265.13
2022-12-31T04:59:48.157Z,99269.69
2022-12-31T05:02:15.237Z,99273.19
2022-12-31T05:04:43.563Z,99275.88
2022-12-31T05:07:10.449Z,99275.88
2022-12-31T05:09:37.278Z,99261.38
2022-12-31T05:12:04.294Z,99255.72
2022-12-31T05:14:31.135Z,99247.66
2022-12-31T05:16:58.750Z,99225.81
2022-12-31T05:19:25.629Z,99256.53
2022-12-31T05:22:10.956Z,99256.53
2022-12-31T05:24:37.926Z,99244.72
2022-12-31T05:27:04.748Z,99209.91
2022-12-31T05:29:31.694Z,99236.88
2022-12-31T05:31:58.734Z,99240.38
2022-12-31T05:34:25.560Z,99233.94
2022-12-31T05:36:52.460Z,99240.38
2022-12-31T05:39:19.351Z,99251.41
2022-12-31T05:41:46.181Z,99257.59
2022-12-31T05:44:13.154Z,99257.59
2022-12-31T05:46:40.075Z,99207.22
2022-12-31T05:49:06.886Z,99246.03
2022-12-31T05:51:34.075Z,99262.19
2022-12-31T05:54:00.925Z,99267.81
2022-12-31T05:56:27.787Z,99265.13
2022-12-31T05:58:54.703Z,99261.63
2022-12-31T06:01:21.581Z,99223.06
2022-12-31T06:03:48.468Z,99270.78
2022-12-31T06:06:15.384Z,99236.78
2022-12-31T06:08:42.293Z,99272.09
2022-12-31T06:11:09.158Z,99265.94
2022-12-31T06:13:36.023Z,99257.06
2022-12-31T06:16:09.260Z,99260.56
2022-12-31T06:18:36.465Z,99254.94
2022-12-31T06:21:04.105Z,99268.97
2022-12-31T06:23:30.984Z,99277.03
2022-12-31T06:26:02.068Z,99270.00
2022-12-31T06:28:28.945Z,99270.28
2022-12-31T06:31:00.332Z,99248.19
2022-12-31T06:33:27.647Z,99282.94
2022-12-31T06:36:01.021Z,99288.56
2022-12-31T06:38:29.463Z,99295.03
2022-12-31T06:40:56.329Z,99258.84
2022-12-31T06:43:23.234Z,99292.84
2022-12-31T06:45:50.215Z,99264.00
2022-12-31T06:48:17.148Z,99296.91
2022-12-31T06:50:44.055Z,99307.69
2022-12-31T06:53:11.896Z,99312.00
2022-12-31T06:55:39.028Z,99318.72
2022-12-31T06:58:06.092Z,99324.91
2022-12-31T07:00:33.255Z,99316.03
2022-12-31T07:03:18.854Z,99321.41
2022-12-31T07:06:04.964Z,99322.72
2022-12-31T07:09:24.037Z,99309.72
2022-12-31T07:12:01.484Z,99332.91
2022-12-31T07:14:28.219Z,99335.88
2022-12-31T07:17:32.721Z,99339.06
2022-12-31T07:20:02.204Z,99347.66
2022-12-31T07:22:29.376Z,99346.88
2022-12-31T07:24:56.582Z,99350.09
2022-12-31T07:28:00.940Z,99339.88
2022-12-31T07:30:42.726Z,99343.09
2022-12-31T07:33:27.891Z,99335.28
2022-12-31T07:35:57.509Z,99328.28
2022-12-31T07:38:35.891Z,99294.75
2022-12-31T07:41:23.522Z,99330.41
2022-12-31T07:44:04.158Z,99332.56
2022-12-31T07:46:49.059Z,99342.25
2022-12-31T07:49:16.158Z,99346.81
2022-12-31T07:51:43.351Z,99334.09
2022-12-31T07:54:13.868Z,99371.84
2022-12-31T07:56:42.031Z,99344.28
2022-12-31T07:59:38.432Z,99374.81
2022-12-31T08:02:05.306Z,99370.75
2022-12-31T08:05:04.521Z,99367.81
2022-12-31T08:07:57.747Z,99366.75
2022-12-31T08:10:34.331Z,99351.69
2022-12-31T08:13:02.697Z,99322.25
2022-12-31T08:15:30.717Z,99321.72
2022-12-31T08:17:58.069Z,99348.47
2022-12-31T08:20:25.055Z,99350.88
2022-12-31T08:23:07.081Z,99356.03
2022-12-31T08:25:51.945Z,99359.50
2022-12-31T08:28:46.553Z,99355.78
2022-12-31T08:31:21.434Z,99366.22
2022-12-31T08:33:54.340Z,99375.09
2022-12-31T08:36:38.641Z,99354.81
2022-12-31T08:39:23.672Z,99381.84
2022-12-31T08:41:52.724Z,99381.59
2022-12-31T08:44:49.999Z,99372.72
2022-12-31T08:47:38.875Z,99368.19
2022-12-31T08:50:06.539Z,99367.34
2022-12-31T08:52:33.714Z,99362.28
2022-12-31T08:55:01.218Z,99359.31
2022-12-31T08:57:33.745Z,99298.06
2022-12-31T09:00:03.661Z,99360.72
2022-12-31T09:02:48.275Z,99323.75
2022-12-31T09:05:18.434Z,99357.50
2022-12-31T09:07:56.320Z,99355.66
2022-12-31T09:10:28.821Z,99363.22
2022-12-31T09:12:55.652Z,99366.44
2022-12-31T09:15:30.697Z,99372.13
2022-12-31T09:17:58.083Z,99366.47
2022-12-31T09:20:36.362Z,99355.97
2022-12-31T09:23:09.236Z,99376.41
2022-12-31T09:25:38.317Z,99383.97
2022-12-31T09:28:30.769Z,99389.63
2022-12-31T09:31:11.218Z,99368.91
2022-12-31T09:34:18.707Z,99347.03
2022-12-31T09:36:48.952Z,99348.66
2022-12-31T09:39:40.107Z,99363.03
2022-12-31T09:42:26.673Z,99349.81
2022-12-31T09:45:05.420Z,99336.94
2022-12-31T09:48:07.698Z,99349.03
2022-12-31T09:51:02.190Z,99328.06
2022-12-31T09:53:54.076Z,99301.41
2022-12-31T09:56:27.254Z,99308.16
2022-12-31T09:59:23.345Z,99293.88
2022-12-31T10:02:00.820Z,99294.16
2022-12-31T10:04:46.373Z,99297.16
2022-12-31T10:07:31.753Z,99317.09
2022-12-31T10:10:07.823Z,99306.31
2022-12-31T10:13:14.416Z,99276.13
2022-12-31T10:15:50.093Z,99315.50
2022-12-31T10:18:23.719Z,99321.69
2022-12-31T10:20:51.730Z,99319.84
2022-12-31T10:23:33.849Z,99312.56
2022-12-31T10:26:19.837Z,99322.53
2022-12-31T10:28:56.505Z,99317.13
2022-12-31T10:31:41.012Z,99310.66
2022-12-31T10:34:46.429Z,99319.56
2022-12-31T10:37:18.010Z,99315.81
2022-12-31T10:40:17.263Z,99304.22
2022-12-31T10:42:59.077Z,99318.78
2022-12-31T10:45:31.630Z,99312.84
2022-12-31T10:48:33.368Z,99323.06
2022-12-31T10:51:27.895Z,99328.47
2022-12-31T10:54:13.113Z,99343.31
2022-12-31T10:56:52.008Z,99351.38
2022-12-31T10:59:43.115Z,99358.66
2022-12-31T11:02:37.839Z,99367.56
2022-12-31T11:05:07.836Z,99350.03
2022-12-31T11:08:02.487Z,99327.59
2022-12-31T11:10:50.772Z,99331.59
2022-12-31T11:13:29.573Z,99320.00
2022-12-31T11:16:17.996Z,99325.63
2022-12-31T11:19:02.507Z,99276.59
2022-12-31T11:21:29.371Z,99322.31
2022-12-31T11:24:31.471Z,99322.03
2022-12-31T11:27:10.182Z,99321.22
2022-12-31T11:30:17.711Z,99319.56
2022-12-31T11:32:53.596Z,99329.81
2022-12-31T11:35:25.824Z,99307.16
2022-12-31T11:38:10.523Z,99305.28
2022-12-31T11:40:42.207Z,99322.69
2022-12-31T11:43:34.638Z,99319.72
2022-12-31T11:46:29.538Z,99311.03
2022-12-31T11:49:36.323Z,99312.38
2022-12-31T11:52:35.406Z,99302.94
2022-12-31T11:55:17.900Z,99307.72
2022-12-31T11:57:50.161Z,99300.72
2022-12-31T12:00:20.786Z,99298.56
2022-12-31T12:03:03.778Z,99269.50
2022-12-31T12:05:30.738Z,99302.06
2022-12-31T12:07:58.613Z,99318.75
2022-12-31T12:10:35.981Z,99313.09
2022-12-31T12:13:14.591Z,99322.22
2022-12-31T12:15:44.886Z,99309.84
2022-12-31T12:18:27.921Z,99323.00
2022-12-31T12:21:06.243Z,99321.09
2022-12-31T12:23:33.129Z,99315.44
2022-12-31T12:26:00.020Z,99302.41
2022-12-31T12:28:28.913Z,99316.19
2022-12-31T12:31:02.520Z,99314.81
2022-12-31T12:33:30.364Z,99310.53
2022-12-31T12:36:10.851Z,99324.78
2022-12-31T12:38:38.100Z,99319.13
2022-12-31T12:41:08.004Z,99319.59
2022-12-31T12:43:36.801Z,99335.56
2022-12-31T12:46:31.554Z,99331.19
2022-12-31T12:48:58.462Z,99312.63
2022-12-31T12:51:51.190Z,99306.31
2022-12-31T12:54:55.812Z,99310.34
2022-12-31T12:57:53.196Z,99316.88
2022-12-31T13:00:33.598Z,99278.38
2022-12-31T13:03:15.728Z,99306.28
2022-12-31T13:06:06.553Z,99295.69
2022-12-31T13:08:36.343Z,99290.28
2022-12-31T13:11:26.446Z,99296.78
2022-12-31T13:13:53.268Z,99297.06
2022-12-31T13:16:57.611Z,99299.97
2022-12-31T13:19:50.452Z,99292.69
2022-12-31T13:22:24.643Z,99295.09
2022-12-31T13:24:57.632Z,99297.25
2022-12-31T13:27:38.484Z,99292.69
2022-12-31T13:30:17.670Z,99289.09
2022-12-31T13:33:01.812Z,99277.56
2022-12-31T13:35:57.028Z,99300.41
2022-12-31T13:38:33.774Z,99309.84
2022-12-31T13:41:04.205Z,99317.69
2022-12-31T13:44:05.043Z,99326.84
2022-12-31T13:46:34.619Z,99324.44
2022-12-31T13:49:05.191Z,99287.78
2022-12-31T13:51:49.533Z,99280.97
2022-12-31T13:55:09.276Z,99306.53
2022-12-31T13:57:57.460Z,99318.16
2022-12-31T14:00:26.688Z,99323.56
2022-12-31T14:03:02.772Z,99333.81
2022-12-31T14:05:32.152Z,99336.81
2022-12-31T14:08:00.545Z,99334.66
2022-12-31T14:10:46.651Z,99342.22
2022-12-31T14:13:48.569Z,99349.22
2022-12-31T14:16:39.690Z,99349.22
2022-12-31T14:19:12.613Z,99344.06
2022-12-31T14:21:39.340Z,99345.41
2022-12-31T14:24:08.852Z,99339.19
2022-12-31T14:26:38.695Z,99327.25
2022-12-31T14:29:05.437Z,99326.44
2022-12-31T14:31:52.105Z,99318.84
2022-12-31T14:34:26.341Z,99328.09
2022-12-31T14:37:19.973Z,99332.41
2022-12-31T14:40:11.616Z,99326.78
2022-12-31T14:43:14.171Z,99322.19
2022-12-31T14:46:10.541Z,99323.28
2022-12-31T14:49:06.164Z,99296.69
2022-12-31T14:51:34.609Z,99325.75
2022-12-31T14:54:01.756Z,99330.31
2022-12-31T14:56:46.555Z,99317.56
2022-12-31T14:59:29.563Z,99319.44
2022-12-31T15:01:57.734Z,99325.94
2022-12-31T15:04:44.748Z,99327.78
2022-12-31T15:07:17.898Z,99304.72
2022-12-31T15:10:08.237Z,99289.63
2022-12-31T15:13:02.703Z,99325.19
2022-12-31T15:15:51.588Z,99317.88
2022-12-31T15:18:27.573Z,99329.28
2022-12-31T15:21:17.959Z,99294.50
2022-12-31T15:23:46.165Z,99301.03
2022-12-31T15:26:24.231Z,99334.72
2022-12-31T15:29:02.598Z,99320.72
2022-12-31T15:31:29.587Z,99338.34
2022-12-31T15:34:04.319Z,99291.16
2022-12-31T15:36:31.082Z,99325.56
2022-12-31T15:39:10.972Z,99325.59
2022-12-31T15:42:18.861Z,99325.13
2022-12-31T15:44:55.383Z,99327.81
2022-12-31T15:47:39.491Z,99333.97
2022-12-31T15:50:08.425Z,99307.31
2022-12-31T15:52:48.098Z,99341.88
2022-12-31T15:55:44.812Z,99352.72
2022-12-31T15:58:14.958Z,99358.13
2022-12-31T16:00:56.850Z,99363.28
2022-12-31T16:03:25.207Z,99366.00
2022-12-31T16:05:53.597Z,99341.84
2022-12-31T16:08:21.666Z,99350.13
2022-12-31T16:10:48.565Z,99372.84
2022-12-31T16:13:22.954Z,99385.53
2022-12-31T16:15:54.056Z,99380.41
2022-12-31T16:18:23.276Z,99361.50
2022-12-31T16:20:51.919Z,99366.34
2022-12-31T16:23:21.702Z,99356.94
2022-12-31T16:25:48.620Z,99356.59
2022-12-31T16:28:20.090Z,99357.41
2022-12-31T16:31:01.180Z,99336.72
2022-12-31T16:33:28.194Z,99364.19
2022-12-31T16:35:56.772Z,99357.47
2022-12-31T16:38:30.158Z,99349.06
2022-12-31T16:41:03.218Z,99339.38
2022-12-31T16:43:36.810Z,99329.81
2022-12-31T16:46:21.744Z,99358.09
2022-12-31T16:48:50.220Z,99328.28
2022-12-31T16:51:19.585Z,99363.22
2022-12-31T16:53:47.178Z,99361.59
2022-12-31T16:56:23.137Z,99368.13
2022-12-31T16:58:49.967Z,99349.78
2022-12-31T17:01:35.723Z,99378.31
2022-12-31T17:04:05.762Z,99388.09
2022-12-31T17:06:33.735Z,99384.25
2022-12-31T17:09:03.601Z,99386.50
2022-12-31T17:11:30.337Z,99397.56
2022-12-31T17:14:07.849Z,99407.81
2022-12-31T17:16:35.567Z,99417.28
2022-12-31T17:19:02.426Z,99398.75
2022-12-31T17:21:30.161Z,99404.31
2022-12-31T17:24:01.429Z,99418.34
2022-12-31T17:26:29.831Z,99422.97
2022-12-31T17:28:57.003Z,99426.19
2022-12-31T17:31:43.238Z,99436.22
2022-12-31T17:34:13.139Z,99435.69
2022-12-31T17:36:59.414Z,99444.69
2022-12-31T17:39:26.803Z,99416.97
2022-12-31T17:41:56.304Z,99436.56
2022-12-31T17:44:25.788Z,99423.59
2022-12-31T17:46:52.816Z,99431.97
2022-12-31T17:49:21.902Z,99443.34
2022-12-31T17:51:48.741Z,99442.63
2022-12-31T17:54:15.951Z,99438.44
2022-12-31T17:56:42.939Z,99433.88
2022-12-31T17:59:24.004Z,99435.22
2022-12-31T18:01:51.169Z,99441.16
2022-12-31T18:04:18.505Z,99456.94
2022-12-31T18:06:45.481Z,99426.50
2022-12-31T18:09:12.349Z,99467.22
2022-12-31T18:11:39.682Z,99467.22
2022-12-31T18:14:07.337Z,99436.28
2022-12-31T18:16:34.321Z,99482.97
2022-12-31T18:19:01.416Z,99460.09
2022-12-31T18:21:30.055Z,99477.56
2022-12-31T18:26:23.643Z,99452.97
2022-12-31T18:28:50.562Z,99447.25
2022-12-31T18:31:20.267Z,99445.44
2022-12-31T18:33:47.536Z,99446.22
2022-12-31T18:36:15.315Z,99459.53
2022-12-31T18:38:42.272Z,99461.09
2022-12-31T18:41:30.169Z,99465.94
2022-12-31T18:43:57.070Z,99460.00
2022-12-31T18:46:24.516Z,99466.75
2022-12-31T18:48:51.530Z,99440.56
2022-12-31T18:51:19.849Z,99418.00
2022-12-31T18:53:46.681Z,99470.00
2022-12-31T18:56:15.288Z,99481.56
2022-12-31T18:58:42.508Z,99460.09
2022-12-31T19:01:26.416Z,99490.50
2022-12-31T19:03:57.552Z,99484.03
2022-12-31T19:06:24.588Z,99494.06
2022-12-31T19:08:51.676Z,99488.38
2022-12-31T19:11:18.652Z,99461.16
2022-12-31T19:13:45.522Z,99478.06
2022-12-31T19:16:14.045Z,99490.22
2022-12-31T19:18:41.676Z,99465.50
2022-12-31T19:21:18.814Z,99497.25
2022-12-31T19:23:45.907Z,99486.72
2022-12-31T19:26:16.792Z,99512.19
2022-12-31T19:28:44.229Z,99516.56
2022-12-31T19:31:11.330Z,99523.84
2022-12-31T19:33:38.306Z,99526.78
2022-12-31T19:36:07.402Z,99519.81
2022-12-31T19:38:34.303Z,99523.84
2022-12-31T19:41:01.300Z,99526.09
2022-12-31T19:43:28.249Z,99523.28
2022-12-31T19:45:55.168Z,99525.44
2022-12-31T19:48:28.742Z,99527.41
2022-12-31T19:50:59.544Z,99520.66
2022-12-31T19:53:26.771Z,99511.44
2022-12-31T19:55:53.692Z,99503.31
2022-12-31T19:58:28.269Z,99461.47
2022-12-31T20:01:01.932Z,99506.00
2022-12-31T20:03:30.049Z,99503.13
2022-12-31T20:06:07.747Z,99493.38
2022-12-31T20:08:35.388Z,99491.50
2022-12-31T20:11:12.880Z,99496.41
2022-12-31T20:13:40.087Z,99501.28
2022-12-31T20:16:11.223Z,99485.41
2022-12-31T20:18:38.800Z,99509.97
2022-12-31T20:21:10.157Z,99484.63
2022-12-31T20:23:37.011Z,99499.69
2022-12-31T20:26:03.907Z,99462.75
2022-12-31T20:28:30.944Z,99488.34
2022-12-31T20:30:57.927Z,99492.41
2022-12-31T20:33:24.855Z,99506.22
2022-12-31T20:35:51.824Z,99478.50
2022-12-31T20:38:18.652Z,99520.34
2022-12-31T20:40:47.084Z,99523.03
2022-12-31T20:43:14.419Z,99516.50
2022-12-31T20:45:41.767Z,99513.31
2022-12-31T20:48:08.673Z,99519.53
2022-12-31T20:50:35.728Z,99488.50
2022-12-31T20:53:02.651Z,99513.78
2022-12-31T20:55:30.807Z,99508.91
2022-12-31T20:57:57.772Z,99511.41
2022-12-31T21:00:24.668Z,99500.91
2022-12-31T21:03:00.275Z,99503.88
2022-12-31T21:05:33.698Z,99493.91
2022-12-31T21:08:00.670Z,99494.94
2022-12-31T21:10:27.553Z,99502.53
2022-12-31T21:12:54.418Z,99503.38
2022-12-31T21:15:21.735Z,99506.25
2022-12-31T21:17:48.637Z,99499.56
2022-12-31T21:20:15.638Z,99498.22
2022-12-31T21:22:42.514Z,99496.06
2022-12-31T21:25:10.303Z,99470.16
2022-12-31T21:27:37.221Z,99499.88
2022-12-31T21:30:20.392Z,99500.97
2022-12-31T21:32:47.932Z,99504.25
2022-12-31T21:38:02.353Z,99485.91
2022-12-31T21:40:30.004Z,99501.53
2022-12-31T21:42:56.913Z,99481.88
2022-12-31T21:45:23.923Z,99504.78
2022-12-31T21:48:09.462Z,99507.50
2022-12-31T21:50:36.376Z,99508.34
2022-12-31T21:53:03.342Z,99516.72
2022-12-31T21:56:08.990Z,99509.69
2022-12-31T21:58:43.002Z,99448.47
2022-12-31T22:01:38.859Z,99502.69
2022-12-31T22:04:07.906Z,99504.31
2022-12-31T22:06:39.951Z,99507.53
2022-12-31T22:09:06.785Z,99495.34
2022-12-31T22:11:33.618Z,99498.34
2022-12-31T22:14:00.568Z,99492.13
2022-12-31T22:16:27.492Z,99499.97
2022-12-31T22:18:54.893Z,99490.28
2022-12-31T22:21:23.252Z,99497.03
2022-12-31T22:23:54.345Z,99501.03
2022-12-31T22:26:23.534Z,99505.09
2022-12-31T22:28:50.631Z,99507.53
2022-12-31T22:31:19.385Z,99506.19
2022-12-31T22:33:46.409Z,99501.38
2022-12-31T22:36:17.922Z,99471.41
2022-12-31T22:38:44.969Z,99479.75
2022-12-31T22:41:13.773Z,99484.88
2022-12-31T22:43:42.824Z,99490.28
2022-12-31T22:46:09.745Z,99507.59
2022-12-31T22:48:37.341Z,99503.03
2022-12-31T22:51:04.504Z,99493.03
2022-12-31T22:53:31.618Z,99508.16
2022-12-31T22:55:58.478Z,99496.28
2022-12-31T22:58:25.557Z,99495.47
2022-12-31T23:00:52.544Z,99492.50
2022-12-31T23:03:19.457Z,99497.66
2022-12-31T23:05:49.488Z,99497.34
2022-12-31T23:08:22.802Z,99494.09
2022-12-31T23:11:01.194Z,99496.28
2022-12-31T23:13:50.707Z,99497.63
2022-12-31T23:16:37.689Z,99494.66
2022-12-31T23:19:23.728Z,99508.69
2022-12-31T23:22:09.071Z,99487.66
2022-12-31T23:24:35.959Z,99506.28
2022-12-31T23:27:02.998Z,99509.53
2022-12-31T23:29:29.934Z,99503.84
2022-12-31T23:31:56.824Z,99479.28
2022-12-31T23:34:23.750Z,99501.69
2022-12-31T23:36:50.619Z,99504.94
2022-12-31T23:39:17.467Z,99497.91
2022-12-31T23:41:44.307Z,99506.53
2022-12-31T23:44:12.341Z,99510.59
2022-12-31T23:46:39.848Z,99504.69
2022-12-31T23:49:06.819Z,99502.78
2022-12-31T23:51:33.727Z,99498.19
2022-12-31T23:54:00.928Z,99464.72
2022-12-31T23:56:27.759Z,99485.47
2022-12-31T23:58:58.620Z,99481.19
