createdAt,value
2023-12-11T00:00:16.547Z,84.37
2023-12-11T00:01:19.230Z,84.27
2023-12-11T00:02:22.028Z,84.15
2023-12-11T00:03:24.721Z,84.19
2023-12-11T00:04:27.394Z,84.25
2023-12-11T00:05:30.020Z,84.13
2023-12-11T00:06:32.681Z,84.07
2023-12-11T00:07:35.272Z,84.15
2023-12-11T00:08:37.897Z,84.18
2023-12-11T00:09:40.542Z,84.25
2023-12-11T00:10:43.200Z,84.39
2023-12-11T00:11:45.791Z,84.10
2023-12-11T00:12:48.421Z,83.98
2023-12-11T00:13:51.311Z,83.78
2023-12-11T00:14:55.383Z,83.75
2023-12-11T00:15:59.122Z,83.64
2023-12-11T00:17:01.787Z,83.58
2023-12-11T00:18:04.460Z,83.55
2023-12-11T00:19:07.241Z,83.51
2023-12-11T00:20:10.589Z,83.50
2023-12-11T00:21:13.285Z,83.45
2023-12-11T00:22:15.918Z,83.39
2023-12-11T00:23:18.516Z,83.32
2023-12-11T00:24:21.131Z,82.92
2023-12-11T00:25:23.766Z,82.75
2023-12-11T00:26:26.390Z,82.83
2023-12-11T00:27:29.592Z,82.70
2023-12-11T00:28:32.453Z,82.66
2023-12-11T00:29:35.062Z,82.45
2023-12-11T00:30:37.683Z,82.32
2023-12-11T00:31:40.474Z,82.28
2023-12-11T00:32:43.092Z,82.29
2023-12-11T00:33:45.942Z,82.27
2023-12-11T00:34:48.706Z,82.38
2023-12-11T00:35:51.660Z,82.32
2023-12-11T00:36:54.347Z,82.21
2023-12-11T00:37:56.987Z,82.21
2023-12-11T00:38:59.614Z,82.14
2023-12-11T00:40:02.303Z,82.13
2023-12-11T00:41:05.122Z,82.17
2023-12-11T00:42:07.805Z,82.05
2023-12-11T00:43:10.477Z,82.06
2023-12-11T00:44:13.163Z,82.08
2023-12-11T00:45:15.763Z,82.09
2023-12-11T00:46:25.299Z,82.16
2023-12-11T00:47:28.381Z,82.08
2023-12-11T00:48:31.355Z,82.09
2023-12-11T00:49:34.155Z,82.23
2023-12-11T00:50:36.856Z,82.15
2023-12-11T00:51:39.503Z,81.98
2023-12-11T00:52:42.197Z,81.99
2023-12-11T00:53:46.026Z,82.05
2023-12-11T00:54:48.656Z,82.14
2023-12-11T00:55:51.324Z,82.06
2023-12-11T00:56:53.956Z,82.12
2023-12-11T00:57:56.648Z,82.22
2023-12-11T00:58:59.248Z,82.30
2023-12-11T01:00:01.843Z,82.28
2023-12-11T01:01:04.970Z,82.28
2023-12-11T01:02:07.638Z,82.35
2023-12-11T01:03:10.313Z,82.33
2023-12-11T01:04:13.854Z,82.10
2023-12-11T01:05:16.614Z,82.21
2023-12-11T01:06:19.240Z,82.14
2023-12-11T01:07:21.819Z,82.09
2023-12-11T01:08:28.895Z,82.07
2023-12-11T01:09:31.545Z,82.04
2023-12-11T01:10:34.138Z,82.21
2023-12-11T01:11:36.799Z,82.25
2023-12-11T01:12:39.472Z,82.20
2023-12-11T01:13:42.247Z,82.24
2023-12-11T01:14:44.824Z,82.36
2023-12-11T01:15:47.423Z,82.47
2023-12-11T01:16:51.051Z,82.47
2023-12-11T01:17:53.904Z,82.27
2023-12-11T01:18:56.794Z,82.27
2023-12-11T01:19:59.549Z,82.38
2023-12-11T01:21:02.208Z,82.48
2023-12-11T01:22:04.884Z,82.41
2023-12-11T01:23:07.474Z,82.36
2023-12-11T01:24:10.096Z,82.30
2023-12-11T01:25:12.816Z,82.31
2023-12-11T01:26:15.447Z,82.33
2023-12-11T01:27:18.093Z,82.44
2023-12-11T01:28:20.693Z,82.69
2023-12-11T01:29:23.356Z,82.63
2023-12-11T01:30:25.968Z,82.74
2023-12-11T01:31:28.552Z,82.75
2023-12-11T01:32:31.163Z,82.67
2023-12-11T01:33:34.075Z,82.72
2023-12-11T01:34:36.905Z,82.86
2023-12-11T01:35:39.582Z,82.96
2023-12-11T01:36:44.065Z,82.94
2023-12-11T01:37:46.700Z,83.11
2023-12-11T01:38:51.348Z,83.23
2023-12-11T01:39:54.036Z,83.25
2023-12-11T01:40:56.793Z,83.31
2023-12-11T01:41:59.597Z,83.37
2023-12-11T01:43:19.271Z,83.17
2023-12-11T01:44:22.574Z,83.24
2023-12-11T01:45:25.234Z,83.17
2023-12-11T01:46:27.866Z,83.27
2023-12-11T01:47:30.725Z,83.31
2023-12-11T01:48:34.004Z,83.38
2023-12-11T01:49:37.492Z,83.41
2023-12-11T01:50:40.325Z,83.43
2023-12-11T01:51:43.492Z,83.42
2023-12-11T01:52:46.086Z,83.38
2023-12-11T01:53:50.414Z,83.61
2023-12-11T01:54:53.710Z,83.65
2023-12-11T01:55:56.798Z,83.61
2023-12-11T01:56:59.393Z,83.51
2023-12-11T01:58:02.990Z,83.59
2023-12-11T01:59:05.753Z,83.65
2023-12-11T02:01:26.934Z,83.81
2023-12-11T02:02:31.175Z,83.79
2023-12-11T02:03:33.935Z,83.86
2023-12-11T02:04:36.812Z,83.92
2023-12-11T02:05:39.840Z,84.08
2023-12-11T02:06:42.768Z,84.02
2023-12-11T02:07:45.580Z,83.96
2023-12-11T02:08:48.217Z,83.83
2023-12-11T02:09:50.827Z,83.85
2023-12-11T02:10:53.466Z,83.92
2023-12-11T02:11:59.036Z,83.89
2023-12-11T02:13:01.742Z,83.73
2023-12-11T02:14:04.873Z,83.71
2023-12-11T02:15:07.946Z,83.70
2023-12-11T02:16:17.317Z,83.63
2023-12-11T02:17:20.129Z,83.61
2023-12-11T02:18:23.437Z,83.59
2023-12-11T02:19:26.262Z,83.59
2023-12-11T02:20:28.865Z,83.72
2023-12-11T02:21:31.547Z,83.65
2023-12-11T02:22:34.231Z,83.71
2023-12-11T02:23:56.905Z,83.90
2023-12-11T02:25:03.676Z,83.56
2023-12-11T02:26:12.765Z,83.51
2023-12-11T02:27:15.701Z,83.68
2023-12-11T02:28:18.670Z,83.78
2023-12-11T02:29:21.439Z,83.70
2023-12-11T02:30:24.034Z,83.71
2023-12-11T02:31:26.773Z,83.64
2023-12-11T02:32:29.426Z,83.73
2023-12-11T02:33:32.285Z,83.77
2023-12-11T02:34:34.992Z,83.68
2023-12-11T02:35:42.341Z,83.56
2023-12-11T02:36:45.025Z,83.56
2023-12-11T02:37:47.735Z,83.83
2023-12-11T02:38:50.406Z,83.66
2023-12-11T02:39:53.086Z,83.71
2023-12-11T02:40:55.701Z,83.88
2023-12-11T02:41:58.268Z,84.13
2023-12-11T02:43:00.939Z,84.07
2023-12-11T02:44:03.552Z,84.03
2023-12-11T02:45:06.759Z,84.08
2023-12-11T02:46:09.493Z,84.11
2023-12-11T02:47:12.126Z,84.17
2023-12-11T02:48:15.247Z,84.00
2023-12-11T02:49:18.090Z,84.06
2023-12-11T02:50:20.731Z,84.18
2023-12-11T02:51:23.375Z,83.97
2023-12-11T02:52:26.016Z,84.03
2023-12-11T02:53:28.621Z,84.08
2023-12-11T02:54:31.294Z,84.01
2023-12-11T02:55:33.968Z,83.98
2023-12-11T02:56:40.186Z,83.92
2023-12-11T02:57:42.790Z,84.00
2023-12-11T02:58:45.679Z,84.01
2023-12-11T02:59:48.396Z,84.07
2023-12-11T03:00:51.098Z,84.03
2023-12-11T03:01:53.931Z,84.03
2023-12-11T03:02:56.954Z,83.92
2023-12-11T03:03:59.727Z,83.95
2023-12-11T03:05:02.536Z,83.95
2023-12-11T03:06:05.891Z,84.06
2023-12-11T03:07:08.543Z,84.03
2023-12-11T03:08:11.165Z,84.07
2023-12-11T03:09:13.791Z,84.17
2023-12-11T03:10:16.910Z,84.35
2023-12-11T03:11:19.479Z,84.44
2023-12-11T03:12:22.097Z,84.37
2023-12-11T03:13:24.732Z,84.33
2023-12-11T03:14:27.353Z,84.34
2023-12-11T03:15:31.884Z,84.40
2023-12-11T03:16:34.573Z,84.50
2023-12-11T03:17:37.361Z,84.46
2023-12-11T03:18:41.317Z,84.53
2023-12-11T03:19:44.090Z,84.55
2023-12-11T03:20:46.783Z,84.53
2023-12-11T03:21:49.439Z,84.51
2023-12-11T03:22:52.110Z,84.50
2023-12-11T03:23:54.720Z,84.32
2023-12-11T03:24:57.438Z,84.37
2023-12-11T03:26:00.098Z,84.38
2023-12-11T03:27:02.712Z,84.39
2023-12-11T03:28:05.351Z,84.35
2023-12-11T03:29:07.989Z,84.39
2023-12-11T03:30:10.833Z,84.42
2023-12-11T03:31:13.497Z,84.41
2023-12-11T03:32:16.179Z,84.37
2023-12-11T03:33:18.853Z,84.43
2023-12-11T03:34:21.563Z,84.53
2023-12-11T03:35:24.266Z,84.52
2023-12-11T03:36:26.871Z,84.53
2023-12-11T03:37:29.746Z,84.54
2023-12-11T03:38:32.494Z,84.59
2023-12-11T03:39:35.143Z,84.61
2023-12-11T03:40:37.767Z,84.70
2023-12-11T03:41:40.360Z,84.70
2023-12-11T03:42:44.720Z,84.78
2023-12-11T03:43:48.716Z,84.81
2023-12-11T03:44:51.349Z,84.86
2023-12-11T03:45:57.308Z,84.89
2023-12-11T03:47:00.045Z,84.97
2023-12-11T03:48:02.945Z,85.06
2023-12-11T03:49:05.659Z,85.09
2023-12-11T03:50:08.779Z,85.11
2023-12-11T03:51:11.358Z,85.14
2023-12-11T03:52:13.987Z,85.18
2023-12-11T03:53:16.840Z,85.13
2023-12-11T03:54:19.620Z,85.04
2023-12-11T03:55:22.470Z,85.10
2023-12-11T03:56:25.583Z,85.22
2023-12-11T03:57:28.407Z,85.09
2023-12-11T03:58:31.195Z,84.95
2023-12-11T03:59:34.623Z,84.60
2023-12-11T04:00:37.529Z,84.49
2023-12-11T04:01:40.448Z,84.43
2023-12-11T04:02:43.119Z,84.26
2023-12-11T04:03:45.823Z,84.22
2023-12-11T04:04:48.569Z,84.24
2023-12-11T04:05:51.273Z,84.43
2023-12-11T04:06:53.976Z,84.24
2023-12-11T04:07:56.947Z,84.32
2023-12-11T04:08:59.639Z,84.11
2023-12-11T04:10:02.459Z,84.04
2023-12-11T04:11:05.218Z,84.08
2023-12-11T04:12:07.929Z,84.10
2023-12-11T04:13:10.565Z,84.22
2023-12-11T04:14:13.490Z,84.34
2023-12-11T04:15:16.124Z,84.52
2023-12-11T04:16:18.685Z,84.58
2023-12-11T04:17:21.383Z,84.69
2023-12-11T04:18:24.052Z,84.82
2023-12-11T04:19:26.762Z,84.79
2023-12-11T04:20:29.486Z,84.78
2023-12-11T04:21:32.929Z,84.79
2023-12-11T04:22:35.573Z,84.71
2023-12-11T04:23:38.196Z,84.80
2023-12-11T04:24:40.837Z,84.75
2023-12-11T04:25:43.480Z,84.79
2023-12-11T04:26:46.121Z,84.84
2023-12-11T04:27:48.746Z,84.77
2023-12-11T04:28:51.370Z,84.79
2023-12-11T04:29:53.978Z,84.79
2023-12-11T04:30:56.621Z,84.77
2023-12-11T04:31:59.219Z,84.60
2023-12-11T04:33:02.045Z,84.63
2023-12-11T04:34:04.899Z,84.68
2023-12-11T04:35:07.722Z,84.60
2023-12-11T04:36:10.362Z,84.57
2023-12-11T04:37:13.299Z,84.57
2023-12-11T04:38:16.004Z,84.32
2023-12-11T04:39:18.629Z,83.87
2023-12-11T04:40:21.231Z,83.40
2023-12-11T04:41:23.821Z,83.04
2023-12-11T04:42:26.404Z,82.97
2023-12-11T04:43:31.776Z,83.21
2023-12-11T04:44:34.880Z,83.02
2023-12-11T04:45:37.511Z,82.87
2023-12-11T04:46:40.189Z,82.75
2023-12-11T04:47:42.861Z,82.67
2023-12-11T04:48:45.660Z,82.58
2023-12-11T04:49:48.530Z,82.77
2023-12-11T04:50:51.254Z,82.89
2023-12-11T04:51:53.952Z,82.67
2023-12-11T04:52:56.612Z,82.49
2023-12-11T04:54:00.079Z,82.76
2023-12-11T04:55:02.888Z,82.64
2023-12-11T04:56:09.238Z,82.63
2023-12-11T04:57:11.897Z,82.47
2023-12-11T04:58:14.738Z,82.22
2023-12-11T04:59:17.362Z,82.00
2023-12-11T05:00:20.121Z,82.02
2023-12-11T05:01:23.466Z,81.99
2023-12-11T05:02:26.122Z,81.94
2023-12-11T05:03:28.736Z,82.01
2023-12-11T05:04:31.369Z,81.81
2023-12-11T05:05:35.930Z,81.93
2023-12-11T05:06:38.627Z,82.24
2023-12-11T05:07:42.011Z,82.47
2023-12-11T05:08:44.640Z,82.41
2023-12-11T05:09:47.388Z,82.38
2023-12-11T05:10:50.089Z,82.33
2023-12-11T05:11:52.725Z,82.21
2023-12-11T05:12:55.388Z,82.23
2023-12-11T05:13:58.033Z,82.39
2023-12-11T05:15:03.421Z,82.72
2023-12-11T05:16:06.543Z,83.03
2023-12-11T05:17:09.254Z,83.17
2023-12-11T05:18:12.024Z,83.28
2023-12-11T05:19:14.803Z,83.45
2023-12-11T05:20:19.545Z,83.56
2023-12-11T05:21:23.343Z,83.55
2023-12-11T05:22:25.991Z,83.70
2023-12-11T05:23:28.618Z,83.72
2023-12-11T05:24:31.266Z,83.82
2023-12-11T05:25:34.143Z,84.10
2023-12-11T05:26:36.782Z,83.97
2023-12-11T05:27:39.393Z,83.79
2023-12-11T05:28:41.987Z,83.74
2023-12-11T05:29:44.563Z,83.71
2023-12-11T05:30:47.213Z,83.92
2023-12-11T05:31:50.034Z,83.90
2023-12-11T05:32:52.679Z,83.88
2023-12-11T05:33:55.390Z,84.03
2023-12-11T05:34:58.103Z,84.08
2023-12-11T05:36:00.673Z,84.21
2023-12-11T05:37:03.353Z,84.30
2023-12-11T05:38:06.100Z,84.08
2023-12-11T05:39:08.714Z,83.86
2023-12-11T05:40:21.984Z,83.74
2023-12-11T05:41:27.251Z,83.78
2023-12-11T05:42:29.884Z,83.70
2023-12-11T05:43:32.471Z,83.56
2023-12-11T05:44:35.089Z,83.41
2023-12-11T05:45:37.755Z,83.46
2023-12-11T05:46:40.394Z,83.42
2023-12-11T05:47:43.228Z,83.46
2023-12-11T05:48:45.989Z,83.29
2023-12-11T05:49:48.941Z,83.30
2023-12-11T05:50:51.580Z,83.31
2023-12-11T05:51:54.773Z,83.31
2023-12-11T05:52:57.494Z,83.46
2023-12-11T05:54:00.151Z,83.47
2023-12-11T05:55:02.932Z,83.54
2023-12-11T05:56:06.515Z,83.64
2023-12-11T05:57:09.130Z,83.73
2023-12-11T05:58:11.820Z,83.81
2023-12-11T05:59:14.438Z,83.92
2023-12-11T06:00:17.420Z,84.14
2023-12-11T06:01:20.140Z,84.33
2023-12-11T06:02:22.855Z,84.30
2023-12-11T06:03:25.552Z,84.41
2023-12-11T06:04:28.188Z,84.29
2023-12-11T06:05:30.824Z,84.28
2023-12-11T06:06:33.581Z,84.04
2023-12-11T06:07:36.492Z,83.96
2023-12-11T06:08:39.095Z,83.86
2023-12-11T06:09:41.735Z,83.90
2023-12-11T06:10:44.350Z,83.92
2023-12-11T06:11:46.975Z,83.97
2023-12-11T06:12:49.708Z,84.04
2023-12-11T06:13:52.471Z,84.10
2023-12-11T06:14:55.112Z,84.04
2023-12-11T06:15:57.733Z,84.03
2023-12-11T06:17:01.161Z,84.69
2023-12-11T06:18:03.917Z,84.55
2023-12-11T06:19:06.767Z,84.58
2023-12-11T06:20:11.025Z,84.73
2023-12-11T06:21:21.109Z,84.91
2023-12-11T06:22:23.753Z,85.04
2023-12-11T06:23:26.397Z,85.00
2023-12-11T06:24:29.597Z,84.95
2023-12-11T06:25:32.206Z,84.98
2023-12-11T06:26:35.705Z,84.80
2023-12-11T06:27:38.404Z,85.06
2023-12-11T06:28:41.081Z,84.97
2023-12-11T06:29:43.858Z,84.71
2023-12-11T06:30:46.579Z,84.69
2023-12-11T06:31:49.205Z,84.62
2023-12-11T06:32:54.054Z,84.48
2023-12-11T06:33:57.805Z,84.40
2023-12-11T06:35:01.017Z,84.43
2023-12-11T06:36:03.793Z,84.44
2023-12-11T06:37:07.264Z,84.55
2023-12-11T06:38:10.607Z,84.58
2023-12-11T06:39:13.193Z,84.50
2023-12-11T06:40:15.902Z,84.43
2023-12-11T06:41:20.203Z,84.56
2023-12-11T06:42:25.277Z,84.53
2023-12-11T06:43:27.867Z,84.36
2023-12-11T06:44:30.669Z,84.36
2023-12-11T06:45:36.352Z,84.28
2023-12-11T06:46:40.792Z,84.31
2023-12-11T06:47:47.396Z,84.32
2023-12-11T06:48:54.176Z,84.01
2023-12-11T06:49:58.178Z,83.95
2023-12-11T06:52:34.730Z,84.05
2023-12-11T06:55:14.101Z,83.74
2023-12-11T06:56:20.391Z,83.79
2023-12-11T06:57:23.039Z,83.84
2023-12-11T06:58:30.154Z,84.07
2023-12-11T06:59:34.069Z,84.01
2023-12-11T07:00:37.538Z,83.84
2023-12-11T07:01:41.282Z,83.55
2023-12-11T07:02:44.351Z,83.34
2023-12-11T07:03:49.687Z,83.38
2023-12-11T07:04:52.649Z,83.53
2023-12-11T07:05:55.588Z,83.70
2023-12-11T07:07:01.264Z,83.96
2023-12-11T07:08:06.751Z,84.04
2023-12-11T07:09:17.699Z,84.07
2023-12-11T07:10:41.653Z,84.19
2023-12-11T07:12:05.519Z,84.40
2023-12-11T07:13:08.276Z,84.62
2023-12-11T07:14:11.030Z,84.82
2023-12-11T07:15:13.933Z,85.05
2023-12-11T07:16:17.032Z,85.09
2023-12-11T07:17:19.751Z,85.08
2023-12-11T07:18:23.433Z,85.12
2023-12-11T07:19:26.355Z,85.39
2023-12-11T07:20:28.997Z,85.31
2023-12-11T07:21:31.885Z,85.25
2023-12-11T07:22:36.575Z,84.94
2023-12-11T07:23:40.000Z,84.73
2023-12-11T07:24:42.719Z,84.64
2023-12-11T07:25:45.428Z,84.47
2023-12-11T07:26:48.107Z,84.20
2023-12-11T07:27:50.759Z,83.75
2023-12-11T07:28:54.098Z,83.76
2023-12-11T07:29:56.701Z,83.43
2023-12-11T07:31:00.178Z,83.47
2023-12-11T07:32:02.817Z,83.63
2023-12-11T07:33:05.650Z,83.47
2023-12-11T07:34:08.860Z,83.50
2023-12-11T07:35:12.922Z,83.89
2023-12-11T07:36:16.466Z,83.81
2023-12-11T07:37:19.218Z,83.61
2023-12-11T07:38:21.982Z,83.64
2023-12-11T07:39:24.731Z,83.75
2023-12-11T07:40:27.480Z,83.69
2023-12-11T07:41:30.143Z,83.34
2023-12-11T07:42:32.751Z,83.21
2023-12-11T07:43:35.415Z,83.40
2023-12-11T07:44:38.379Z,83.11
2023-12-11T07:45:42.016Z,83.12
2023-12-11T07:46:47.476Z,83.27
2023-12-11T07:47:53.122Z,83.60
2023-12-11T07:48:56.365Z,83.81
2023-12-11T07:50:02.575Z,83.86
2023-12-11T07:51:07.610Z,84.29
2023-12-11T07:52:11.779Z,84.65
2023-12-11T07:53:14.583Z,85.11
2023-12-11T07:54:17.944Z,84.65
2023-12-11T07:55:50.662Z,84.28
2023-12-11T07:56:56.777Z,84.63
2023-12-11T07:58:01.106Z,84.69
2023-12-11T07:59:08.546Z,84.73
2023-12-11T08:00:32.511Z,84.99
2023-12-11T08:01:35.507Z,84.86
2023-12-11T08:02:38.306Z,85.00
2023-12-11T08:03:41.408Z,84.83
2023-12-11T08:04:44.150Z,84.62
2023-12-11T08:05:46.902Z,84.92
2023-12-11T08:06:51.547Z,84.84
2023-12-11T08:07:54.217Z,84.67
2023-12-11T08:08:56.906Z,84.64
2023-12-11T08:09:59.560Z,84.23
2023-12-11T08:11:02.310Z,83.97
2023-12-11T08:12:05.505Z,83.98
2023-12-11T08:13:08.113Z,83.72
2023-12-11T08:14:10.778Z,83.47
2023-12-11T08:15:13.417Z,83.11
2023-12-11T08:16:16.631Z,83.11
2023-12-11T08:17:19.279Z,83.15
2023-12-11T08:18:22.020Z,83.11
2023-12-11T08:19:24.918Z,83.23
2023-12-11T08:20:28.810Z,83.01
2023-12-11T08:21:32.181Z,82.94
2023-12-11T08:22:34.780Z,82.95
2023-12-11T08:23:39.836Z,82.92
2023-12-11T08:24:42.615Z,82.90
2023-12-11T08:25:45.260Z,82.75
2023-12-11T08:26:48.325Z,82.73
2023-12-11T08:27:51.025Z,82.90
2023-12-11T08:28:53.755Z,82.85
2023-12-11T08:29:56.386Z,82.81
2023-12-11T08:30:59.104Z,82.83
2023-12-11T08:32:05.223Z,83.02
2023-12-11T08:33:09.166Z,83.19
2023-12-11T08:34:11.870Z,83.34
2023-12-11T08:35:14.572Z,83.66
2023-12-11T08:36:17.332Z,83.86
2023-12-11T08:37:20.219Z,83.68
2023-12-11T08:38:24.846Z,83.65
2023-12-11T08:39:27.491Z,83.82
2023-12-11T08:40:30.323Z,83.68
2023-12-11T08:41:32.928Z,83.70
2023-12-11T08:42:40.693Z,83.73
2023-12-11T08:43:44.577Z,83.34
2023-12-11T08:44:47.238Z,82.96
2023-12-11T08:45:50.466Z,82.71
2023-12-11T08:46:53.589Z,83.01
2023-12-11T08:47:56.555Z,83.07
2023-12-11T08:49:00.410Z,82.72
2023-12-11T08:50:05.432Z,82.65
2023-12-11T08:51:08.493Z,82.52
2023-12-11T08:52:13.257Z,82.77
2023-12-11T08:53:15.992Z,82.48
2023-12-11T08:54:19.964Z,82.33
2023-12-11T08:55:22.857Z,82.56
2023-12-11T08:56:28.857Z,82.73
2023-12-11T08:57:32.249Z,82.38
2023-12-11T08:58:35.110Z,82.34
2023-12-11T08:59:39.083Z,82.21
2023-12-11T09:00:41.903Z,82.64
2023-12-11T09:01:44.633Z,82.99
2023-12-11T09:02:47.275Z,82.49
2023-12-11T09:03:50.206Z,82.48
2023-12-11T09:04:53.062Z,82.58
2023-12-11T09:05:57.556Z,82.68
2023-12-11T09:07:00.712Z,82.56
2023-12-11T09:08:04.049Z,82.21
2023-12-11T09:09:07.169Z,81.64
2023-12-11T09:10:10.969Z,81.07
2023-12-11T09:11:13.611Z,81.07
2023-12-11T09:12:27.763Z,80.52
2023-12-11T09:13:36.312Z,80.18
2023-12-11T09:14:38.955Z,80.03
2023-12-11T09:15:41.635Z,79.46
2023-12-11T09:16:44.295Z,79.33
2023-12-11T09:17:47.134Z,78.83
2023-12-11T09:18:50.056Z,79.09
2023-12-11T09:19:55.771Z,79.02
2023-12-11T09:20:59.348Z,78.27
2023-12-11T09:22:02.260Z,78.13
2023-12-11T09:23:05.022Z,77.66
2023-12-11T09:24:07.816Z,77.09
2023-12-11T09:25:11.464Z,76.72
2023-12-11T09:26:14.235Z,76.33
2023-12-11T09:27:16.952Z,75.96
2023-12-11T09:28:19.742Z,75.77
2023-12-11T09:29:22.499Z,75.78
2023-12-11T09:30:25.215Z,76.07
2023-12-11T09:31:27.837Z,75.30
2023-12-11T09:32:30.555Z,75.37
2023-12-11T09:33:33.366Z,75.22
2023-12-11T09:34:36.239Z,75.31
2023-12-11T09:35:39.072Z,75.48
2023-12-11T09:36:41.948Z,75.39
2023-12-11T09:37:47.031Z,75.16
2023-12-11T09:38:49.682Z,74.52
2023-12-11T09:39:52.362Z,73.73
2023-12-11T09:40:55.553Z,73.21
2023-12-11T09:42:06.390Z,73.64
2023-12-11T09:43:11.281Z,75.06
2023-12-11T09:44:17.367Z,75.45
2023-12-11T09:45:25.219Z,75.41
2023-12-11T09:46:29.881Z,75.58
2023-12-11T09:47:39.399Z,75.79
2023-12-11T09:48:44.884Z,74.79
2023-12-11T09:49:49.470Z,73.82
2023-12-11T09:54:48.647Z,73.51
2023-12-11T09:55:51.894Z,73.99
2023-12-11T09:56:55.136Z,74.52
2023-12-11T09:57:58.300Z,75.03
2023-12-11T09:59:01.370Z,75.20
2023-12-11T10:00:07.762Z,75.17
2023-12-11T10:01:13.368Z,75.24
2023-12-11T10:02:17.159Z,75.22
2023-12-11T10:03:20.074Z,75.46
2023-12-11T10:04:22.952Z,75.23
2023-12-11T10:05:26.829Z,75.14
2023-12-11T10:06:29.870Z,75.02
2023-12-11T10:07:35.957Z,75.17
2023-12-11T10:08:45.500Z,75.29
2023-12-11T10:09:48.137Z,75.61
2023-12-11T10:10:50.805Z,75.43
2023-12-11T10:12:04.660Z,75.25
2023-12-11T10:13:07.522Z,75.41
2023-12-11T10:14:13.871Z,75.77
2023-12-11T10:15:27.719Z,75.43
2023-12-11T10:16:34.890Z,75.48
2023-12-11T10:17:37.530Z,75.46
2023-12-11T10:18:50.491Z,75.11
2023-12-11T10:19:53.564Z,75.33
2023-12-11T10:20:58.829Z,75.29
2023-12-11T10:22:04.932Z,75.64
2023-12-11T10:23:19.717Z,75.25
2023-12-11T10:24:23.776Z,74.77
2023-12-11T10:25:27.871Z,74.82
2023-12-11T10:26:34.952Z,74.66
2023-12-11T10:27:37.678Z,74.21
2023-12-11T10:28:41.634Z,74.16
2023-12-11T10:29:44.285Z,73.92
2023-12-11T10:30:52.193Z,73.25
2023-12-11T10:32:04.273Z,72.85
2023-12-11T10:33:08.468Z,72.57
2023-12-11T10:34:13.718Z,73.04
2023-12-11T10:35:26.778Z,73.29
2023-12-11T10:36:44.066Z,73.14
2023-12-11T10:40:08.286Z,72.20
2023-12-11T10:41:32.758Z,72.79
2023-12-11T10:46:56.901Z,71.73
2023-12-11T10:48:26.608Z,71.77
2023-12-11T10:49:30.950Z,70.75
2023-12-11T10:50:35.229Z,70.58
2023-12-11T10:51:38.512Z,69.82
2023-12-11T10:52:43.777Z,69.67
2023-12-11T10:53:47.248Z,69.66
2023-12-11T10:54:49.982Z,69.53
2023-12-11T10:55:54.489Z,69.68
2023-12-11T10:56:58.350Z,69.81
2023-12-11T10:58:04.970Z,70.01
2023-12-11T10:59:07.947Z,70.14
2023-12-11T11:00:15.264Z,69.93
2023-12-11T11:01:18.625Z,69.22
2023-12-11T11:02:24.122Z,68.98
2023-12-11T11:03:27.083Z,69.08
2023-12-11T11:04:34.480Z,68.76
2023-12-11T11:05:37.786Z,68.88
2023-12-11T11:07:07.877Z,68.93
2023-12-11T11:08:13.461Z,69.51
2023-12-11T11:09:25.618Z,69.68
2023-12-11T11:10:51.552Z,69.96
2023-12-11T11:12:03.724Z,70.12
2023-12-11T11:13:15.941Z,70.04
2023-12-11T11:14:43.512Z,69.68
2023-12-11T11:15:52.644Z,69.43
2023-12-11T11:17:00.349Z,69.62
2023-12-11T11:18:07.309Z,69.76
2023-12-11T11:19:10.443Z,69.58
2023-12-11T11:20:16.031Z,69.83
2023-12-11T11:21:18.886Z,69.96
2023-12-11T11:22:31.267Z,70.16
2023-12-11T11:23:47.106Z,69.85
2023-12-11T11:24:49.918Z,70.07
2023-12-11T11:25:55.726Z,70.14
2023-12-11T11:26:59.306Z,70.03
2023-12-11T11:28:04.421Z,70.03
2023-12-11T11:29:22.649Z,70.03
2023-12-11T11:30:48.814Z,69.92
2023-12-11T11:32:17.431Z,69.84
2023-12-11T11:35:00.741Z,70.05
2023-12-11T11:52:16.067Z,70.27
2023-12-11T11:53:20.023Z,70.32
2023-12-11T11:54:26.667Z,69.90
2023-12-11T11:55:29.870Z,69.64
2023-12-11T11:56:32.741Z,69.52
2023-12-11T11:57:37.600Z,69.40
2023-12-11T11:58:40.389Z,69.67
2023-12-11T11:59:46.683Z,69.63
2023-12-11T12:00:50.770Z,69.90
2023-12-11T12:01:55.445Z,69.83
2023-12-11T12:03:04.868Z,69.21
2023-12-11T12:04:07.742Z,69.54
2023-12-11T12:05:12.180Z,69.39
2023-12-11T12:06:18.687Z,69.52
2023-12-11T12:07:21.574Z,69.38
2023-12-11T12:09:41.822Z,69.24
2023-12-11T12:10:44.608Z,69.10
2023-12-11T12:11:47.411Z,69.14
2023-12-11T12:12:57.060Z,69.27
2023-12-11T12:14:01.002Z,69.37
2023-12-11T12:15:06.034Z,69.67
2023-12-11T12:16:08.878Z,69.42
2023-12-11T12:17:12.285Z,69.48
2023-12-11T12:18:15.214Z,69.52
2023-12-11T12:19:18.825Z,69.68
2023-12-11T12:20:22.054Z,69.53
2023-12-11T12:21:32.868Z,69.20
2023-12-11T12:22:38.383Z,69.37
2023-12-11T12:23:46.453Z,69.67
2023-12-11T12:24:51.306Z,69.10
2023-12-11T12:26:23.055Z,69.21
2023-12-11T12:27:36.587Z,69.07
2023-12-11T12:42:12.344Z,69.33
2023-12-11T12:43:54.916Z,69.55
2023-12-11T12:45:35.334Z,69.86
2023-12-11T12:46:43.346Z,69.94
2023-12-11T12:47:49.266Z,69.62
2023-12-11T12:48:52.006Z,69.81
2023-12-11T12:49:54.710Z,69.51
2023-12-11T12:51:13.265Z,69.49
2023-12-11T12:52:28.746Z,69.78
2023-12-11T12:53:31.469Z,69.63
2023-12-11T12:54:55.183Z,69.69
2023-12-11T12:55:57.827Z,69.64
2023-12-11T12:57:00.542Z,69.83
2023-12-11T12:58:03.918Z,69.88
2023-12-11T12:59:06.882Z,69.85
2023-12-11T13:01:12.189Z,69.76
2023-12-11T13:02:18.788Z,70.07
2023-12-11T13:03:26.846Z,69.94
2023-12-11T13:04:29.783Z,70.03
2023-12-11T13:05:43.480Z,70.07
2023-12-11T13:06:50.117Z,69.90
2023-12-11T13:08:00.816Z,69.94
2023-12-11T13:09:04.876Z,70.04
2023-12-11T13:10:13.421Z,70.16
2023-12-11T13:11:16.758Z,70.31
2023-12-11T13:12:20.124Z,70.36
2023-12-11T13:13:28.264Z,70.58
2023-12-11T13:14:31.646Z,70.50
2023-12-11T13:15:34.799Z,70.47
2023-12-11T13:16:38.707Z,70.44
2023-12-11T13:17:41.452Z,70.60
2023-12-11T13:18:44.206Z,70.70
2023-12-11T13:19:47.678Z,71.05
2023-12-11T13:21:01.770Z,71.13
2023-12-11T13:22:09.785Z,71.17
2023-12-11T13:23:50.777Z,71.44
2023-12-11T13:25:20.283Z,71.71
2023-12-11T13:26:25.706Z,71.65
2023-12-11T13:40:58.324Z,66.38
2023-12-11T13:42:01.005Z,71.05
2023-12-11T13:43:03.806Z,70.84
2023-12-11T13:44:06.522Z,70.95
2023-12-11T13:45:09.663Z,70.35
2023-12-11T13:46:12.398Z,70.52
2023-12-11T13:47:15.151Z,70.59
2023-12-11T13:48:17.929Z,70.70
2023-12-11T13:49:20.662Z,70.61
2023-12-11T13:50:23.431Z,70.85
2023-12-11T13:51:26.161Z,71.00
2023-12-11T13:52:28.867Z,70.67
2023-12-11T13:53:31.538Z,70.94
2023-12-11T13:54:34.257Z,71.08
2023-12-11T13:55:36.899Z,70.83
2023-12-11T13:56:39.482Z,70.60
2023-12-11T13:57:42.166Z,70.77
2023-12-11T13:58:44.755Z,71.07
2023-12-11T13:59:47.504Z,71.28
2023-12-11T14:00:50.641Z,71.01
2023-12-11T14:01:53.425Z,71.29
2023-12-11T14:03:01.531Z,71.38
2023-12-11T14:04:07.077Z,71.29
2023-12-11T14:05:10.269Z,71.35
2023-12-11T14:06:15.054Z,71.28
2023-12-11T14:07:18.314Z,71.30
2023-12-11T14:08:23.542Z,71.27
2023-12-11T14:09:27.337Z,71.34
2023-12-11T14:10:31.900Z,71.57
2023-12-11T14:11:34.613Z,71.83
2023-12-11T14:12:40.739Z,72.25
2023-12-11T14:13:44.064Z,72.35
2023-12-11T14:14:47.241Z,72.65
2023-12-11T14:15:49.926Z,72.79
2023-12-11T14:16:52.831Z,72.66
2023-12-11T14:17:55.677Z,72.81
2023-12-11T14:18:58.390Z,73.06
2023-12-11T14:20:01.450Z,72.72
2023-12-11T14:21:05.440Z,72.70
2023-12-11T14:22:08.129Z,72.85
2023-12-11T14:23:10.853Z,72.89
2023-12-11T14:24:13.500Z,72.94
2023-12-11T14:25:16.543Z,73.07
2023-12-11T14:26:19.180Z,73.32
2023-12-11T14:27:24.192Z,73.09
2023-12-11T14:28:27.383Z,72.86
2023-12-11T14:29:30.084Z,72.76
2023-12-11T14:30:39.276Z,72.91
2023-12-11T14:31:41.963Z,72.99
2023-12-11T14:32:44.773Z,72.98
2023-12-11T14:33:47.717Z,73.06
2023-12-11T14:34:50.670Z,73.52
2023-12-11T14:35:53.300Z,73.29
2023-12-11T14:36:55.965Z,73.19
2023-12-11T14:37:58.597Z,73.26
2023-12-11T14:39:01.832Z,73.40
2023-12-11T14:40:04.942Z,73.69
2023-12-11T14:41:08.027Z,73.88
2023-12-11T14:42:11.480Z,73.89
2023-12-11T14:43:14.449Z,73.95
2023-12-11T14:44:17.472Z,74.08
2023-12-11T14:45:20.270Z,74.09
2023-12-11T14:46:22.974Z,74.05
2023-12-11T14:47:26.287Z,74.06
2023-12-11T14:48:29.085Z,74.19
2023-12-11T14:49:31.865Z,74.52
2023-12-11T14:50:34.680Z,74.68