createdAt,value
2023-02-26T00:01:02.727Z,65.49
2023-02-26T00:03:30.795Z,65.81
2023-02-26T00:06:01.373Z,65.39
2023-02-26T00:08:31.339Z,65.41
2023-02-26T00:11:01.978Z,65.39
2023-02-26T00:13:30.401Z,65.55
2023-02-26T00:16:01.293Z,65.58
2023-02-26T00:18:30.358Z,66.04
2023-02-26T00:20:58.818Z,65.79
2023-02-26T00:23:26.989Z,65.75
2023-02-26T00:25:54.876Z,65.90
2023-02-26T00:28:24.708Z,66.04
2023-02-26T00:30:53.024Z,66.33
2023-02-26T00:33:21.369Z,65.86
2023-02-26T00:35:49.686Z,66.32
2023-02-26T00:38:18.372Z,66.00
2023-02-26T00:40:47.244Z,66.32
2023-02-26T00:43:17.427Z,66.26
2023-02-26T00:45:48.897Z,66.42
2023-02-26T00:48:30.641Z,66.68
2023-02-26T00:51:01.399Z,66.12
2023-02-26T00:53:34.110Z,66.41
2023-02-26T00:56:01.910Z,66.24
2023-02-26T00:58:29.720Z,66.33
2023-02-26T01:00:58.854Z,66.32
2023-02-26T01:03:27.239Z,66.95
2023-02-26T01:05:55.419Z,65.89
2023-02-26T01:08:27.063Z,66.37
2023-02-26T01:10:55.257Z,66.00
2023-02-26T01:13:23.462Z,66.46
2023-02-26T01:15:54.481Z,66.26
2023-02-26T01:18:26.312Z,66.60
2023-02-26T01:20:58.277Z,66.57
2023-02-26T01:23:27.778Z,67.08
2023-02-26T01:25:58.824Z,66.93
2023-02-26T01:28:27.499Z,66.96
2023-02-26T01:31:00.569Z,67.11
2023-02-26T01:33:33.209Z,67.43
2023-02-26T01:36:04.764Z,67.07
2023-02-26T01:38:40.666Z,66.74
2023-02-26T01:41:16.997Z,67.30
2023-02-26T01:43:52.982Z,67.08
2023-02-26T01:46:26.206Z,67.19
2023-02-26T01:48:57.644Z,67.62
2023-02-26T01:51:50.186Z,67.04
2023-02-26T01:54:20.751Z,67.54
2023-02-26T01:56:51.736Z,67.71
2023-02-26T01:59:24.292Z,67.11
2023-02-26T02:01:54.057Z,68.33
2023-02-26T02:04:23.905Z,70.17
2023-02-26T02:06:52.088Z,70.99
2023-02-26T02:09:19.932Z,71.87
2023-02-26T02:12:01.049Z,73.79
2023-02-26T02:14:34.544Z,75.28
2023-02-26T02:17:09.922Z,75.60
2023-02-26T02:19:56.705Z,76.24
2023-02-26T02:22:48.084Z,77.08
2023-02-26T02:25:34.919Z,77.76
2023-02-26T02:28:07.406Z,78.13
2023-02-26T02:30:40.400Z,78.60
2023-02-26T02:33:14.059Z,78.89
2023-02-26T02:35:44.126Z,78.83
2023-02-26T02:38:15.561Z,79.49
2023-02-26T02:40:47.654Z,79.64
2023-02-26T02:43:17.314Z,79.72
2023-02-26T02:45:49.202Z,80.06
2023-02-26T02:48:22.071Z,80.23
2023-02-26T02:50:52.459Z,80.51
2023-02-26T02:53:22.359Z,80.64
2023-02-26T02:55:55.846Z,80.67
2023-02-26T02:58:25.187Z,80.72
2023-02-26T03:00:56.853Z,80.83
2023-02-26T03:03:30.716Z,81.36
2023-02-26T03:05:58.523Z,80.94
2023-02-26T03:08:29.368Z,81.26
2023-02-26T03:10:57.258Z,82.04
2023-02-26T03:13:26.099Z,81.99
2023-02-26T03:16:03.292Z,81.03
2023-02-26T03:18:42.568Z,81.41
2023-02-26T03:21:14.054Z,81.23
2023-02-26T03:23:46.863Z,81.01
2023-02-26T03:26:19.733Z,81.23
2023-02-26T03:28:53.295Z,80.72
2023-02-26T03:31:24.356Z,80.83
2023-02-26T03:33:56.530Z,80.61
2023-02-26T03:36:28.343Z,80.52
2023-02-26T03:38:59.830Z,81.18
2023-02-26T03:41:31.204Z,81.31
2023-02-26T03:44:01.754Z,80.86
2023-02-26T03:46:32.999Z,81.01
2023-02-26T03:49:07.106Z,80.64
2023-02-26T03:51:36.512Z,81.16
2023-02-26T03:54:07.221Z,80.87
2023-02-26T03:56:38.690Z,81.05
2023-02-26T03:59:06.558Z,81.71
2023-02-26T04:01:37.677Z,81.34
2023-02-26T04:04:10.557Z,81.07
2023-02-26T04:06:38.427Z,81.66
2023-02-26T04:09:07.094Z,82.18
2023-02-26T04:11:35.560Z,82.05
2023-02-26T04:14:03.356Z,82.31
2023-02-26T04:16:31.116Z,82.02
2023-02-26T04:18:58.962Z,82.36
2023-02-26T04:21:28.128Z,81.86
2023-02-26T04:23:55.865Z,82.26
2023-02-26T04:26:23.872Z,81.79
2023-02-26T04:28:51.776Z,81.85
2023-02-26T04:31:19.702Z,81.80
2023-02-26T04:33:47.727Z,81.61
2023-02-26T04:36:15.579Z,81.98
2023-02-26T04:38:44.684Z,81.72
2023-02-26T04:41:12.440Z,82.20
2023-02-26T04:43:40.161Z,81.59
2023-02-26T04:46:07.953Z,81.15
2023-02-26T04:48:35.854Z,81.01
2023-02-26T04:51:03.638Z,81.46
2023-02-26T04:53:32.196Z,81.63
2023-02-26T04:56:02.275Z,80.55
2023-02-26T04:58:30.146Z,81.48
2023-02-26T05:00:58.656Z,80.96
2023-02-26T05:03:26.410Z,81.18
2023-02-26T05:05:54.367Z,81.44
2023-02-26T05:08:22.248Z,81.21
2023-02-26T05:10:51.087Z,80.78
2023-02-26T05:13:20.390Z,81.42
2023-02-26T05:15:48.274Z,81.59
2023-02-26T05:18:16.039Z,80.75
2023-02-26T05:20:43.876Z,81.21
2023-02-26T05:23:11.704Z,81.33
2023-02-26T05:25:39.503Z,81.79
2023-02-26T05:28:07.290Z,81.39
2023-02-26T05:30:36.497Z,80.91
2023-02-26T05:33:04.344Z,80.92
2023-02-26T05:35:32.127Z,81.02
2023-02-26T05:37:59.972Z,81.52
2023-02-26T05:40:27.769Z,81.48
2023-02-26T05:42:55.571Z,81.39
2023-02-26T05:45:23.354Z,81.21
2023-02-26T05:47:52.494Z,80.83
2023-02-26T05:50:20.380Z,80.94
2023-02-26T05:52:48.179Z,80.03
2023-02-26T05:55:16.820Z,80.51
2023-02-26T05:57:44.664Z,79.55
2023-02-26T06:00:13.843Z,80.19
2023-02-26T06:02:41.744Z,80.60
2023-02-26T06:05:11.403Z,80.38
2023-02-26T06:07:39.328Z,80.24
2023-02-26T06:10:09.215Z,80.34
2023-02-26T06:12:37.288Z,79.86
2023-02-26T06:15:07.514Z,79.12
2023-02-26T06:17:35.516Z,79.05
2023-02-26T06:20:03.958Z,78.62
2023-02-26T06:22:33.146Z,80.35
2023-02-26T06:25:00.955Z,79.24
2023-02-26T06:27:28.771Z,79.91
2023-02-26T06:29:56.530Z,79.40
2023-02-26T06:32:24.360Z,78.85
2023-02-26T06:34:52.121Z,79.67
2023-02-26T06:37:20.000Z,79.62
2023-02-26T06:39:49.122Z,79.64
2023-02-26T06:42:18.460Z,79.37
2023-02-26T06:44:47.722Z,79.14
2023-02-26T06:47:15.623Z,78.83
2023-02-26T06:49:43.391Z,78.22
2023-02-26T06:52:11.209Z,77.96
2023-02-26T06:54:38.994Z,78.20
2023-02-26T06:57:08.176Z,77.87
2023-02-26T06:59:35.940Z,77.28
2023-02-26T07:02:03.809Z,77.68
2023-02-26T07:04:31.649Z,77.13
2023-02-26T07:06:59.430Z,77.40
2023-02-26T07:09:27.319Z,77.03
2023-02-26T07:11:55.216Z,76.32
2023-02-26T07:14:24.490Z,76.03
2023-02-26T07:16:52.314Z,75.31
2023-02-26T07:19:20.204Z,75.87
2023-02-26T07:21:48.937Z,75.00
2023-02-26T07:24:17.037Z,75.32
2023-02-26T07:26:44.802Z,74.39
2023-02-26T07:29:12.604Z,74.50
2023-02-26T07:31:41.869Z,73.53
2023-02-26T07:34:09.845Z,72.90
2023-02-26T07:36:37.618Z,72.53
2023-02-26T07:39:05.409Z,72.49
2023-02-26T07:41:33.140Z,72.40
2023-02-26T07:44:00.927Z,71.57
2023-02-26T07:46:28.914Z,71.54
2023-02-26T07:48:58.293Z,70.58
2023-02-26T07:51:26.332Z,71.05
2023-02-26T07:53:54.320Z,70.73
2023-02-26T07:56:22.122Z,69.45
2023-02-26T07:58:49.897Z,69.87
2023-02-26T08:01:17.656Z,69.12
2023-02-26T08:03:45.445Z,67.91
2023-02-26T08:06:14.601Z,68.49
2023-02-26T08:08:42.416Z,68.11
2023-02-26T08:11:10.215Z,67.62
2023-02-26T08:13:38.011Z,65.01
2023-02-26T08:16:06.179Z,65.10
2023-02-26T08:18:34.016Z,65.73
2023-02-26T08:21:01.804Z,64.76
2023-02-26T08:23:30.962Z,64.29
2023-02-26T08:26:02.552Z,65.06
2023-02-26T08:28:30.723Z,65.39
2023-02-26T08:30:58.575Z,63.78
2023-02-26T08:33:26.675Z,63.78
2023-02-26T08:35:55.789Z,63.63
2023-02-26T08:38:23.654Z,61.06
2023-02-26T08:40:53.721Z,61.76
2023-02-26T08:43:21.553Z,60.33
2023-02-26T08:45:49.729Z,60.70
2023-02-26T08:48:17.526Z,60.84
2023-02-26T08:50:45.304Z,61.54
2023-02-26T08:53:13.140Z,60.90
2023-02-26T08:55:40.917Z,60.02
2023-02-26T08:58:10.071Z,60.69
2023-02-26T09:00:37.895Z,59.91
2023-02-26T09:03:05.692Z,58.96
2023-02-26T09:05:33.477Z,60.73
2023-02-26T09:08:01.303Z,60.18
2023-02-26T09:10:29.223Z,59.75
2023-02-26T09:12:56.979Z,59.95
2023-02-26T09:15:26.199Z,58.95
2023-02-26T09:17:53.959Z,58.38
2023-02-26T09:20:21.977Z,58.81
2023-02-26T09:22:49.736Z,58.16
2023-02-26T09:25:17.720Z,56.67
2023-02-26T09:27:45.457Z,55.13
2023-02-26T09:30:14.287Z,55.90
2023-02-26T09:32:43.417Z,54.75
2023-02-26T09:35:11.644Z,54.45
2023-02-26T09:37:40.157Z,52.62
2023-02-26T09:40:09.771Z,52.35
2023-02-26T09:42:50.361Z,51.87
2023-02-26T09:45:25.941Z,51.46
2023-02-26T09:47:55.432Z,49.92
2023-02-26T09:50:26.352Z,51.66
2023-02-26T09:52:57.825Z,51.51
2023-02-26T09:55:30.038Z,51.01
2023-02-26T09:58:00.805Z,51.35
2023-02-26T10:00:34.176Z,50.72
2023-02-26T10:03:12.688Z,50.80
2023-02-26T10:05:44.683Z,50.97
2023-02-26T10:08:16.653Z,49.26
2023-02-26T10:10:51.429Z,50.04
2023-02-26T10:13:25.278Z,50.26
2023-02-26T10:15:54.558Z,51.23
2023-02-26T10:18:26.407Z,51.22
2023-02-26T10:20:57.048Z,52.17
2023-02-26T10:23:28.258Z,52.50
2023-02-26T10:26:03.462Z,53.24
2023-02-26T10:28:49.356Z,53.88
2023-02-26T10:31:25.845Z,54.05
2023-02-26T10:34:01.806Z,54.41
2023-02-26T10:36:31.064Z,54.98
2023-02-26T10:39:03.797Z,54.49
2023-02-26T10:41:33.266Z,55.01
2023-02-26T10:44:06.101Z,54.02
2023-02-26T10:46:41.533Z,54.46
2023-02-26T10:49:37.828Z,53.51
2023-02-26T10:52:14.684Z,53.14
2023-02-26T10:54:48.366Z,53.26
2023-02-26T10:57:20.124Z,52.96
2023-02-26T10:59:47.849Z,53.00
2023-02-26T11:02:38.330Z,53.60
2023-02-26T11:05:11.252Z,53.63
2023-02-26T11:07:40.916Z,53.48
2023-02-26T11:10:16.049Z,52.99
2023-02-26T11:12:44.125Z,53.01
2023-02-26T11:15:16.252Z,52.43
2023-02-26T11:17:45.207Z,51.69
2023-02-26T11:20:24.953Z,51.51
2023-02-26T11:22:56.632Z,52.33
2023-02-26T11:25:26.808Z,50.95
2023-02-26T11:27:59.466Z,50.66
2023-02-26T11:30:29.022Z,51.29
2023-02-26T11:32:59.684Z,50.92
2023-02-26T11:35:29.064Z,51.35
2023-02-26T11:38:00.029Z,51.11
2023-02-26T11:40:35.898Z,50.55
2023-02-26T11:43:07.415Z,49.42
2023-02-26T11:45:36.925Z,49.66
2023-02-26T11:48:07.146Z,49.86
2023-02-26T11:50:43.222Z,50.62
2023-02-26T11:53:18.699Z,50.13
2023-02-26T11:55:49.016Z,49.41
2023-02-26T11:58:22.088Z,49.59
2023-02-26T12:00:50.712Z,49.53
2023-02-26T12:03:20.954Z,49.74
2023-02-26T12:05:50.434Z,49.42
2023-02-26T12:08:21.935Z,50.02
2023-02-26T12:10:55.774Z,49.16
2023-02-26T12:13:30.826Z,49.56
2023-02-26T12:16:00.894Z,49.08
2023-02-26T12:18:37.361Z,47.88
2023-02-26T12:21:16.923Z,46.77
2023-02-26T12:24:10.321Z,44.82
2023-02-26T12:26:42.428Z,45.67
2023-02-26T12:29:39.464Z,45.31
2023-02-26T12:32:22.919Z,46.04
2023-02-26T12:35:16.616Z,46.48
2023-02-26T12:37:53.479Z,46.52
2023-02-26T12:40:45.508Z,46.34
2023-02-26T12:43:17.928Z,46.98
2023-02-26T12:45:51.048Z,47.32
2023-02-26T12:48:41.502Z,47.27
2023-02-26T12:51:16.675Z,48.27
2023-02-26T12:54:02.638Z,48.41
2023-02-26T12:57:02.324Z,49.03
2023-02-26T12:59:59.082Z,49.69
2023-02-26T13:02:47.636Z,49.10
2023-02-26T13:05:29.495Z,49.03
2023-02-26T13:08:06.572Z,48.86
2023-02-26T13:10:44.146Z,49.07
2023-02-26T13:13:20.369Z,49.38
2023-02-26T13:16:01.499Z,48.92
2023-02-26T13:18:35.826Z,49.90
2023-02-26T13:21:06.025Z,51.12
2023-02-26T13:23:37.866Z,48.68
2023-02-26T13:26:10.158Z,48.28
2023-02-26T13:28:42.264Z,48.65
2023-02-26T13:31:13.788Z,49.50
2023-02-26T13:33:42.119Z,49.99
2023-02-26T13:36:10.020Z,50.55
2023-02-26T13:38:46.952Z,50.59
2023-02-26T13:41:21.221Z,51.29
2023-02-26T13:44:03.601Z,51.05
2023-02-26T13:46:41.197Z,51.12
2023-02-26T13:49:15.704Z,51.05
2023-02-26T13:51:45.777Z,51.58
2023-02-26T13:54:36.062Z,51.65
2023-02-26T13:57:11.229Z,51.27
2023-02-26T13:59:49.340Z,51.28
2023-02-26T14:02:37.405Z,50.83
2023-02-26T14:05:27.784Z,51.58
2023-02-26T14:08:10.497Z,51.16
2023-02-26T14:10:46.501Z,50.12
2023-02-26T14:13:19.620Z,50.24
2023-02-26T14:15:53.980Z,50.23
2023-02-26T14:18:29.166Z,50.71
2023-02-26T14:21:35.902Z,50.04
2023-02-26T14:24:06.650Z,49.49
2023-02-26T14:26:37.108Z,48.49
2023-02-26T14:29:18.055Z,46.65
2023-02-26T14:31:56.247Z,46.10
2023-02-26T14:34:26.344Z,44.19
2023-02-26T14:36:55.837Z,43.52
2023-02-26T14:39:27.363Z,42.13
2023-02-26T14:41:59.591Z,41.83
2023-02-26T14:44:30.851Z,41.34
2023-02-26T14:46:59.165Z,41.82
2023-02-26T14:49:29.223Z,41.99
2023-02-26T14:52:15.438Z,41.98
2023-02-26T14:55:05.311Z,40.18
2023-02-26T14:57:39.894Z,38.86
2023-02-26T15:00:18.912Z,39.27
2023-02-26T15:03:03.382Z,40.97
2023-02-26T15:05:40.608Z,42.69
2023-02-26T15:08:33.941Z,41.98
2023-02-26T15:11:12.774Z,40.48
2023-02-26T15:13:54.417Z,38.83
2023-02-26T15:16:32.495Z,37.75
2023-02-26T15:19:12.885Z,37.30
2023-02-26T15:21:49.622Z,39.55
2023-02-26T15:24:17.471Z,39.26
2023-02-26T15:26:48.487Z,40.53
2023-02-26T15:29:16.922Z,41.76
2023-02-26T15:31:54.153Z,41.40
2023-02-26T15:34:23.082Z,42.69
2023-02-26T15:36:53.484Z,41.89
2023-02-26T15:39:23.487Z,42.79
2023-02-26T15:41:52.848Z,43.25
2023-02-26T15:44:23.565Z,44.28
2023-02-26T15:46:58.118Z,45.03
2023-02-26T15:49:29.290Z,45.34
2023-02-26T15:51:58.026Z,46.35
2023-02-26T15:54:28.632Z,47.23
2023-02-26T15:56:56.424Z,47.86
2023-02-26T15:59:28.547Z,47.53
2023-02-26T16:01:57.881Z,47.50
2023-02-26T16:04:25.762Z,48.69
2023-02-26T16:06:55.818Z,47.71
2023-02-26T16:09:28.889Z,48.13
2023-02-26T16:11:59.099Z,48.63
2023-02-26T16:14:29.285Z,47.98
2023-02-26T16:16:59.000Z,48.39
2023-02-26T16:19:33.862Z,48.91
2023-02-26T16:22:04.507Z,48.89
2023-02-26T16:24:33.235Z,48.72
2023-02-26T16:27:04.859Z,48.79
2023-02-26T16:29:34.558Z,49.84
2023-02-26T16:32:05.262Z,48.99
2023-02-26T16:34:37.756Z,49.52
2023-02-26T16:37:14.663Z,49.88
2023-02-26T16:39:45.895Z,50.03
2023-02-26T16:42:16.933Z,50.93
2023-02-26T16:44:48.884Z,50.62
2023-02-26T16:47:18.334Z,50.45
2023-02-26T16:49:46.239Z,51.73
2023-02-26T16:52:17.924Z,51.06
2023-02-26T16:54:53.439Z,51.15
2023-02-26T16:57:26.354Z,51.93
2023-02-26T16:59:56.522Z,51.23
2023-02-26T17:02:27.971Z,51.23
2023-02-26T17:05:10.342Z,52.20
2023-02-26T17:07:48.074Z,53.10
2023-02-26T17:10:20.750Z,53.19
2023-02-26T17:12:50.221Z,53.00
2023-02-26T17:15:21.411Z,52.56
2023-02-26T17:17:50.804Z,52.48
2023-02-26T17:20:18.886Z,53.25
2023-02-26T17:22:46.765Z,53.86
2023-02-26T17:25:16.680Z,53.99
2023-02-26T17:27:45.184Z,54.45
2023-02-26T17:30:16.938Z,53.66
2023-02-26T17:32:44.873Z,54.87
2023-02-26T17:35:16.066Z,54.49
2023-02-26T17:37:45.009Z,53.74
2023-02-26T17:40:19.505Z,54.97
2023-02-26T17:42:47.484Z,55.40
2023-02-26T17:45:15.642Z,55.25
2023-02-26T17:47:44.573Z,54.55
2023-02-26T17:50:23.927Z,55.18
2023-02-26T17:52:51.920Z,55.63
2023-02-26T17:55:19.684Z,56.03
2023-02-26T17:57:47.674Z,55.44
2023-02-26T18:00:17.514Z,55.48
2023-02-26T18:02:45.748Z,56.65
2023-02-26T18:05:13.567Z,56.22
2023-02-26T18:07:42.772Z,55.56
2023-02-26T18:10:13.605Z,55.95
2023-02-26T18:12:41.498Z,56.58
2023-02-26T18:15:11.640Z,55.78
2023-02-26T18:17:39.442Z,55.35
2023-02-26T18:20:09.511Z,56.63
2023-02-26T18:22:37.272Z,56.44
2023-02-26T18:25:07.106Z,56.00
2023-02-26T18:27:34.910Z,55.74
2023-02-26T18:30:04.905Z,55.40
2023-02-26T18:32:33.200Z,55.86
2023-02-26T18:35:01.340Z,54.89
2023-02-26T18:37:29.735Z,55.12
2023-02-26T18:39:57.655Z,55.20
2023-02-26T18:42:28.795Z,55.57
2023-02-26T18:44:56.641Z,55.90
2023-02-26T18:47:24.563Z,55.28
2023-02-26T18:49:52.607Z,55.10
2023-02-26T18:52:20.503Z,55.70
2023-02-26T18:54:48.361Z,55.19
2023-02-26T18:57:17.092Z,55.65
2023-02-26T18:59:46.684Z,55.19
2023-02-26T19:02:14.946Z,55.24
2023-02-26T19:04:43.302Z,55.63
2023-02-26T19:07:11.297Z,54.74
2023-02-26T19:09:39.534Z,55.16
2023-02-26T19:12:09.353Z,55.37
2023-02-26T19:14:38.608Z,54.15
2023-02-26T19:17:07.770Z,54.76
2023-02-26T19:19:35.824Z,53.63
2023-02-26T19:22:03.770Z,53.54
2023-02-26T19:24:31.645Z,54.31
2023-02-26T19:26:59.443Z,54.27
2023-02-26T19:29:27.235Z,53.65
2023-02-26T19:31:55.255Z,53.83
2023-02-26T19:34:24.741Z,53.62
2023-02-26T19:36:53.500Z,54.46
2023-02-26T19:39:21.264Z,53.43
2023-02-26T19:41:50.491Z,53.83
2023-02-26T19:44:18.372Z,53.99
2023-02-26T19:46:46.170Z,53.31
2023-02-26T19:49:14.153Z,54.24
2023-02-26T19:51:43.583Z,54.21
2023-02-26T19:54:12.800Z,53.31
2023-02-26T19:56:41.490Z,54.32
2023-02-26T19:59:09.504Z,54.62
2023-02-26T20:01:37.420Z,54.70
2023-02-26T20:04:05.468Z,53.79
2023-02-26T20:06:33.751Z,54.35
2023-02-26T20:09:02.997Z,54.15
2023-02-26T20:11:30.879Z,54.56
2023-02-26T20:13:58.846Z,54.28
2023-02-26T20:16:26.937Z,54.25
2023-02-26T20:18:54.758Z,53.94
2023-02-26T20:21:23.454Z,54.60
2023-02-26T20:23:51.504Z,54.50
2023-02-26T20:26:21.037Z,53.96
2023-02-26T20:28:49.030Z,54.44
2023-02-26T20:31:17.409Z,54.50
2023-02-26T20:33:46.023Z,54.57
2023-02-26T20:36:14.014Z,54.19
2023-02-26T20:38:42.953Z,54.69
2023-02-26T20:41:11.351Z,53.85
2023-02-26T20:43:40.906Z,54.73
2023-02-26T20:46:08.703Z,54.62
2023-02-26T20:48:41.790Z,55.09
2023-02-26T20:51:12.246Z,54.99
2023-02-26T20:53:40.435Z,54.71
2023-02-26T20:56:09.080Z,54.53
2023-02-26T20:58:38.433Z,55.51
2023-02-26T21:01:08.026Z,54.99
2023-02-26T21:03:35.897Z,55.42
2023-02-26T21:06:03.778Z,55.12
2023-02-26T21:08:33.506Z,55.92
2023-02-26T21:11:02.195Z,55.94
2023-02-26T21:13:30.268Z,55.63
2023-02-26T21:15:58.182Z,55.05
2023-02-26T21:18:27.621Z,55.35
2023-02-26T21:20:55.399Z,55.82
2023-02-26T21:23:23.669Z,55.50
2023-02-26T21:25:52.205Z,56.04
2023-02-26T21:28:19.980Z,56.17
2023-02-26T21:30:47.903Z,56.17
2023-02-26T21:33:16.277Z,56.03
2023-02-26T21:35:46.041Z,55.67
2023-02-26T21:38:14.112Z,55.60
2023-02-26T21:40:41.981Z,55.60
2023-02-26T21:43:10.824Z,56.11
2023-02-26T21:45:38.871Z,56.41
2023-02-26T21:48:06.887Z,56.25
2023-02-26T21:50:35.758Z,55.56
2023-02-26T21:53:04.995Z,56.21
2023-02-26T21:55:33.148Z,56.02
2023-02-26T21:58:02.128Z,56.82
2023-02-26T22:00:29.940Z,56.40
2023-02-26T22:02:57.859Z,56.47
2023-02-26T22:05:25.982Z,56.85
2023-02-26T22:07:54.076Z,56.19
2023-02-26T22:10:23.623Z,56.27
2023-02-26T22:12:51.481Z,56.20
2023-02-26T22:15:19.542Z,56.32
2023-02-26T22:17:47.605Z,56.74
2023-02-26T22:20:15.524Z,56.37
2023-02-26T22:22:43.428Z,56.32
2023-02-26T22:25:13.169Z,56.88
2023-02-26T22:27:42.781Z,57.30
2023-02-26T22:30:11.860Z,56.84
2023-02-26T22:32:39.605Z,57.40
2023-02-26T22:35:08.382Z,56.58
2023-02-26T22:37:36.414Z,57.24
2023-02-26T22:40:04.931Z,57.31
2023-02-26T22:42:32.853Z,57.32
2023-02-26T22:45:02.319Z,57.53
2023-02-26T22:47:30.368Z,57.31
2023-02-26T22:49:58.309Z,57.52
2023-02-26T22:52:26.464Z,57.68
2023-02-26T22:54:54.746Z,57.97
2023-02-26T22:57:22.574Z,58.09
2023-02-26T22:59:51.135Z,58.07
2023-02-26T23:02:20.591Z,57.53
2023-02-26T23:04:48.554Z,58.49
2023-02-26T23:07:16.399Z,58.45
2023-02-26T23:09:44.557Z,58.06
2023-02-26T23:12:12.492Z,58.68
2023-02-26T23:14:41.023Z,58.95
2023-02-26T23:17:11.294Z,58.02
2023-02-26T23:19:41.210Z,58.17
2023-02-26T23:22:09.348Z,57.60
2023-02-26T23:24:37.122Z,58.11
2023-02-26T23:27:05.291Z,57.77
2023-02-26T23:29:33.248Z,58.08
2023-02-26T23:32:01.203Z,57.86
2023-02-26T23:34:29.766Z,57.85
2023-02-26T23:36:58.903Z,57.93
2023-02-26T23:39:28.617Z,58.12
2023-02-26T23:41:56.742Z,58.18
2023-02-26T23:44:24.805Z,57.82
2023-02-26T23:46:53.183Z,58.09
2023-02-26T23:49:20.962Z,58.15
2023-02-26T23:51:49.160Z,57.94
2023-02-26T23:54:18.558Z,57.96
2023-02-26T23:56:47.406Z,57.96
2023-02-26T23:59:17.864Z,58.08
