createdAt,value
2023-01-02T00:00:30.347Z,8.82
2023-01-02T00:03:18.421Z,8.82
2023-01-02T00:05:46.274Z,8.82
2023-01-02T00:08:16.199Z,8.84
2023-01-02T00:10:44.985Z,8.86
2023-01-02T00:13:13.101Z,8.88
2023-01-02T00:15:40.784Z,8.89
2023-01-02T00:18:08.449Z,8.90
2023-01-02T00:20:36.077Z,8.90
2023-01-02T00:23:03.727Z,8.90
2023-01-02T00:25:34.679Z,8.90
2023-01-02T00:28:02.493Z,8.93
2023-01-02T00:30:35.983Z,8.94
2023-01-02T00:33:06.883Z,8.96
2023-01-02T00:35:36.982Z,8.97
2023-01-02T00:38:04.964Z,8.98
2023-01-02T00:40:32.936Z,8.98
2023-01-02T00:43:00.985Z,9.00
2023-01-02T00:45:29.004Z,9.01
2023-01-02T00:47:56.817Z,9.01
2023-01-02T00:50:24.491Z,9.01
2023-01-02T00:52:52.181Z,9.02
2023-01-02T00:55:19.873Z,9.01
2023-01-02T00:57:47.572Z,8.98
2023-01-02T01:00:20.083Z,8.94
2023-01-02T01:02:49.866Z,8.89
2023-01-02T01:05:17.692Z,8.83
2023-01-02T01:07:45.323Z,8.79
2023-01-02T01:10:13.121Z,8.76
2023-01-02T01:12:40.799Z,8.75
2023-01-02T01:15:08.802Z,8.74
2023-01-02T01:17:36.485Z,8.74
2023-01-02T01:20:06.117Z,8.74
2023-01-02T01:22:33.852Z,8.72
2023-01-02T01:25:01.897Z,8.70
2023-01-02T01:27:30.686Z,8.68
2023-01-02T01:29:58.491Z,8.67
2023-01-02T01:32:26.162Z,8.68
2023-01-02T01:34:54.873Z,8.70
2023-01-02T01:37:22.687Z,8.74
2023-01-02T01:39:55.394Z,8.78
2023-01-02T01:42:24.210Z,8.80
2023-01-02T01:44:53.704Z,8.82
2023-01-02T01:47:24.041Z,8.84
2023-01-02T01:49:58.572Z,8.84
2023-01-02T01:52:31.557Z,8.84
2023-01-02T01:55:03.704Z,8.84
2023-01-02T01:57:52.187Z,8.85
2023-01-02T02:00:20.382Z,8.87
2023-01-02T02:02:50.042Z,8.88
2023-01-02T02:05:20.154Z,8.90
2023-01-02T02:07:58.960Z,8.93
2023-01-02T02:10:26.700Z,8.95
2023-01-02T02:12:54.321Z,8.97
2023-01-02T02:15:27.298Z,8.98
2023-01-02T02:17:54.917Z,8.99
2023-01-02T02:20:39.637Z,8.98
2023-01-02T02:23:23.211Z,8.95
2023-01-02T02:25:50.841Z,8.92
2023-01-02T02:28:21.256Z,8.87
2023-01-02T02:30:55.351Z,8.83
2023-01-02T02:33:29.682Z,8.81
2023-01-02T02:35:57.738Z,8.80
2023-01-02T02:38:28.188Z,8.76
2023-01-02T02:41:22.246Z,8.69
2023-01-02T02:43:49.824Z,8.62
2023-01-02T02:46:23.804Z,8.55
2023-01-02T02:49:08.526Z,8.49
2023-01-02T02:51:59.239Z,8.43
2023-01-02T02:54:33.771Z,8.38
2023-01-02T02:57:02.998Z,8.34
2023-01-02T02:59:31.028Z,8.30
2023-01-02T03:01:58.871Z,8.29
2023-01-02T03:04:26.655Z,8.28
2023-01-02T03:07:01.732Z,8.28
2023-01-02T03:09:38.665Z,8.27
2023-01-02T03:12:24.443Z,8.27
2023-01-02T03:15:15.338Z,8.28
2023-01-02T03:17:58.991Z,8.25
2023-01-02T03:20:28.736Z,8.24
2023-01-02T03:23:00.085Z,8.22
2023-01-02T03:25:28.709Z,8.21
2023-01-02T03:27:59.046Z,8.19
2023-01-02T03:30:28.626Z,8.18
2023-01-02T03:32:58.056Z,8.18
2023-01-02T03:35:31.556Z,8.18
2023-01-02T03:37:59.665Z,8.18
2023-01-02T03:40:33.321Z,8.18
2023-01-02T03:43:04.275Z,8.17
2023-01-02T03:45:34.298Z,8.18
2023-01-02T03:48:22.251Z,8.18
2023-01-02T03:50:52.366Z,8.18
2023-01-02T03:53:21.006Z,8.19
2023-01-02T03:55:56.337Z,8.21
2023-01-02T03:58:32.373Z,8.22
2023-01-02T04:01:09.273Z,8.22
2023-01-02T04:03:40.375Z,8.22
2023-01-02T04:06:13.677Z,8.24
2023-01-02T04:08:47.101Z,8.26
2023-01-02T04:11:17.201Z,8.26
2023-01-02T04:14:00.812Z,8.27
2023-01-02T04:16:30.622Z,8.27
2023-01-02T04:19:22.068Z,8.28
2023-01-02T04:21:52.263Z,8.30
2023-01-02T04:24:23.525Z,8.31
2023-01-02T04:26:55.924Z,8.31
2023-01-02T04:29:24.027Z,8.29
2023-01-02T04:32:07.652Z,8.30
2023-01-02T04:34:37.601Z,8.30
2023-01-02T04:37:05.236Z,8.29
2023-01-02T04:39:33.806Z,8.30
2023-01-02T04:42:01.508Z,8.30
2023-01-02T04:44:30.228Z,8.30
2023-01-02T04:46:57.902Z,8.30
2023-01-02T04:49:27.161Z,8.30
2023-01-02T04:51:54.799Z,8.31
2023-01-02T04:54:23.505Z,8.29
2023-01-02T04:56:52.266Z,8.29
2023-01-02T04:59:19.921Z,8.28
2023-01-02T05:01:47.732Z,8.27
2023-01-02T05:04:15.545Z,8.25
2023-01-02T05:06:43.145Z,8.24
2023-01-02T05:09:10.877Z,8.23
2023-01-02T05:11:38.564Z,8.21
2023-01-02T05:14:07.816Z,8.19
2023-01-02T05:16:35.777Z,8.17
2023-01-02T05:19:03.378Z,8.16
2023-01-02T05:21:47.021Z,8.15
2023-01-02T05:24:14.762Z,8.12
2023-01-02T05:26:42.435Z,8.10
2023-01-02T05:29:11.207Z,8.07
2023-01-02T05:31:38.935Z,8.05
2023-01-02T05:34:12.922Z,8.03
2023-01-02T05:36:40.598Z,8.00
2023-01-02T05:39:09.083Z,7.97
2023-01-02T05:41:36.689Z,7.93
2023-01-02T05:44:04.555Z,7.91
2023-01-02T05:46:32.234Z,7.89
2023-01-02T05:48:59.875Z,7.87
2023-01-02T05:51:27.478Z,7.84
2023-01-02T05:53:55.373Z,7.82
2023-01-02T05:56:22.997Z,7.79
2023-01-02T05:58:51.788Z,7.77
2023-01-02T06:01:22.483Z,7.75
2023-01-02T06:03:51.893Z,7.73
2023-01-02T06:06:20.933Z,7.72
2023-01-02T06:08:48.662Z,7.71
2023-01-02T06:11:16.394Z,7.69
2023-01-02T06:13:44.156Z,7.66
2023-01-02T06:16:12.178Z,7.64
2023-01-02T06:18:40.529Z,7.63
2023-01-02T06:21:09.624Z,7.61
2023-01-02T06:23:37.411Z,7.61
2023-01-02T06:26:06.548Z,7.60
2023-01-02T06:28:34.277Z,7.60
2023-01-02T06:31:06.303Z,7.60
2023-01-02T06:33:35.716Z,7.61
2023-01-02T06:36:05.422Z,7.61
2023-01-02T06:38:33.149Z,7.62
2023-01-02T06:41:01.507Z,7.63
2023-01-02T06:43:30.111Z,7.61
2023-01-02T06:45:59.080Z,7.60
2023-01-02T06:48:27.133Z,7.58
2023-01-02T06:50:54.844Z,7.57
2023-01-02T06:53:22.482Z,7.55
2023-01-02T06:56:00.191Z,7.52
2023-01-02T06:58:30.755Z,7.51
2023-01-02T07:01:03.452Z,7.51
2023-01-02T07:03:31.580Z,7.50
2023-01-02T07:06:03.547Z,7.48
2023-01-02T07:08:32.388Z,7.47
2023-01-02T07:11:16.102Z,7.44
2023-01-02T07:13:48.300Z,7.42
2023-01-02T07:16:17.153Z,7.41
2023-01-02T07:18:45.253Z,7.41
2023-01-02T07:21:14.132Z,7.40
2023-01-02T07:23:42.592Z,7.41
2023-01-02T07:26:12.528Z,7.41
2023-01-02T07:28:41.059Z,7.41
2023-01-02T07:31:15.201Z,7.42
2023-01-02T07:33:43.702Z,7.45
2023-01-02T07:36:14.906Z,7.45
2023-01-02T07:38:46.746Z,7.46
2023-01-02T07:41:15.828Z,7.46
2023-01-02T07:43:44.676Z,7.46
2023-01-02T07:46:13.725Z,7.45
2023-01-02T07:48:41.792Z,7.45
2023-01-02T07:51:10.256Z,7.45
2023-01-02T07:53:38.909Z,7.47
2023-01-02T07:56:07.518Z,7.49
2023-01-02T07:58:35.582Z,7.54
2023-01-02T08:01:10.538Z,7.60
2023-01-02T08:03:39.909Z,7.65
2023-01-02T08:06:13.141Z,7.68
2023-01-02T08:08:47.151Z,7.71
2023-01-02T08:11:19.950Z,7.74
2023-01-02T08:13:47.658Z,7.78
2023-01-02T08:16:16.715Z,7.83
2023-01-02T08:18:44.866Z,7.87
2023-01-02T08:21:13.177Z,7.93
2023-01-02T08:23:41.618Z,7.99
2023-01-02T08:26:10.580Z,8.02
2023-01-02T08:28:39.652Z,8.06
2023-01-02T08:31:08.325Z,8.10
2023-01-02T08:33:35.982Z,8.13
2023-01-02T08:36:03.844Z,8.18
2023-01-02T08:38:31.629Z,8.20
2023-01-02T08:40:59.328Z,8.23
2023-01-02T08:43:27.568Z,8.24
2023-01-02T08:45:55.454Z,8.25
2023-01-02T08:48:23.183Z,8.26
2023-01-02T08:50:52.118Z,8.24
2023-01-02T08:53:19.739Z,8.21
2023-01-02T08:55:47.454Z,8.19
2023-01-02T08:58:15.207Z,8.20
2023-01-02T09:00:42.940Z,8.21
2023-01-02T09:03:10.650Z,8.23
2023-01-02T09:05:39.482Z,8.27
2023-01-02T09:08:07.144Z,8.30
2023-01-02T09:10:34.820Z,8.35
2023-01-02T09:13:02.523Z,8.39
2023-01-02T09:15:31.714Z,8.42
2023-01-02T09:17:59.543Z,8.43
2023-01-02T09:20:28.575Z,8.46
2023-01-02T09:22:56.284Z,8.48
2023-01-02T09:25:24.739Z,8.50
2023-01-02T09:27:56.433Z,8.53
2023-01-02T09:30:24.315Z,8.57
2023-01-02T09:32:52.113Z,8.61
2023-01-02T09:35:19.779Z,8.62
2023-01-02T09:37:47.962Z,8.62
2023-01-02T09:40:15.768Z,8.62
2023-01-02T09:42:44.249Z,8.62
2023-01-02T09:45:12.643Z,8.62
2023-01-02T09:47:41.933Z,8.63
2023-01-02T09:50:12.485Z,8.65
2023-01-02T09:52:41.323Z,8.69
2023-01-02T09:55:24.881Z,8.72
2023-01-02T09:58:01.220Z,8.76
2023-01-02T10:00:35.382Z,8.78
2023-01-02T10:03:15.892Z,8.82
2023-01-02T10:05:54.361Z,8.85
2023-01-02T10:08:35.560Z,8.89
2023-01-02T10:11:03.298Z,8.92
2023-01-02T10:14:16.858Z,8.94
2023-01-02T10:16:26.653Z,8.96
2023-01-02T10:18:56.495Z,8.97
2023-01-02T10:21:32.603Z,8.99
2023-01-02T10:24:16.213Z,9.04
2023-01-02T10:26:49.674Z,9.10
2023-01-02T10:29:34.304Z,9.15
2023-01-02T10:32:08.732Z,9.22
2023-01-02T10:34:42.494Z,9.25
2023-01-02T10:37:14.622Z,9.24
2023-01-02T10:39:44.501Z,9.23
2023-01-02T10:42:13.626Z,9.22
2023-01-02T10:44:42.924Z,9.21
2023-01-02T10:47:25.547Z,9.20
2023-01-02T10:49:53.579Z,9.19
2023-01-02T10:52:27.841Z,9.19
2023-01-02T10:55:00.046Z,9.20
2023-01-02T10:57:44.188Z,9.24
2023-01-02T11:00:22.526Z,9.28
2023-01-02T11:02:54.978Z,9.30
2023-01-02T11:05:42.760Z,9.35
2023-01-02T11:08:12.588Z,9.44
2023-01-02T11:10:41.066Z,9.51
2023-01-02T11:13:13.426Z,9.58
2023-01-02T11:15:49.261Z,9.62
2023-01-02T11:18:21.344Z,9.68
2023-01-02T11:20:54.785Z,9.71
2023-01-02T11:23:24.856Z,9.74
2023-01-02T11:25:54.106Z,9.76
2023-01-02T11:28:23.837Z,9.76
2023-01-02T11:30:54.093Z,9.76
2023-01-02T11:33:27.208Z,9.77
2023-01-02T11:36:05.215Z,9.79
2023-01-02T11:38:48.850Z,9.79
2023-01-02T11:41:59.203Z,9.80
2023-01-02T11:44:45.974Z,9.81
2023-01-02T11:47:14.492Z,9.83
2023-01-02T11:49:46.164Z,9.87
2023-01-02T11:52:16.394Z,9.91
2023-01-02T11:54:59.980Z,9.96
2023-01-02T11:57:39.719Z,9.99
2023-01-02T12:00:13.031Z,10.01
2023-01-02T12:02:45.662Z,10.02
2023-01-02T12:05:15.581Z,10.03
2023-01-02T12:07:45.310Z,10.04
2023-01-02T12:10:29.054Z,10.06
2023-01-02T12:12:59.730Z,10.07
2023-01-02T12:15:30.011Z,10.09
2023-01-02T12:18:12.703Z,10.10
2023-01-02T12:20:41.593Z,10.13
2023-01-02T12:23:27.614Z,10.16
2023-01-02T12:26:15.617Z,10.20
2023-01-02T12:28:59.196Z,10.21
2023-01-02T12:31:26.864Z,10.24
2023-01-02T12:34:11.513Z,10.27
2023-01-02T12:36:42.155Z,10.33
2023-01-02T12:39:12.821Z,10.34
2023-01-02T12:42:01.575Z,10.34
2023-01-02T12:44:44.143Z,10.34
2023-01-02T12:47:27.730Z,10.34
2023-01-02T12:50:01.687Z,10.36
2023-01-02T12:52:35.353Z,10.37
2023-01-02T12:55:18.991Z,10.40
2023-01-02T12:57:46.625Z,10.43
2023-01-02T13:00:30.227Z,10.49
2023-01-02T13:03:21.837Z,10.56
2023-01-02T13:05:53.230Z,10.61
2023-01-02T13:08:25.387Z,10.65
2023-01-02T13:10:54.039Z,10.67
2023-01-02T13:13:25.396Z,10.70
2023-01-02T13:15:58.080Z,10.72
2023-01-02T13:19:00.535Z,10.74
2023-01-02T13:21:44.303Z,10.74
2023-01-02T13:24:14.783Z,10.77
2023-01-02T13:26:42.988Z,10.79
2023-01-02T13:29:10.621Z,10.80
2023-01-02T13:31:47.354Z,10.80
2023-01-02T13:34:27.678Z,10.82
2023-01-02T13:37:11.223Z,10.81
2023-01-02T13:39:41.751Z,10.80
2023-01-02T13:42:41.245Z,10.79
2023-01-02T13:45:24.808Z,10.78
2023-01-02T13:47:56.799Z,10.74
2023-01-02T13:50:32.199Z,10.69
2023-01-02T13:53:02.834Z,10.63
2023-01-02T13:55:47.414Z,10.59
2023-01-02T13:58:18.483Z,10.56
2023-01-02T14:00:55.251Z,10.52
2023-01-02T14:03:23.967Z,10.53
2023-01-02T14:05:57.483Z,10.54
2023-01-02T14:08:42.234Z,10.54
2023-01-02T14:11:09.948Z,10.53
2023-01-02T14:13:43.120Z,10.49
2023-01-02T14:16:14.066Z,10.47
2023-01-02T14:18:46.435Z,10.42
2023-01-02T14:21:16.774Z,10.39
2023-01-02T14:24:17.631Z,10.33
2023-01-02T14:26:37.264Z,10.26
2023-01-02T14:29:11.688Z,10.25
2023-01-02T14:31:39.699Z,10.25
2023-01-02T14:34:07.607Z,10.24
2023-01-02T14:36:45.211Z,10.24
2023-01-02T14:39:30.398Z,10.23
2023-01-02T14:42:23.657Z,10.18
2023-01-02T14:44:59.641Z,10.17
2023-01-02T14:47:35.822Z,10.18
2023-01-02T14:50:05.752Z,10.18
2023-01-02T14:52:36.942Z,10.18
2023-01-02T14:55:13.293Z,10.15
2023-01-02T14:57:44.857Z,10.15
2023-01-02T15:00:18.858Z,10.15
2023-01-02T15:02:48.483Z,10.15
2023-01-02T15:05:32.208Z,10.16
2023-01-02T15:08:02.675Z,10.16
2023-01-02T15:10:30.447Z,10.16
2023-01-02T15:13:16.483Z,10.17
2023-01-02T15:15:48.968Z,10.17
2023-01-02T15:18:22.704Z,10.17
2023-01-02T15:20:52.963Z,10.18
2023-01-02T15:23:22.407Z,10.20
2023-01-02T15:25:50.140Z,10.20
2023-01-02T15:28:23.811Z,10.22
2023-01-02T15:31:18.015Z,10.24
2023-01-02T15:33:51.006Z,10.24
2023-01-02T15:36:21.835Z,10.25
2023-01-02T15:38:49.451Z,10.25
2023-01-02T15:41:18.623Z,10.26
2023-01-02T15:44:04.434Z,10.28
2023-01-02T15:46:32.217Z,10.30
2023-01-02T15:49:00.443Z,10.31
2023-01-02T15:51:40.352Z,10.32
2023-01-02T15:54:12.313Z,10.33
2023-01-02T15:56:40.334Z,10.33
2023-01-02T15:59:23.980Z,10.35
2023-01-02T16:01:51.754Z,10.36
2023-01-02T16:04:27.254Z,10.38
2023-01-02T16:06:55.904Z,10.40
2023-01-02T16:09:25.737Z,10.41
2023-01-02T16:11:56.715Z,10.42
2023-01-02T16:14:32.152Z,10.42
2023-01-02T16:17:15.811Z,10.43
2023-01-02T16:19:58.015Z,10.42
2023-01-02T16:22:43.465Z,10.42
2023-01-02T16:25:27.224Z,10.43
2023-01-02T16:28:02.500Z,10.44
2023-01-02T16:30:37.377Z,10.45
2023-01-02T16:33:23.486Z,10.47
2023-01-02T16:36:00.249Z,10.48
2023-01-02T16:38:29.488Z,10.49
2023-01-02T16:41:13.507Z,10.51
2023-01-02T16:43:45.801Z,10.51
2023-01-02T16:46:15.357Z,10.49
2023-01-02T16:48:43.762Z,10.51
2023-01-02T16:51:13.815Z,10.52
2023-01-02T16:53:42.953Z,10.53
2023-01-02T16:56:11.508Z,10.55
2023-01-02T16:58:39.108Z,10.55
2023-01-02T17:01:10.077Z,10.54
2023-01-02T17:03:37.788Z,10.55
2023-01-02T17:06:13.016Z,10.55
2023-01-02T17:08:41.216Z,10.56
2023-01-02T17:11:11.962Z,10.57
2023-01-02T17:13:39.600Z,10.59
2023-01-02T17:16:07.529Z,10.59
2023-01-02T17:18:35.213Z,10.59
2023-01-02T17:21:02.855Z,10.59
2023-01-02T17:23:30.556Z,10.61
2023-01-02T17:25:59.305Z,10.62
2023-01-02T17:28:27.614Z,10.62
2023-01-02T17:30:55.423Z,10.63
2023-01-02T17:33:23.158Z,10.62
2023-01-02T17:35:51.125Z,10.62
2023-01-02T17:38:19.935Z,10.61
2023-01-02T17:40:47.706Z,10.60
2023-01-02T17:43:16.371Z,10.61
2023-01-02T17:45:44.363Z,10.61
2023-01-02T17:48:31.121Z,10.62
2023-01-02T17:50:59.296Z,10.61
2023-01-02T17:53:30.029Z,10.61
2023-01-02T17:56:20.613Z,10.60
2023-01-02T17:58:46.745Z,10.59
2023-01-02T18:01:19.092Z,10.59
2023-01-02T18:03:47.344Z,10.58
2023-01-02T18:06:15.664Z,10.57
2023-01-02T18:08:43.890Z,10.56
2023-01-02T18:11:13.725Z,10.55
2023-01-02T18:13:43.679Z,10.54
2023-01-02T18:16:14.562Z,10.54
2023-01-02T18:18:43.494Z,10.52
2023-01-02T18:21:17.649Z,10.51
2023-01-02T18:23:45.793Z,10.50
2023-01-02T18:26:17.426Z,10.48
2023-01-02T18:28:49.266Z,10.47
2023-01-02T18:31:19.758Z,10.44
2023-01-02T18:33:47.712Z,10.41
2023-01-02T18:36:20.541Z,10.36
2023-01-02T18:38:52.221Z,10.33
2023-01-02T18:41:23.021Z,10.28
2023-01-02T18:43:54.155Z,10.23
2023-01-02T18:46:27.225Z,10.17
2023-01-02T18:49:18.003Z,10.14
2023-01-02T18:51:46.429Z,10.12
2023-01-02T18:54:23.033Z,10.10
2023-01-02T18:56:50.675Z,10.08
2023-01-02T18:59:21.124Z,10.07
2023-01-02T19:01:50.558Z,10.05
2023-01-02T19:04:27.852Z,10.05
2023-01-02T19:06:57.563Z,10.05
2023-01-02T19:09:30.695Z,10.07
2023-01-02T19:12:35.174Z,10.06
2023-01-02T19:15:21.142Z,10.07
2023-01-02T19:17:49.330Z,10.07
2023-01-02T19:20:17.278Z,10.08
2023-01-02T19:22:45.107Z,10.08
2023-01-02T19:25:22.095Z,10.09
2023-01-02T19:27:50.641Z,10.10
2023-01-02T19:30:35.950Z,10.09
2023-01-02T19:33:21.548Z,10.08
2023-01-02T19:35:54.828Z,10.08
2023-01-02T19:38:26.057Z,10.09
2023-01-02T19:40:53.755Z,10.09
2023-01-02T19:43:21.760Z,10.09
2023-01-02T19:45:49.985Z,10.09
2023-01-02T19:48:18.423Z,10.10
2023-01-02T19:50:46.343Z,10.11
2023-01-02T19:53:13.981Z,10.12
2023-01-02T19:55:42.036Z,10.13
2023-01-02T19:58:09.754Z,10.14
2023-01-02T20:00:37.533Z,10.14
2023-01-02T20:03:05.384Z,10.13
2023-01-02T20:05:33.535Z,10.12
2023-01-02T20:08:02.220Z,10.13
2023-01-02T20:10:29.907Z,10.11
2023-01-02T20:12:57.581Z,10.11
2023-01-02T20:15:26.236Z,10.09
2023-01-02T20:17:54.919Z,10.08
2023-01-02T20:20:24.147Z,10.06
2023-01-02T20:22:52.431Z,10.03
2023-01-02T20:25:24.318Z,10.00
2023-01-02T20:27:56.062Z,9.96
2023-01-02T20:30:25.486Z,9.95
2023-01-02T20:32:53.931Z,9.93
2023-01-02T20:35:22.230Z,9.92
2023-01-02T20:37:49.999Z,9.91
2023-01-02T20:40:17.822Z,9.89
2023-01-02T20:42:45.666Z,9.87
2023-01-02T20:45:13.530Z,9.86
2023-01-02T20:47:41.298Z,9.85
2023-01-02T20:50:09.435Z,9.85
2023-01-02T20:52:37.311Z,9.85
2023-01-02T20:55:05.367Z,9.86
2023-01-02T20:57:33.271Z,9.88
2023-01-02T21:00:02.004Z,9.88
2023-01-02T21:02:30.231Z,9.89
2023-01-02T21:05:00.012Z,9.90
2023-01-02T21:07:28.241Z,9.91
2023-01-02T21:09:57.701Z,9.92
2023-01-02T21:12:41.329Z,9.94
2023-01-02T21:15:29.068Z,9.96
2023-01-02T21:17:56.828Z,9.96
2023-01-02T21:20:24.469Z,9.96
2023-01-02T21:22:52.120Z,9.98
2023-01-02T21:25:19.784Z,9.99
2023-01-02T21:27:47.585Z,10.01
2023-01-02T21:30:16.563Z,10.03
2023-01-02T21:32:44.349Z,10.04
2023-01-02T21:35:12.295Z,10.05
2023-01-02T21:37:40.130Z,10.05
2023-01-02T21:40:08.552Z,10.06
2023-01-02T21:42:40.892Z,10.06
2023-01-02T21:45:12.465Z,10.06
2023-01-02T21:47:40.359Z,10.04
2023-01-02T21:50:08.824Z,10.01
2023-01-02T21:52:36.715Z,9.99
2023-01-02T21:55:05.109Z,9.96
2023-01-02T21:58:11.132Z,9.92
2023-01-02T22:00:24.077Z,9.89
2023-01-02T22:02:53.494Z,9.85
2023-01-02T22:05:22.855Z,9.82
2023-01-02T22:07:50.825Z,9.79
2023-01-02T22:10:18.520Z,9.76
2023-01-02T22:12:46.161Z,9.73
2023-01-02T22:15:13.896Z,9.69
2023-01-02T22:17:42.679Z,9.65
2023-01-02T22:20:10.696Z,9.62
2023-01-02T22:22:39.426Z,9.60
2023-01-02T22:25:07.619Z,9.58
2023-01-02T22:27:35.936Z,9.55
2023-01-02T22:30:25.841Z,9.52
2023-01-02T22:32:52.313Z,9.52
2023-01-02T22:35:19.979Z,9.51
2023-01-02T22:37:47.674Z,9.51
2023-01-02T22:40:15.425Z,9.54
2023-01-02T22:43:03.356Z,9.57
2023-01-02T22:45:34.158Z,9.58
2023-01-02T22:48:04.308Z,9.58
2023-01-02T22:50:38.537Z,9.58
2023-01-02T22:53:10.009Z,9.56
2023-01-02T22:55:37.657Z,9.52
2023-01-02T22:58:06.843Z,9.54
2023-01-02T23:00:34.529Z,9.53
2023-01-02T23:03:02.257Z,9.51
2023-01-02T23:05:30.247Z,9.50
2023-01-02T23:07:57.891Z,9.48
2023-01-02T23:10:25.612Z,9.49
2023-01-02T23:12:53.274Z,9.52
2023-01-02T23:15:21.006Z,9.55
2023-01-02T23:18:05.749Z,9.56
2023-01-02T23:20:34.201Z,9.58
2023-01-02T23:23:01.859Z,9.57
2023-01-02T23:25:29.583Z,9.55
2023-01-02T23:27:57.177Z,9.52
2023-01-02T23:30:24.854Z,9.50
2023-01-02T23:32:52.537Z,9.50
2023-01-02T23:35:20.303Z,9.48
2023-01-02T23:37:47.953Z,9.46
2023-01-02T23:40:15.706Z,9.43
2023-01-02T23:42:43.409Z,9.39
2023-01-02T23:45:12.259Z,9.36
2023-01-02T23:47:39.893Z,9.32
2023-01-02T23:50:09.127Z,9.28
2023-01-02T23:52:36.740Z,9.23
2023-01-02T23:55:04.571Z,9.19
2023-01-02T23:57:32.251Z,9.15
