createdAt,value
2023-03-28T00:01:10.109Z,99.90
2023-03-28T00:03:40.582Z,99.90
2023-03-28T00:06:14.035Z,99.90
2023-03-28T00:08:42.298Z,99.90
2023-03-28T00:11:20.548Z,99.90
2023-03-28T00:13:53.820Z,99.90
2023-03-28T00:16:21.883Z,99.90
2023-03-28T00:18:51.162Z,99.90
2023-03-28T00:21:29.463Z,99.90
2023-03-28T00:24:03.637Z,99.90
2023-03-28T00:26:35.966Z,99.90
2023-03-28T00:29:09.252Z,99.90
2023-03-28T00:31:41.066Z,99.90
2023-03-28T00:34:08.919Z,99.90
2023-03-28T00:36:39.280Z,99.90
2023-03-28T00:39:07.106Z,99.90
2023-03-28T00:41:40.342Z,99.90
2023-03-28T00:44:46.621Z,99.90
2023-03-28T00:47:51.751Z,99.90
2023-03-28T00:50:36.821Z,99.90
2023-03-28T00:53:10.788Z,99.90
2023-03-28T00:56:04.548Z,99.90
2023-03-28T00:58:41.625Z,99.90
2023-03-28T01:01:12.884Z,99.90
2023-03-28T01:03:46.503Z,99.90
2023-03-28T01:06:16.429Z,99.90
2023-03-28T01:08:47.267Z,99.90
2023-03-28T01:11:17.178Z,99.90
2023-03-28T01:13:51.535Z,99.90
2023-03-28T01:16:22.184Z,99.90
2023-03-28T01:18:53.547Z,99.90
2023-03-28T01:21:48.950Z,99.90
2023-03-28T01:24:46.036Z,99.90
2023-03-28T01:27:38.084Z,99.90
2023-03-28T01:30:29.594Z,99.90
2023-03-28T01:33:33.953Z,99.90
2023-03-28T01:36:38.209Z,99.90
2023-03-28T01:39:48.481Z,99.90
2023-03-28T01:42:37.340Z,99.90
2023-03-28T01:45:15.234Z,99.90
2023-03-28T01:48:49.456Z,99.90
2023-03-28T01:51:48.665Z,99.90
2023-03-28T01:55:02.159Z,99.90
2023-03-28T01:58:07.597Z,99.90
2023-03-28T02:00:46.228Z,99.90
2023-03-28T02:03:40.033Z,99.90
2023-03-28T02:06:09.914Z,99.90
2023-03-28T02:08:41.342Z,99.90
2023-03-28T02:11:10.401Z,99.90
2023-03-28T02:13:49.705Z,99.90
2023-03-28T02:16:19.085Z,99.90
2023-03-28T02:18:54.503Z,99.90
2023-03-28T02:21:31.625Z,99.90
2023-03-28T02:23:59.181Z,99.90
2023-03-28T02:26:27.552Z,99.90
2023-03-28T02:28:58.451Z,99.90
2023-03-28T02:31:26.102Z,99.90
2023-03-28T02:33:54.144Z,99.90
2023-03-28T02:36:42.562Z,99.90
2023-03-28T02:39:28.183Z,99.90
2023-03-28T02:42:16.469Z,99.90
2023-03-28T02:45:43.547Z,99.90
2023-03-28T02:48:28.703Z,99.90
2023-03-28T02:51:09.859Z,99.90
2023-03-28T02:53:46.611Z,99.90
2023-03-28T02:57:02.287Z,99.90
2023-03-28T02:59:54.088Z,99.90
2023-03-28T03:02:22.550Z,99.90
2023-03-28T03:04:52.590Z,99.90
2023-03-28T03:07:20.433Z,99.90
2023-03-28T03:09:48.069Z,99.90
2023-03-28T03:12:15.690Z,99.90
2023-03-28T03:14:44.309Z,99.90
2023-03-28T03:17:11.956Z,99.90
2023-03-28T03:19:40.001Z,99.90
2023-03-28T03:22:08.317Z,99.90
2023-03-28T03:24:36.561Z,99.90
2023-03-28T03:27:04.640Z,99.90
2023-03-28T03:29:38.286Z,99.90
2023-03-28T03:32:07.020Z,99.90
2023-03-28T03:34:34.528Z,99.90
2023-03-28T03:37:02.568Z,99.90
2023-03-28T03:39:30.482Z,99.90
2023-03-28T03:41:58.275Z,99.90
2023-03-28T03:44:25.977Z,99.90
2023-03-28T03:46:53.518Z,99.90
2023-03-28T03:49:20.926Z,99.90
2023-03-28T03:51:48.382Z,99.90
2023-03-28T03:54:15.877Z,99.90
2023-03-28T03:56:43.356Z,99.90
2023-03-28T03:59:11.028Z,99.90
2023-03-28T04:01:40.200Z,99.90
2023-03-28T04:04:08.052Z,99.90
2023-03-28T04:06:35.956Z,99.90
2023-03-28T04:09:03.416Z,99.90
2023-03-28T04:11:30.951Z,99.90
2023-03-28T04:13:58.390Z,99.90
2023-03-28T04:16:26.264Z,99.90
2023-03-28T04:18:53.706Z,99.90
2023-03-28T04:21:27.633Z,99.90
2023-03-28T04:23:55.916Z,99.90
2023-03-28T04:26:26.254Z,99.90
2023-03-28T04:28:55.191Z,99.90
2023-03-28T04:31:29.014Z,99.90
2023-03-28T04:33:57.990Z,99.90
2023-03-28T04:36:26.104Z,99.90
2023-03-28T04:38:53.620Z,99.90
2023-03-28T04:41:21.685Z,99.90
2023-03-28T04:43:49.151Z,99.90
2023-03-28T04:46:17.453Z,99.90
2023-03-28T04:48:47.288Z,99.90
2023-03-28T04:51:14.826Z,99.90
2023-03-28T04:53:42.309Z,99.90
2023-03-28T04:56:14.097Z,99.90
2023-03-28T04:58:41.952Z,99.90
2023-03-28T05:01:10.673Z,99.90
2023-03-28T05:03:38.782Z,99.90
2023-03-28T05:06:06.861Z,99.90
2023-03-28T05:08:34.560Z,99.90
2023-03-28T05:11:02.316Z,99.90
2023-03-28T05:13:30.198Z,99.90
2023-03-28T05:15:57.700Z,99.90
2023-03-28T05:18:25.166Z,99.90
2023-03-28T05:20:52.847Z,99.90
2023-03-28T05:23:20.497Z,99.90
2023-03-28T05:25:54.987Z,99.90
2023-03-28T05:28:22.730Z,99.90
2023-03-28T05:30:50.230Z,99.90
2023-03-28T05:33:18.365Z,99.90
2023-03-28T05:35:46.101Z,99.90
2023-03-28T05:38:14.546Z,99.90
2023-03-28T05:40:41.992Z,99.90
2023-03-28T05:43:09.534Z,99.90
2023-03-28T05:45:37.033Z,99.90
2023-03-28T05:48:04.708Z,99.90
2023-03-28T05:50:32.248Z,99.90
2023-03-28T05:52:59.723Z,99.90
2023-03-28T05:55:27.222Z,99.90
2023-03-28T05:57:54.741Z,99.90
2023-03-28T06:00:23.622Z,99.90
2023-03-28T06:02:52.143Z,99.90
2023-03-28T06:05:19.788Z,99.90
2023-03-28T06:07:47.806Z,99.90
2023-03-28T06:10:16.321Z,99.90
2023-03-28T06:12:44.109Z,99.90
2023-03-28T06:15:13.931Z,99.90
2023-03-28T06:17:42.893Z,99.90
2023-03-28T06:20:11.068Z,99.90
2023-03-28T06:22:39.543Z,99.90
2023-03-28T06:25:07.668Z,99.90
2023-03-28T06:27:35.724Z,99.90
2023-03-28T06:30:05.015Z,99.90
2023-03-28T06:32:32.554Z,99.90
2023-03-28T06:35:00.157Z,99.90
2023-03-28T06:37:27.672Z,99.90
2023-03-28T06:39:55.128Z,99.90
2023-03-28T06:42:22.625Z,99.90
2023-03-28T06:44:50.822Z,99.90
2023-03-28T06:47:18.262Z,99.90
2023-03-28T06:49:45.706Z,99.90
2023-03-28T06:52:13.206Z,99.90
2023-03-28T06:54:40.715Z,99.90
2023-03-28T06:57:08.387Z,99.90
2023-03-28T06:59:36.078Z,99.90
2023-03-28T07:02:03.772Z,99.90
2023-03-28T07:04:32.946Z,99.90
2023-03-28T07:07:00.368Z,99.90
2023-03-28T07:09:27.886Z,99.90
2023-03-28T07:11:55.431Z,99.90
2023-03-28T07:14:22.960Z,99.90
2023-03-28T07:16:50.473Z,99.90
2023-03-28T07:19:18.161Z,99.90
2023-03-28T07:21:45.556Z,99.90
2023-03-28T07:24:13.013Z,99.90
2023-03-28T07:26:40.515Z,99.90
2023-03-28T07:29:07.990Z,99.90
2023-03-28T07:31:35.557Z,99.90
2023-03-28T07:34:03.329Z,99.90
2023-03-28T07:36:31.157Z,99.90
2023-03-28T07:38:58.558Z,99.90
2023-03-28T07:41:26.761Z,99.90
2023-03-28T07:43:54.225Z,99.90
2023-03-28T07:46:21.694Z,99.90
2023-03-28T07:48:49.255Z,99.90
2023-03-28T07:51:17.646Z,99.90
2023-03-28T07:53:45.346Z,99.90
2023-03-28T07:56:13.194Z,99.90
2023-03-28T07:58:42.018Z,99.90
2023-03-28T08:01:12.905Z,99.90
2023-03-28T08:03:42.305Z,99.90
2023-03-28T08:06:28.518Z,99.90
2023-03-28T08:08:59.036Z,99.90
2023-03-28T08:11:27.423Z,99.90
2023-03-28T08:13:54.888Z,99.90
2023-03-28T08:16:22.476Z,99.90
2023-03-28T08:18:57.064Z,99.90
2023-03-28T08:21:31.863Z,99.90
2023-03-28T08:23:59.707Z,99.90
2023-03-28T08:26:28.339Z,99.90
2023-03-28T08:28:58.868Z,99.90
2023-03-28T08:31:28.641Z,99.90
2023-03-28T08:33:56.805Z,99.90
2023-03-28T08:36:27.653Z,99.90
2023-03-28T08:39:00.655Z,99.90
2023-03-28T08:41:49.557Z,99.90
2023-03-28T08:44:24.318Z,99.90
2023-03-28T08:46:59.718Z,99.90
2023-03-28T08:49:27.422Z,99.90
2023-03-28T08:52:01.887Z,99.90
2023-03-28T08:54:58.450Z,99.90
2023-03-28T08:57:30.638Z,99.90
2023-03-28T09:00:37.266Z,99.90
2023-03-28T09:03:14.110Z,99.90
2023-03-28T09:06:03.907Z,99.90
2023-03-28T09:08:55.311Z,99.90
2023-03-28T09:11:47.337Z,99.90
2023-03-28T09:14:27.213Z,99.90
2023-03-28T09:17:26.963Z,99.90
2023-03-28T09:20:43.462Z,99.90
2023-03-28T09:23:48.217Z,99.90
2023-03-28T09:26:36.490Z,99.90
2023-03-28T09:29:19.681Z,99.90
2023-03-28T09:31:55.962Z,99.90
2023-03-28T09:34:29.082Z,99.90
2023-03-28T09:37:07.371Z,99.90
2023-03-28T09:39:40.924Z,99.90
2023-03-28T09:42:32.319Z,99.90
2023-03-28T09:45:35.242Z,99.90
2023-03-28T09:48:13.913Z,99.90
2023-03-28T09:50:42.822Z,99.90
2023-03-28T09:53:32.408Z,99.90
2023-03-28T09:56:34.710Z,99.90
2023-03-28T09:59:05.383Z,99.90
2023-03-28T10:01:52.599Z,99.90
2023-03-28T10:04:34.394Z,99.90
2023-03-28T10:07:11.624Z,99.90
2023-03-28T10:09:51.178Z,99.90
2023-03-28T10:12:27.442Z,99.90
2023-03-28T10:14:54.877Z,99.90
2023-03-28T10:17:33.684Z,99.90
2023-03-28T10:20:19.144Z,99.90
2023-03-28T10:22:50.627Z,99.90
2023-03-28T10:25:22.857Z,99.90
2023-03-28T10:27:52.967Z,99.90
2023-03-28T10:30:24.363Z,99.90
2023-03-28T10:33:17.759Z,99.90
2023-03-28T10:35:48.968Z,99.90
2023-03-28T10:38:19.619Z,99.90
2023-03-28T10:41:01.134Z,99.90
2023-03-28T10:43:38.306Z,99.90
2023-03-28T10:46:36.790Z,99.90
2023-03-28T10:49:14.956Z,99.90
2023-03-28T10:51:43.852Z,99.90
2023-03-28T10:54:46.109Z,99.90
2023-03-28T10:57:41.058Z,99.90
2023-03-28T11:00:16.752Z,99.90
2023-03-28T11:02:53.226Z,99.90
2023-03-28T11:05:38.493Z,99.90
2023-03-28T11:08:42.440Z,99.90
2023-03-28T11:11:44.416Z,99.90
2023-03-28T11:14:41.666Z,99.90
2023-03-28T11:17:46.749Z,99.90
2023-03-28T11:20:27.186Z,99.90
2023-03-28T11:23:16.635Z,99.90
2023-03-28T11:25:50.275Z,99.90
2023-03-28T11:28:48.756Z,99.90
2023-03-28T11:31:40.800Z,99.90
2023-03-28T11:34:22.727Z,99.90
2023-03-28T11:37:29.068Z,99.90
2023-03-28T11:40:12.111Z,99.90
2023-03-28T11:42:47.257Z,99.90
2023-03-28T11:45:49.534Z,99.90
2023-03-28T11:48:34.472Z,99.90
2023-03-28T11:51:39.191Z,99.90
2023-03-28T11:54:20.761Z,99.90
2023-03-28T11:57:01.777Z,99.90
2023-03-28T11:59:52.888Z,99.90
2023-03-28T12:02:51.795Z,99.90
2023-03-28T12:05:24.639Z,99.90
2023-03-28T12:08:14.163Z,99.90
2023-03-28T12:10:44.094Z,99.90
2023-03-28T12:13:13.060Z,99.90
2023-03-28T12:16:09.543Z,99.90
2023-03-28T12:19:01.494Z,99.90
2023-03-28T12:21:43.599Z,99.90
2023-03-28T12:24:26.249Z,99.90
2023-03-28T12:27:23.805Z,99.90
2023-03-28T12:30:23.028Z,99.90
2023-03-28T12:33:09.147Z,99.90
2023-03-28T12:36:07.869Z,99.90
2023-03-28T12:38:42.622Z,99.90
2023-03-28T12:41:16.078Z,99.90
2023-03-28T12:44:24.735Z,99.90
2023-03-28T12:47:01.124Z,99.90
2023-03-28T12:49:45.748Z,99.90
2023-03-28T12:52:20.790Z,99.90
2023-03-28T12:55:07.497Z,99.90
2023-03-28T12:57:41.024Z,99.90
2023-03-28T13:00:12.103Z,99.90
2023-03-28T13:02:47.187Z,99.90
2023-03-28T13:05:51.902Z,99.90
2023-03-28T13:08:27.334Z,99.90
2023-03-28T13:12:01.487Z,99.90
2023-03-28T13:14:36.000Z,99.90
2023-03-28T13:17:26.007Z,99.90
2023-03-28T13:20:17.707Z,99.90
2023-03-28T13:23:02.355Z,99.90
2023-03-28T13:25:35.363Z,99.90
2023-03-28T13:28:11.622Z,99.90
2023-03-28T13:30:46.880Z,99.90
2023-03-28T13:33:26.265Z,99.90
2023-03-28T13:35:59.559Z,99.90
2023-03-28T13:38:29.804Z,99.90
2023-03-28T13:41:01.571Z,99.90
2023-03-28T13:43:45.891Z,99.90
2023-03-28T13:46:20.660Z,99.90
2023-03-28T13:49:02.464Z,99.90
2023-03-28T13:51:37.304Z,99.90
2023-03-28T13:54:05.007Z,99.90
2023-03-28T13:56:35.858Z,99.90
2023-03-28T13:59:08.043Z,99.90
2023-03-28T14:02:00.106Z,99.90
2023-03-28T14:04:33.220Z,99.90
2023-03-28T14:07:02.365Z,99.90
2023-03-28T14:09:32.745Z,99.90
2023-03-28T14:12:06.271Z,98.20
2023-03-28T14:14:38.473Z,95.20
2023-03-28T14:17:12.691Z,94.70
2023-03-28T14:19:44.896Z,97.60
2023-03-28T14:22:22.257Z,95.60
2023-03-28T14:24:58.188Z,94.70
2023-03-28T14:27:52.205Z,93.60
2023-03-28T14:30:25.600Z,92.50
2023-03-28T14:33:16.574Z,91.10
2023-03-28T14:35:45.806Z,90.60
2023-03-28T14:38:17.056Z,86.60
2023-03-28T14:40:45.977Z,84.70
2023-03-28T14:43:13.938Z,86.40
2023-03-28T14:45:47.790Z,84.50
2023-03-28T14:48:20.591Z,85.50
2023-03-28T14:50:51.423Z,84.90
2023-03-28T14:53:24.915Z,82.90
2023-03-28T14:55:58.721Z,79.50
2023-03-28T14:58:28.472Z,81.20
2023-03-28T15:01:00.561Z,79.40
2023-03-28T15:03:41.718Z,78.70
2023-03-28T15:06:16.704Z,78.90
2023-03-28T15:08:45.855Z,76.40
2023-03-28T15:11:44.883Z,74.10
2023-03-28T15:14:41.468Z,74.00
2023-03-28T15:17:19.699Z,74.60
2023-03-28T15:19:53.137Z,74.90
2023-03-28T15:22:26.537Z,74.10
2023-03-28T15:24:57.155Z,72.40
2023-03-28T15:27:34.344Z,73.60
2023-03-28T15:30:17.090Z,73.70
2023-03-28T15:32:45.000Z,71.20
2023-03-28T15:35:40.160Z,73.40
2023-03-28T15:38:13.640Z,70.20
2023-03-28T15:40:44.770Z,70.20
2023-03-28T15:43:32.418Z,69.70
2023-03-28T15:46:09.761Z,67.40
2023-03-28T15:48:38.508Z,71.10
2023-03-28T15:51:10.903Z,68.20
2023-03-28T15:53:42.140Z,69.40
2023-03-28T15:56:27.365Z,68.70
2023-03-28T15:59:04.141Z,69.50
2023-03-28T16:01:34.282Z,70.20
2023-03-28T16:04:31.221Z,69.60
2023-03-28T16:07:12.410Z,69.70
2023-03-28T16:09:43.404Z,69.80
2023-03-28T16:12:14.768Z,70.60
2023-03-28T16:14:52.999Z,70.50
2023-03-28T16:17:26.465Z,70.00
2023-03-28T16:19:54.006Z,71.70
2023-03-28T16:22:21.988Z,70.50
2023-03-28T16:24:50.957Z,69.20
2023-03-28T16:27:19.987Z,67.00
2023-03-28T16:29:47.623Z,67.90
2023-03-28T16:32:16.819Z,68.00
2023-03-28T16:34:45.184Z,67.90
2023-03-28T16:37:12.834Z,68.40
2023-03-28T16:39:40.470Z,69.50
2023-03-28T16:42:08.132Z,70.80
2023-03-28T16:44:36.073Z,70.90
2023-03-28T16:47:04.150Z,71.30
2023-03-28T16:49:31.697Z,73.20
2023-03-28T16:51:59.248Z,73.20
2023-03-28T16:54:26.832Z,73.50
2023-03-28T16:56:54.639Z,75.00
2023-03-28T16:59:23.712Z,76.00
2023-03-28T17:01:51.652Z,75.50
2023-03-28T17:04:19.237Z,74.60
2023-03-28T17:06:46.732Z,74.30
2023-03-28T17:09:14.173Z,75.10
2023-03-28T17:11:43.038Z,75.60
2023-03-28T17:14:10.975Z,76.40
2023-03-28T17:16:40.667Z,76.40
2023-03-28T17:19:08.707Z,76.30
2023-03-28T17:21:36.555Z,76.00
2023-03-28T17:24:05.010Z,75.20
2023-03-28T17:26:32.578Z,75.70
2023-03-28T17:29:00.072Z,76.20
2023-03-28T17:31:27.835Z,75.50
2023-03-28T17:33:55.658Z,77.00
2023-03-28T17:36:28.979Z,77.70
2023-03-28T17:38:58.769Z,78.70
2023-03-28T17:41:28.021Z,78.40
2023-03-28T17:43:57.482Z,78.50
2023-03-28T17:46:25.559Z,78.40
2023-03-28T17:48:54.004Z,79.90
2023-03-28T17:51:21.653Z,79.10
2023-03-28T17:53:49.261Z,80.10
2023-03-28T17:56:17.370Z,80.50
2023-03-28T17:58:45.480Z,80.90
2023-03-28T18:01:18.793Z,80.30
2023-03-28T18:03:47.191Z,80.10
2023-03-28T18:06:15.124Z,80.80
2023-03-28T18:08:45.089Z,80.10
2023-03-28T18:11:16.423Z,81.20
2023-03-28T18:13:45.168Z,81.40
2023-03-28T18:16:18.264Z,81.10
2023-03-28T18:18:46.094Z,81.70
2023-03-28T18:21:13.986Z,81.80
2023-03-28T18:23:41.529Z,82.50
2023-03-28T18:26:09.694Z,81.60
2023-03-28T18:28:37.299Z,82.50
2023-03-28T18:31:14.566Z,82.60
2023-03-28T18:33:46.207Z,83.70
2023-03-28T18:36:14.439Z,84.30
2023-03-28T18:38:44.060Z,85.40
2023-03-28T18:41:13.161Z,86.70
2023-03-28T18:43:42.578Z,87.50
2023-03-28T18:46:15.337Z,88.60
2023-03-28T18:48:44.969Z,88.90
2023-03-28T18:51:13.987Z,89.10
2023-03-28T18:53:41.589Z,89.70
2023-03-28T18:56:10.641Z,89.50
2023-03-28T18:58:38.984Z,90.00
2023-03-28T19:01:08.982Z,90.00
2023-03-28T19:03:42.629Z,90.10
2023-03-28T19:06:12.822Z,90.20
2023-03-28T19:08:40.671Z,90.20
2023-03-28T19:11:15.732Z,90.00
2023-03-28T19:13:44.121Z,89.20
2023-03-28T19:16:15.259Z,90.10
2023-03-28T19:18:44.808Z,90.60
2023-03-28T19:21:13.403Z,91.00
2023-03-28T19:23:41.386Z,91.20
2023-03-28T19:26:12.235Z,91.20
2023-03-28T19:28:40.264Z,91.10
2023-03-28T19:31:11.272Z,91.10
2023-03-28T19:33:40.972Z,91.10
2023-03-28T19:36:10.315Z,90.70
2023-03-28T19:38:39.005Z,90.60
2023-03-28T19:41:28.219Z,90.80
2023-03-28T19:43:56.096Z,90.80
2023-03-28T19:46:35.421Z,90.70
2023-03-28T19:49:06.679Z,90.90
2023-03-28T19:51:35.138Z,91.30
2023-03-28T19:54:02.823Z,90.80
2023-03-28T19:56:30.586Z,90.50
2023-03-28T19:58:58.062Z,90.50
2023-03-28T20:01:25.829Z,90.40
2023-03-28T20:03:53.561Z,90.30
2023-03-28T20:06:23.068Z,90.20
2023-03-28T20:08:51.290Z,89.50
2023-03-28T20:11:19.089Z,89.30
2023-03-28T20:13:46.777Z,89.70
2023-03-28T20:16:14.999Z,89.00
2023-03-28T20:18:42.811Z,88.50
2023-03-28T20:21:13.338Z,88.50
2023-03-28T20:23:41.290Z,88.80
2023-03-28T20:26:20.577Z,89.80
2023-03-28T20:28:50.430Z,90.20
2023-03-28T20:31:19.361Z,90.20
2023-03-28T20:33:46.994Z,89.20
2023-03-28T20:36:15.064Z,87.70
2023-03-28T20:38:42.521Z,87.00
2023-03-28T20:41:16.770Z,86.10
2023-03-28T20:43:47.534Z,85.30
2023-03-28T20:46:19.271Z,85.20
2023-03-28T20:48:52.372Z,85.50
2023-03-28T20:51:23.002Z,85.80
2023-03-28T20:53:55.442Z,86.90
2023-03-28T20:56:24.017Z,88.10
2023-03-28T20:58:53.487Z,89.10
2023-03-28T21:01:25.516Z,90.20
2023-03-28T21:03:58.081Z,90.70
2023-03-28T21:06:35.504Z,90.90
2023-03-28T21:09:07.435Z,91.20
2023-03-28T21:11:37.929Z,91.50
2023-03-28T21:14:08.376Z,91.80
2023-03-28T21:16:37.778Z,92.80
2023-03-28T21:19:05.836Z,92.60
2023-03-28T21:21:34.432Z,93.70
2023-03-28T21:24:04.065Z,97.00
2023-03-28T21:26:32.362Z,98.20
2023-03-28T21:28:59.908Z,99.00
2023-03-28T21:31:29.719Z,98.00
2023-03-28T21:33:59.010Z,97.10
2023-03-28T21:36:27.348Z,96.80
2023-03-28T21:38:56.242Z,96.70
2023-03-28T21:41:24.025Z,97.10
2023-03-28T21:43:53.868Z,97.50
2023-03-28T21:46:22.611Z,97.90
2023-03-28T21:48:50.170Z,97.90
2023-03-28T21:51:18.516Z,97.50
2023-03-28T21:53:46.425Z,97.30
2023-03-28T21:56:14.946Z,96.90
2023-03-28T21:58:42.496Z,97.00
2023-03-28T22:01:14.402Z,96.70
2023-03-28T22:03:42.300Z,96.80
2023-03-28T22:06:10.416Z,96.50
2023-03-28T22:08:38.749Z,96.90
2023-03-28T22:11:16.325Z,97.00
2023-03-28T22:13:45.318Z,96.80
2023-03-28T22:16:13.292Z,97.00
2023-03-28T22:18:41.882Z,98.00
2023-03-28T22:21:14.191Z,98.00
2023-03-28T22:23:43.494Z,98.40
2023-03-28T22:26:12.714Z,99.00
2023-03-28T22:28:40.206Z,99.90
2023-03-28T22:31:07.844Z,99.90
2023-03-28T22:33:35.269Z,99.90
2023-03-28T22:36:03.648Z,99.90
2023-03-28T22:38:31.179Z,99.90
2023-03-28T22:40:58.774Z,99.90
2023-03-28T22:43:26.816Z,99.90
2023-03-28T22:45:54.391Z,99.90
2023-03-28T22:48:22.130Z,99.90
2023-03-28T22:50:50.484Z,99.90
2023-03-28T22:53:20.096Z,99.90
2023-03-28T22:55:47.637Z,99.90
2023-03-28T22:58:15.603Z,99.90
2023-03-28T23:00:43.974Z,99.90
2023-03-28T23:03:12.342Z,99.90
2023-03-28T23:05:39.850Z,99.90
2023-03-28T23:08:07.507Z,99.90
2023-03-28T23:10:35.144Z,99.90
2023-03-28T23:13:02.978Z,99.90
2023-03-28T23:15:30.525Z,99.90
2023-03-28T23:17:58.850Z,99.90
2023-03-28T23:20:26.851Z,99.90
2023-03-28T23:22:54.402Z,99.90
2023-03-28T23:25:22.524Z,99.90
2023-03-28T23:27:50.048Z,99.90
2023-03-28T23:30:18.180Z,99.90
2023-03-28T23:32:45.782Z,99.90
2023-03-28T23:35:13.285Z,99.90
2023-03-28T23:37:40.893Z,99.90
2023-03-28T23:40:15.058Z,99.90
2023-03-28T23:42:44.865Z,99.90
2023-03-28T23:45:15.113Z,99.90
2023-03-28T23:47:44.333Z,99.90
2023-03-28T23:50:13.054Z,99.90
2023-03-28T23:52:40.640Z,99.90
2023-03-28T23:55:09.005Z,99.90
2023-03-28T23:57:36.836Z,99.90
