createdAt,value
2024-04-18T00:02:14.120Z,4.30
2024-04-18T00:04:41.525Z,4.82
2024-04-18T00:07:08.895Z,5.90
2024-04-18T00:09:36.270Z,4.32
2024-04-18T00:12:04.706Z,4.63
2024-04-18T00:14:32.017Z,6.35
2024-04-18T00:16:59.333Z,5.10
2024-04-18T00:19:26.688Z,4.70
2024-04-18T00:21:54.011Z,4.72
2024-04-18T00:24:21.462Z,5.00
2024-04-18T00:26:48.814Z,4.28
2024-04-18T00:29:16.083Z,3.88
2024-04-18T00:31:43.404Z,4.88
2024-04-18T00:34:10.751Z,4.65
2024-04-18T00:36:38.143Z,3.85
2024-04-18T00:39:05.488Z,5.13
2024-04-18T00:41:32.839Z,5.97
2024-04-18T00:44:03.373Z,4.40
2024-04-18T00:46:31.720Z,5.03
2024-04-18T00:48:59.676Z,5.13
2024-04-18T00:51:27.158Z,3.72
2024-04-18T00:53:54.930Z,3.78
2024-04-18T00:56:22.505Z,3.85
2024-04-18T00:58:49.932Z,4.15
2024-04-18T01:01:18.560Z,4.25
2024-04-18T01:03:48.194Z,5.88
2024-04-18T01:06:15.612Z,5.22
2024-04-18T01:08:43.247Z,3.60
2024-04-18T01:11:10.612Z,4.55
2024-04-18T01:13:40.753Z,3.28
2024-04-18T01:16:08.142Z,3.78
2024-04-18T01:18:36.411Z,3.47
2024-04-18T01:21:03.810Z,4.97
2024-04-18T01:23:31.091Z,4.05
2024-04-18T01:25:58.390Z,4.18
2024-04-18T01:28:25.793Z,2.97
2024-04-18T01:30:53.202Z,4.35
2024-04-18T01:33:22.676Z,4.55
2024-04-18T01:35:51.698Z,3.30
2024-04-18T01:38:19.097Z,4.15
2024-04-18T01:40:46.384Z,4.00
2024-04-18T01:43:13.648Z,4.20
2024-04-18T01:45:40.984Z,3.30
2024-04-18T01:48:08.966Z,4.90
2024-04-18T01:50:36.529Z,3.85
2024-04-18T01:53:04.607Z,4.28
2024-04-18T01:55:33.094Z,3.25
2024-04-18T01:58:00.661Z,3.08
2024-04-18T02:00:28.329Z,3.60
2024-04-18T02:02:55.909Z,2.65
2024-04-18T02:05:23.445Z,2.80
2024-04-18T02:07:51.315Z,3.08
2024-04-18T02:10:18.928Z,4.15
2024-04-18T02:12:46.254Z,3.63
2024-04-18T02:15:13.888Z,2.50
2024-04-18T02:17:41.491Z,3.17
2024-04-18T02:20:08.941Z,2.97
2024-04-18T02:22:36.242Z,4.00
2024-04-18T02:25:06.546Z,2.92
2024-04-18T02:27:34.027Z,4.07
2024-04-18T02:30:01.372Z,2.60
2024-04-18T02:32:28.806Z,2.63
2024-04-18T02:34:56.181Z,3.13
2024-04-18T02:37:23.673Z,2.80
2024-04-18T02:39:51.022Z,3.55
2024-04-18T02:42:18.599Z,2.60
2024-04-18T02:44:45.938Z,3.13
2024-04-18T02:47:13.290Z,3.95
2024-04-18T02:49:40.627Z,3.17
2024-04-18T02:52:07.938Z,2.35
2024-04-18T02:54:35.288Z,2.35
2024-04-18T02:57:02.643Z,3.20
2024-04-18T02:59:29.978Z,2.70
2024-04-18T03:01:57.266Z,2.35
2024-04-18T03:04:24.564Z,2.50
2024-04-18T03:06:51.915Z,2.65
2024-04-18T03:09:19.284Z,2.50
2024-04-18T03:11:46.763Z,2.88
2024-04-18T03:14:14.091Z,2.30
2024-04-18T03:16:41.443Z,2.25
2024-04-18T03:19:14.942Z,2.92
2024-04-18T03:21:42.385Z,2.20
2024-04-18T03:24:17.959Z,2.97
2024-04-18T03:26:45.522Z,2.53
2024-04-18T03:29:13.235Z,2.10
2024-04-18T03:31:43.537Z,2.38
2024-04-18T03:34:11.415Z,2.95
2024-04-18T03:36:42.956Z,2.50
2024-04-18T03:39:10.509Z,2.65
2024-04-18T03:41:41.700Z,2.40
2024-04-18T03:44:12.143Z,4.30
2024-04-18T03:46:39.509Z,2.90
2024-04-18T03:49:08.707Z,2.10
2024-04-18T03:51:36.449Z,1.88
2024-04-18T03:54:04.265Z,2.13
2024-04-18T03:56:31.621Z,2.42
2024-04-18T03:58:58.972Z,1.80
2024-04-18T04:01:26.981Z,2.08
2024-04-18T04:03:54.595Z,2.00
2024-04-18T04:06:22.471Z,3.97
2024-04-18T04:08:50.308Z,2.92
2024-04-18T04:11:18.246Z,2.03
2024-04-18T04:13:45.655Z,2.88
2024-04-18T04:16:12.967Z,2.70
2024-04-18T04:18:40.481Z,2.75
2024-04-18T04:21:09.067Z,3.38
2024-04-18T04:23:37.049Z,2.47
2024-04-18T04:26:04.394Z,2.85
2024-04-18T04:28:31.715Z,2.20
2024-04-18T04:30:59.061Z,2.10
2024-04-18T04:33:32.507Z,2.40
2024-04-18T04:35:59.865Z,2.75
2024-04-18T04:38:27.497Z,2.72
2024-04-18T04:40:54.891Z,2.20
2024-04-18T04:43:22.438Z,2.47
2024-04-18T04:45:55.231Z,2.30
2024-04-18T04:48:22.729Z,2.83
2024-04-18T04:50:58.375Z,3.45
2024-04-18T04:53:29.002Z,5.32
2024-04-18T04:55:56.427Z,5.43
2024-04-18T04:58:23.790Z,2.25
2024-04-18T05:00:51.474Z,3.55
2024-04-18T05:03:19.080Z,4.72
2024-04-18T05:05:46.421Z,2.50
2024-04-18T05:08:13.920Z,5.50
2024-04-18T05:10:44.673Z,2.63
2024-04-18T05:13:15.517Z,5.57
2024-04-18T05:15:44.283Z,2.30
2024-04-18T05:18:11.685Z,2.17
2024-04-18T05:20:39.554Z,3.22
2024-04-18T05:23:08.258Z,4.20
2024-04-18T05:25:36.447Z,3.38
2024-04-18T05:28:15.659Z,2.78
2024-04-18T05:31:03.337Z,4.32
2024-04-18T05:33:31.487Z,4.03
2024-04-18T05:35:58.938Z,4.93
2024-04-18T05:38:26.469Z,3.80
2024-04-18T05:40:53.833Z,3.60
2024-04-18T05:43:21.215Z,2.20
2024-04-18T05:45:51.668Z,2.70
2024-04-18T05:48:20.392Z,3.72
2024-04-18T05:50:47.757Z,3.28
2024-04-18T05:53:15.094Z,3.10
2024-04-18T05:55:42.372Z,3.88
2024-04-18T05:58:10.175Z,3.47
2024-04-18T06:00:37.673Z,2.70
2024-04-18T06:03:06.202Z,2.38
2024-04-18T06:05:33.555Z,2.30
2024-04-18T06:08:00.955Z,6.53
2024-04-18T06:10:28.311Z,2.28
2024-04-18T06:12:55.662Z,2.10
2024-04-18T06:15:23.101Z,6.05
2024-04-18T06:17:50.504Z,2.42
2024-04-18T06:20:17.990Z,2.45
2024-04-18T06:22:45.350Z,6.35
2024-04-18T06:25:12.765Z,2.67
2024-04-18T06:27:40.118Z,4.90
2024-04-18T06:30:07.719Z,5.70
2024-04-18T06:32:35.073Z,5.30
2024-04-18T06:35:02.414Z,5.55
2024-04-18T06:37:29.712Z,9.27
2024-04-18T06:39:57.070Z,7.15
2024-04-18T06:42:25.116Z,6.72
2024-04-18T06:44:52.410Z,5.38
2024-04-18T06:47:19.743Z,3.88
2024-04-18T06:49:47.070Z,8.98
2024-04-18T06:52:14.376Z,4.95
2024-04-18T06:54:41.768Z,4.10
2024-04-18T06:57:09.138Z,5.05
2024-04-18T06:59:36.614Z,3.50
2024-04-18T07:02:03.928Z,8.65
2024-04-18T07:04:31.283Z,7.13
2024-04-18T07:07:00.249Z,5.93
2024-04-18T07:09:27.923Z,7.93
2024-04-18T07:11:55.547Z,3.60
2024-04-18T07:14:22.864Z,4.63
2024-04-18T07:16:50.259Z,2.95
2024-04-18T07:19:17.554Z,2.20
2024-04-18T07:21:44.986Z,4.38
2024-04-18T07:24:12.318Z,6.82
2024-04-18T07:26:39.703Z,4.43
2024-04-18T07:29:07.040Z,3.55
2024-04-18T07:31:34.336Z,3.13
2024-04-18T07:34:01.785Z,3.85
2024-04-18T07:36:29.135Z,5.65
2024-04-18T07:38:57.548Z,2.53
2024-04-18T07:41:24.857Z,3.88
2024-04-18T07:43:52.169Z,3.03
2024-04-18T07:46:19.490Z,3.58
2024-04-18T07:48:48.243Z,2.75
2024-04-18T07:51:15.585Z,2.33
2024-04-18T07:53:43.073Z,3.28
2024-04-18T07:56:10.932Z,6.53
2024-04-18T07:58:38.852Z,5.15
2024-04-18T08:01:08.833Z,2.30
2024-04-18T08:03:39.157Z,3.22
2024-04-18T08:06:11.008Z,3.35
2024-04-18T08:08:42.632Z,12.45
2024-04-18T08:11:40.167Z,2.58
2024-04-18T08:14:02.269Z,2.58
2024-04-18T08:16:32.512Z,3.92
2024-04-18T08:18:59.876Z,2.10
2024-04-18T08:21:28.516Z,2.50
2024-04-18T08:23:58.178Z,2.35
2024-04-18T08:26:25.524Z,2.50
2024-04-18T08:28:52.840Z,2.58
2024-04-18T08:31:20.247Z,2.60
2024-04-18T08:33:57.732Z,3.63
2024-04-18T08:36:29.811Z,2.90
2024-04-18T08:38:57.606Z,4.22
2024-04-18T08:41:24.952Z,2.65
2024-04-18T08:43:57.229Z,4.88
2024-04-18T08:46:25.389Z,2.40
2024-04-18T08:48:53.392Z,2.00
2024-04-18T08:51:20.912Z,3.58
2024-04-18T08:53:48.293Z,2.55
2024-04-18T08:56:16.608Z,3.53
2024-04-18T08:58:43.934Z,3.63
2024-04-18T09:01:11.270Z,2.83
2024-04-18T09:03:38.696Z,2.47
2024-04-18T09:06:06.846Z,2.10
2024-04-18T09:08:34.229Z,2.40
2024-04-18T09:11:01.646Z,3.00
2024-04-18T09:13:29.015Z,2.22
2024-04-18T09:15:56.388Z,4.28
2024-04-18T09:18:24.582Z,2.47
2024-04-18T09:20:52.038Z,3.70
2024-04-18T09:23:19.371Z,2.30
2024-04-18T09:25:46.796Z,2.65
2024-04-18T09:28:19.812Z,2.70
2024-04-18T09:30:48.148Z,2.45
2024-04-18T09:33:15.678Z,2.35
2024-04-18T09:35:44.529Z,2.92
2024-04-18T09:38:13.239Z,2.85
2024-04-18T09:40:44.372Z,1.85
2024-04-18T09:43:18.086Z,3.30
2024-04-18T09:45:57.350Z,2.45
2024-04-18T09:48:25.163Z,2.42
2024-04-18T09:50:53.616Z,2.38
2024-04-18T09:53:21.887Z,2.55
2024-04-18T09:55:50.222Z,3.67
2024-04-18T09:58:18.153Z,3.33
2024-04-18T10:00:46.846Z,3.13
2024-04-18T10:03:16.770Z,2.85
2024-04-18T10:05:51.117Z,3.72
2024-04-18T10:08:23.327Z,2.60
2024-04-18T10:10:51.799Z,3.15
2024-04-18T10:13:24.371Z,3.38
2024-04-18T10:15:52.640Z,2.58
2024-04-18T10:18:20.409Z,2.35
2024-04-18T10:20:47.813Z,2.60
2024-04-18T10:23:15.722Z,3.38
2024-04-18T10:25:45.463Z,5.38
2024-04-18T10:28:26.959Z,2.67
2024-04-18T10:30:54.329Z,2.47
2024-04-18T10:33:30.705Z,2.97
2024-04-18T10:35:58.526Z,4.78
2024-04-18T10:38:27.078Z,5.28
2024-04-18T10:41:07.300Z,2.80
2024-04-18T10:43:34.912Z,3.13
2024-04-18T10:46:02.632Z,3.20
2024-04-18T10:48:30.163Z,2.53
2024-04-18T10:50:57.557Z,2.63
2024-04-18T10:53:24.856Z,3.88
2024-04-18T10:55:52.935Z,3.38
2024-04-18T10:58:21.504Z,2.45
2024-04-18T11:00:49.050Z,4.95
2024-04-18T11:03:16.490Z,2.63
2024-04-18T11:05:44.928Z,4.32
2024-04-18T11:08:12.243Z,4.15
2024-04-18T11:10:40.803Z,2.78
2024-04-18T11:13:08.225Z,3.55
2024-04-18T11:15:37.072Z,2.85
2024-04-18T11:18:05.179Z,2.85
2024-04-18T11:20:34.009Z,4.40
2024-04-18T11:23:09.173Z,3.80
2024-04-18T11:25:43.109Z,4.80
2024-04-18T11:28:10.715Z,6.22
2024-04-18T11:30:42.850Z,3.92
2024-04-18T11:33:12.309Z,3.03
2024-04-18T11:35:41.666Z,3.55
2024-04-18T11:38:10.392Z,6.82
2024-04-18T11:40:37.960Z,5.55
2024-04-18T11:43:05.416Z,3.28
2024-04-18T11:45:32.721Z,3.78
2024-04-18T11:48:00.222Z,3.78
2024-04-18T11:50:27.826Z,5.78
2024-04-18T11:52:55.674Z,3.17
2024-04-18T11:55:23.546Z,4.55
2024-04-18T11:57:50.888Z,3.13
2024-04-18T12:00:18.482Z,3.00
2024-04-18T12:02:45.795Z,5.43
2024-04-18T12:05:13.104Z,3.05
2024-04-18T12:07:40.539Z,4.85
2024-04-18T12:10:08.011Z,4.03
2024-04-18T12:12:35.409Z,3.10
2024-04-18T12:15:02.884Z,4.47
2024-04-18T12:17:30.556Z,3.17
2024-04-18T12:19:58.046Z,4.30
2024-04-18T12:22:25.695Z,3.50
2024-04-18T12:24:53.657Z,4.10
2024-04-18T12:27:21.110Z,3.20
2024-04-18T12:29:49.177Z,4.20
2024-04-18T12:32:20.896Z,3.20
2024-04-18T12:34:48.733Z,3.33
2024-04-18T12:37:16.246Z,3.53
2024-04-18T12:39:49.131Z,3.13
2024-04-18T12:42:16.858Z,3.47
2024-04-18T12:44:44.240Z,7.78
2024-04-18T12:47:11.653Z,3.10
2024-04-18T12:49:42.221Z,2.97
2024-04-18T12:52:09.649Z,4.35
2024-04-18T12:54:37.141Z,4.07
2024-04-18T12:57:04.623Z,6.57
2024-04-18T12:59:32.346Z,3.53
2024-04-18T13:01:59.735Z,4.88
2024-04-18T13:04:27.101Z,3.65
2024-04-18T13:06:54.595Z,4.68
2024-04-18T13:09:22.141Z,3.80
2024-04-18T13:11:49.478Z,6.20
2024-04-18T13:14:16.819Z,6.57
2024-04-18T13:16:44.210Z,4.95
2024-04-18T13:19:12.219Z,6.07
2024-04-18T13:21:42.622Z,4.13
2024-04-18T13:24:11.793Z,6.93
2024-04-18T13:26:40.013Z,4.57
2024-04-18T13:29:07.351Z,5.07
2024-04-18T13:31:34.723Z,6.53
2024-04-18T13:34:02.097Z,5.35
2024-04-18T13:36:29.470Z,3.55
2024-04-18T13:38:58.847Z,8.00
2024-04-18T13:41:28.129Z,3.00
2024-04-18T13:43:59.421Z,9.73
2024-04-18T13:46:26.788Z,8.73
2024-04-18T13:48:54.208Z,5.03
2024-04-18T13:51:21.623Z,4.28
2024-04-18T13:53:51.565Z,5.07
2024-04-18T13:56:19.106Z,8.38
2024-04-18T13:58:46.413Z,6.35
2024-04-18T14:01:13.748Z,5.47
2024-04-18T14:03:41.377Z,7.18
2024-04-18T14:06:09.568Z,3.97
2024-04-18T14:08:40.661Z,5.95
2024-04-18T14:11:08.066Z,6.57
2024-04-18T14:13:35.414Z,6.95
2024-04-18T14:16:21.240Z,4.38
2024-04-18T14:18:51.689Z,4.53
2024-04-18T14:21:22.352Z,7.68
2024-04-18T14:23:49.732Z,5.40
2024-04-18T14:26:17.022Z,9.55
2024-04-18T14:28:44.393Z,5.57
2024-04-18T14:31:11.711Z,5.15
2024-04-18T14:33:39.136Z,9.18
2024-04-18T14:36:06.689Z,3.50
2024-04-18T14:38:34.229Z,5.28
2024-04-18T14:41:09.401Z,5.72
2024-04-18T14:43:39.153Z,5.85
2024-04-18T14:46:06.582Z,4.20
2024-04-18T14:48:35.604Z,4.00
2024-04-18T14:51:02.989Z,5.75
2024-04-18T14:53:30.454Z,6.82
2024-04-18T14:55:58.944Z,6.78
2024-04-18T14:58:26.253Z,6.88
2024-04-18T15:00:54.732Z,4.93
2024-04-18T15:03:22.884Z,3.83
2024-04-18T15:05:57.290Z,5.28
2024-04-18T15:08:25.372Z,4.90
2024-04-18T15:10:53.300Z,4.68
2024-04-18T15:13:20.615Z,5.97
2024-04-18T15:15:48.093Z,3.97
2024-04-18T15:18:15.820Z,3.80
2024-04-18T15:20:43.308Z,3.22
2024-04-18T15:23:11.417Z,6.13
2024-04-18T15:25:38.860Z,3.40
2024-04-18T15:28:06.678Z,3.65
2024-04-18T15:30:34.245Z,4.47
2024-04-18T15:33:01.687Z,3.78
2024-04-18T15:35:29.019Z,5.15
2024-04-18T15:37:56.367Z,3.45
2024-04-18T15:40:23.788Z,4.63
2024-04-18T15:42:51.112Z,4.40
2024-04-18T15:45:18.923Z,4.15
2024-04-18T15:47:46.442Z,4.03
2024-04-18T15:50:13.839Z,4.07
2024-04-18T15:52:41.200Z,3.00
2024-04-18T15:55:15.773Z,3.00
2024-04-18T15:57:47.626Z,3.13
2024-04-18T16:00:15.129Z,6.50
2024-04-18T16:02:42.570Z,4.65
2024-04-18T16:05:10.067Z,3.83
2024-04-18T16:07:37.394Z,4.72
2024-04-18T16:10:05.989Z,3.15
2024-04-18T16:12:33.335Z,2.97
2024-04-18T16:15:01.115Z,2.88
2024-04-18T16:17:28.515Z,3.15
2024-04-18T16:19:56.295Z,4.38
2024-04-18T16:22:24.269Z,5.30
2024-04-18T16:24:53.057Z,4.40
2024-04-18T16:27:20.466Z,4.25
2024-04-18T16:29:47.815Z,4.82
2024-04-18T16:32:15.126Z,4.28
2024-04-18T16:34:42.534Z,5.90
2024-04-18T16:37:13.375Z,5.97
2024-04-18T16:39:42.927Z,4.70
2024-04-18T16:42:10.368Z,5.88
2024-04-18T16:44:37.748Z,5.30
2024-04-18T16:47:05.159Z,3.45
2024-04-18T16:49:32.496Z,5.72
2024-04-18T16:52:00.248Z,5.32
2024-04-18T16:54:27.705Z,6.68
2024-04-18T16:56:55.027Z,3.47
2024-04-18T16:59:22.473Z,4.05
2024-04-18T17:01:49.937Z,3.33
2024-04-18T17:04:17.354Z,5.45
2024-04-18T17:06:48.257Z,7.93
2024-04-18T17:09:17.931Z,3.47
2024-04-18T17:11:45.616Z,4.60
2024-04-18T17:14:12.918Z,4.07
2024-04-18T17:16:40.376Z,4.35
2024-04-18T17:19:07.679Z,5.47
2024-04-18T17:21:36.407Z,4.63
2024-04-18T17:24:04.099Z,6.90
2024-04-18T17:26:31.507Z,3.55
2024-04-18T17:28:58.855Z,5.28
2024-04-18T17:31:26.248Z,3.88
2024-04-18T17:33:55.065Z,6.55
2024-04-18T17:36:22.684Z,4.45
2024-04-18T17:38:50.905Z,5.82
2024-04-18T17:41:18.227Z,5.53
2024-04-18T17:43:47.867Z,8.40
2024-04-18T17:46:15.217Z,3.80
2024-04-18T17:48:44.093Z,3.00
2024-04-18T17:51:11.663Z,5.43
2024-04-18T17:53:39.054Z,4.38
2024-04-18T17:56:06.565Z,3.30
2024-04-18T17:58:33.988Z,5.72
2024-04-18T18:01:01.468Z,4.15
2024-04-18T18:03:29.558Z,3.63
2024-04-18T18:05:56.939Z,4.60
2024-04-18T18:08:25.572Z,3.92
2024-04-18T18:10:52.877Z,3.50
2024-04-18T18:13:20.280Z,2.95
2024-04-18T18:15:47.717Z,3.30
2024-04-18T18:18:15.167Z,4.50
2024-04-18T18:20:42.580Z,2.85
2024-04-18T18:23:10.886Z,5.85
2024-04-18T18:25:39.185Z,5.85
2024-04-18T18:28:07.185Z,6.25
2024-04-18T18:30:34.582Z,3.75
2024-04-18T18:33:01.968Z,4.82
2024-04-18T18:35:29.309Z,4.78
2024-04-18T18:37:58.115Z,5.38
2024-04-18T18:40:25.440Z,3.35
2024-04-18T18:42:52.778Z,5.47
2024-04-18T18:45:20.156Z,4.20
2024-04-18T18:47:47.541Z,7.10
2024-04-18T18:50:14.944Z,4.20
2024-04-18T18:52:44.741Z,4.47
2024-04-18T18:55:12.211Z,2.35
2024-04-18T18:57:39.554Z,4.55
2024-04-18T19:00:07.253Z,4.65
2024-04-18T19:02:34.587Z,3.50
2024-04-18T19:05:01.896Z,3.03
2024-04-18T19:07:29.599Z,3.95
2024-04-18T19:09:56.950Z,4.75
2024-04-18T19:12:25.309Z,3.15
2024-04-18T19:14:56.011Z,5.28
2024-04-18T19:17:23.317Z,4.28
2024-04-18T19:19:50.711Z,3.60
2024-04-18T19:22:18.294Z,2.53
2024-04-18T19:24:45.699Z,3.38
2024-04-18T19:27:13.045Z,3.63
2024-04-18T19:29:46.437Z,3.00
2024-04-18T19:32:16.709Z,7.18
2024-04-18T19:34:44.191Z,3.55
2024-04-18T19:37:11.531Z,6.13
2024-04-18T19:39:39.603Z,4.18
2024-04-18T19:42:07.827Z,4.22
2024-04-18T19:44:35.191Z,3.30
2024-04-18T19:47:04.293Z,3.80
2024-04-18T19:49:31.635Z,4.28
2024-04-18T19:52:01.857Z,4.20
2024-04-18T19:54:31.374Z,3.50
2024-04-18T19:56:58.828Z,3.13
2024-04-18T19:59:26.142Z,3.38
2024-04-18T20:01:53.489Z,3.00
2024-04-18T20:04:20.992Z,4.10
2024-04-18T20:06:48.476Z,3.38
2024-04-18T20:09:15.855Z,2.85
2024-04-18T20:11:43.345Z,5.90
2024-04-18T20:14:10.699Z,3.55
2024-04-18T20:16:44.648Z,3.65
2024-04-18T20:19:15.367Z,5.13
2024-04-18T20:21:43.728Z,4.32
2024-04-18T20:24:11.932Z,4.75
2024-04-18T20:26:39.287Z,4.45
2024-04-18T20:29:06.842Z,4.07
2024-04-18T20:31:34.244Z,4.43
2024-04-18T20:34:03.864Z,4.57
2024-04-18T20:36:32.086Z,6.10
2024-04-18T20:38:59.694Z,13.13
2024-04-18T20:41:27.298Z,13.95
2024-04-18T20:43:54.589Z,17.20
2024-04-18T20:46:25.695Z,17.65
2024-04-18T20:48:54.473Z,12.73
2024-04-18T20:51:22.720Z,8.43
2024-04-18T20:53:50.369Z,8.90
2024-04-18T20:56:17.720Z,8.02
2024-04-18T20:58:45.442Z,10.77
2024-04-18T21:01:13.173Z,8.73
2024-04-18T21:03:41.170Z,11.25
2024-04-18T21:06:09.066Z,10.10
2024-04-18T21:08:36.520Z,13.32
2024-04-18T21:11:04.274Z,13.95
2024-04-18T21:13:31.624Z,9.43
2024-04-18T21:15:59.501Z,8.55
2024-04-18T21:18:27.063Z,7.65
2024-04-18T21:20:54.737Z,8.35
2024-04-18T21:23:22.250Z,9.43
2024-04-18T21:25:49.582Z,10.00
2024-04-18T21:28:17.436Z,10.48
2024-04-18T21:30:44.976Z,6.90
2024-04-18T21:33:12.395Z,8.18
2024-04-18T21:35:39.771Z,9.00
2024-04-18T21:38:07.153Z,10.30
2024-04-18T21:40:34.552Z,9.32
2024-04-18T21:43:04.163Z,12.23
2024-04-18T21:45:32.864Z,10.10
2024-04-18T21:48:00.475Z,9.13
2024-04-18T21:50:28.066Z,9.10
2024-04-18T21:52:55.370Z,9.43
2024-04-18T21:55:22.718Z,6.20
2024-04-18T21:57:50.159Z,9.90
2024-04-18T22:00:17.547Z,14.77
2024-04-18T22:02:44.882Z,9.10
2024-04-18T22:05:12.518Z,9.10
2024-04-18T22:07:39.866Z,7.60
2024-04-18T22:10:07.628Z,8.52
2024-04-18T22:12:35.199Z,8.00
2024-04-18T22:15:02.997Z,5.88
2024-04-18T22:17:30.297Z,8.43
2024-04-18T22:19:57.652Z,7.32
2024-04-18T22:22:24.979Z,8.18
2024-04-18T22:24:52.248Z,8.90
2024-04-18T22:27:19.638Z,6.47
2024-04-18T22:29:46.928Z,8.73
2024-04-18T22:32:14.526Z,7.63
2024-04-18T22:34:41.864Z,6.53
2024-04-18T22:37:09.271Z,7.55
2024-04-18T22:39:36.697Z,7.43
2024-04-18T22:42:04.324Z,8.75
2024-04-18T22:44:31.664Z,9.32
2024-04-18T22:46:58.984Z,7.18
2024-04-18T22:49:26.274Z,8.45
2024-04-18T22:51:53.581Z,7.28
2024-04-18T22:54:20.960Z,7.55
2024-04-18T22:56:48.260Z,7.65
2024-04-18T22:59:15.588Z,8.02
2024-04-18T23:01:44.084Z,12.55
2024-04-18T23:04:11.549Z,9.85
2024-04-18T23:06:38.969Z,8.02
2024-04-18T23:09:06.267Z,6.95
2024-04-18T23:11:33.565Z,9.52
2024-04-18T23:14:00.840Z,6.28
2024-04-18T23:16:28.386Z,6.95
2024-04-18T23:18:55.670Z,6.75
2024-04-18T23:21:23.035Z,7.18
2024-04-18T23:23:50.323Z,8.32
2024-04-18T23:26:17.739Z,6.78
2024-04-18T23:28:45.068Z,5.57
2024-04-18T23:31:12.336Z,7.32
2024-04-18T23:33:39.679Z,8.18
2024-04-18T23:36:07.043Z,9.15
2024-04-18T23:38:34.354Z,4.00
2024-04-18T23:41:01.660Z,6.38
2024-04-18T23:43:29.006Z,5.40
2024-04-18T23:45:56.293Z,5.88
2024-04-18T23:48:23.711Z,5.82
2024-04-18T23:50:51.168Z,7.35
2024-04-18T23:53:18.512Z,8.07
2024-04-18T23:55:45.943Z,6.32
2024-04-18T23:58:13.240Z,4.88
