createdAt,value
2022-09-04T00:00:10.750Z,75.65
2022-09-04T00:03:02.716Z,75.87
2022-09-04T00:05:41.225Z,75.85
2022-09-04T00:08:50.125Z,75.94
2022-09-04T00:11:45.815Z,76.03
2022-09-04T00:14:20.318Z,76.08
2022-09-04T00:17:06.053Z,75.89
2022-09-04T00:19:44.480Z,75.94
2022-09-04T00:22:30.132Z,75.92
2022-09-04T00:25:25.627Z,76.00
2022-09-04T00:28:11.554Z,76.14
2022-09-04T00:30:54.316Z,76.14
2022-09-04T00:34:11.999Z,76.13
2022-09-04T00:36:50.998Z,76.28
2022-09-04T00:39:50.386Z,76.32
2022-09-04T00:43:03.987Z,76.31
2022-09-04T00:45:46.151Z,76.58
2022-09-04T00:48:50.028Z,76.56
2022-09-04T00:51:45.769Z,76.64
2022-09-04T00:54:42.647Z,76.75
2022-09-04T00:57:16.260Z,76.82
2022-09-04T01:00:05.980Z,76.76
2022-09-04T01:02:54.990Z,76.91
2022-09-04T01:05:50.374Z,76.96
2022-09-04T01:08:44.332Z,77.03
2022-09-04T01:11:40.107Z,77.00
2022-09-04T01:14:15.542Z,77.32
2022-09-04T01:17:14.893Z,77.35
2022-09-04T01:20:06.912Z,77.22
2022-09-04T01:23:04.623Z,77.22
2022-09-04T01:26:02.322Z,77.38
2022-09-04T01:28:55.138Z,77.54
2022-09-04T01:32:05.589Z,77.56
2022-09-04T01:34:49.838Z,77.61
2022-09-04T01:37:47.632Z,77.47
2022-09-04T01:40:25.806Z,77.50
2022-09-04T01:43:21.101Z,77.47
2022-09-04T01:46:01.431Z,77.47
2022-09-04T01:48:55.797Z,77.62
2022-09-04T01:51:46.314Z,77.79
2022-09-04T01:54:32.399Z,77.95
2022-09-04T01:57:16.336Z,78.15
2022-09-04T02:00:00.805Z,78.24
2022-09-04T02:02:59.277Z,78.13
2022-09-04T02:06:11.073Z,78.19
2022-09-04T02:09:13.690Z,78.26
2022-09-04T02:11:56.979Z,78.53
2022-09-04T02:15:00.891Z,78.59
2022-09-04T02:17:45.957Z,78.49
2022-09-04T02:20:24.244Z,78.35
2022-09-04T02:23:18.946Z,78.22
2022-09-04T02:26:17.798Z,78.43
2022-09-04T02:29:33.246Z,78.48
2022-09-04T02:32:20.153Z,78.60
2022-09-04T02:35:14.171Z,78.51
2022-09-04T02:37:45.684Z,78.47
2022-09-04T02:40:39.796Z,78.45
2022-09-04T02:43:24.828Z,78.77
2022-09-04T02:46:20.687Z,78.83
2022-09-04T02:49:28.366Z,78.96
2022-09-04T02:52:34.522Z,78.99
2022-09-04T02:55:19.436Z,79.11
2022-09-04T02:58:26.236Z,79.41
2022-09-04T03:01:22.647Z,79.57
2022-09-04T03:04:13.358Z,79.73
2022-09-04T03:06:52.019Z,79.81
2022-09-04T03:09:37.909Z,79.94
2022-09-04T03:12:11.160Z,80.02
2022-09-04T03:14:43.947Z,80.14
2022-09-04T03:17:49.839Z,80.33
2022-09-04T03:20:28.097Z,80.51
2022-09-04T03:23:10.048Z,80.60
2022-09-04T03:26:10.063Z,80.70
2022-09-04T03:29:10.137Z,80.88
2022-09-04T03:31:52.438Z,81.11
2022-09-04T03:34:44.934Z,81.21
2022-09-04T03:37:35.081Z,81.35
2022-09-04T03:40:18.100Z,81.06
2022-09-04T03:43:03.434Z,81.31
2022-09-04T03:46:19.367Z,81.55
2022-09-04T03:49:08.988Z,81.76
2022-09-04T03:52:02.625Z,81.91
2022-09-04T03:54:39.280Z,82.02
2022-09-04T03:57:39.486Z,82.07
2022-09-04T04:00:21.256Z,82.21
2022-09-04T04:03:21.154Z,82.32
2022-09-04T04:06:13.435Z,82.46
2022-09-04T04:09:14.220Z,82.55
2022-09-04T04:11:57.472Z,82.66
2022-09-04T04:14:38.387Z,82.66
2022-09-04T04:17:22.005Z,82.72
2022-09-04T04:20:10.533Z,82.80
2022-09-04T04:23:17.918Z,82.83
2022-09-04T04:26:27.293Z,82.91
2022-09-04T04:29:39.493Z,82.95
2022-09-04T04:32:39.511Z,82.93
2022-09-04T04:35:18.204Z,82.87
2022-09-04T04:38:05.787Z,82.89
2022-09-04T04:41:11.396Z,82.94
2022-09-04T04:44:10.353Z,83.06
2022-09-04T04:47:19.873Z,82.83
2022-09-04T04:50:08.867Z,82.93
2022-09-04T04:52:55.068Z,82.98
2022-09-04T04:55:54.938Z,83.05
2022-09-04T04:58:23.801Z,83.14
2022-09-04T05:01:11.950Z,83.05
2022-09-04T05:03:52.365Z,83.15
2022-09-04T05:06:42.246Z,83.22
2022-09-04T05:09:22.122Z,83.31
2022-09-04T05:12:03.820Z,83.38
2022-09-04T05:14:55.599Z,83.36
2022-09-04T05:17:50.123Z,83.23
2022-09-04T05:20:30.037Z,83.09
2022-09-04T05:23:24.980Z,83.05
2022-09-04T05:26:05.121Z,83.10
2022-09-04T05:28:50.839Z,83.08
2022-09-04T05:31:43.564Z,82.98
2022-09-04T05:34:21.379Z,82.65
2022-09-04T05:37:15.330Z,82.61
2022-09-04T05:40:19.176Z,82.61
2022-09-04T05:42:56.018Z,82.51
2022-09-04T05:45:59.720Z,82.39
2022-09-04T05:48:59.236Z,82.47
2022-09-04T05:51:27.134Z,82.46
2022-09-04T05:54:20.083Z,82.41
2022-09-04T05:57:10.462Z,82.42
2022-09-04T06:00:08.414Z,82.31
2022-09-04T06:03:10.138Z,82.19
2022-09-04T06:06:22.852Z,82.01
2022-09-04T06:09:12.356Z,81.88
2022-09-04T06:11:52.099Z,81.61
2022-09-04T06:14:34.750Z,81.35
2022-09-04T06:17:21.218Z,81.13
2022-09-04T06:20:19.032Z,81.15
2022-09-04T06:22:57.056Z,80.97
2022-09-04T06:25:36.804Z,80.72
2022-09-04T06:28:37.755Z,80.45
2022-09-04T06:31:05.555Z,80.20
2022-09-04T06:33:41.768Z,80.11
2022-09-04T06:36:38.917Z,79.87
2022-09-04T06:39:34.306Z,79.64
2022-09-04T06:42:25.547Z,79.58
2022-09-04T06:45:25.426Z,79.48
2022-09-04T06:48:10.581Z,79.40
2022-09-04T06:51:27.683Z,79.16
2022-09-04T06:54:28.612Z,78.96
2022-09-04T06:57:13.741Z,78.63
2022-09-04T07:00:00.993Z,78.45
2022-09-04T07:02:54.211Z,78.17
2022-09-04T07:05:29.636Z,77.90
2022-09-04T07:08:03.577Z,77.51
2022-09-04T07:11:04.783Z,77.37
2022-09-04T07:13:52.120Z,77.00
2022-09-04T07:16:36.518Z,76.92
2022-09-04T07:19:42.576Z,76.75
2022-09-04T07:22:37.872Z,76.52
2022-09-04T07:25:26.698Z,76.36
2022-09-04T07:28:24.361Z,76.24
2022-09-04T07:31:26.927Z,75.67
2022-09-04T07:34:25.469Z,75.44
2022-09-04T07:37:12.347Z,75.04
2022-09-04T07:40:11.555Z,74.25
2022-09-04T07:42:53.870Z,73.92
2022-09-04T07:45:30.124Z,71.58
2022-09-04T07:48:37.553Z,68.18
2022-09-04T07:51:17.006Z,64.56
2022-09-04T07:54:12.473Z,63.67
2022-09-04T07:57:11.333Z,63.91
2022-09-04T08:00:10.422Z,62.21
2022-09-04T08:02:43.824Z,61.01
2022-09-04T08:05:46.216Z,58.78
2022-09-04T08:08:30.627Z,58.30
2022-09-04T08:11:15.637Z,55.54
2022-09-04T08:14:26.880Z,55.68
2022-09-04T08:17:46.531Z,53.03
2022-09-04T08:20:46.226Z,52.10
2022-09-04T08:23:16.936Z,53.67
2022-09-04T08:26:15.982Z,50.03
2022-09-04T08:28:59.672Z,48.80
2022-09-04T08:31:43.216Z,48.46
2022-09-04T08:34:20.257Z,47.15
2022-09-04T08:37:10.687Z,45.89
2022-09-04T08:40:17.638Z,44.02
2022-09-04T08:43:05.914Z,42.44
2022-09-04T08:45:48.315Z,42.16
2022-09-04T08:49:12.099Z,37.94
2022-09-04T08:51:41.308Z,35.54
2022-09-04T08:54:26.973Z,36.63
2022-09-04T08:57:18.283Z,36.01
2022-09-04T09:00:17.393Z,36.69
2022-09-04T09:03:07.083Z,37.85
2022-09-04T09:05:48.010Z,38.04
2022-09-04T09:08:53.501Z,37.27
2022-09-04T09:11:21.265Z,38.39
2022-09-04T09:14:28.821Z,39.72
2022-09-04T09:17:21.503Z,41.13
2022-09-04T09:20:22.859Z,41.95
2022-09-04T09:23:18.811Z,43.41
2022-09-04T09:26:07.107Z,45.19
2022-09-04T09:28:35.752Z,45.03
2022-09-04T09:31:53.849Z,45.70
2022-09-04T09:34:49.289Z,45.82
2022-09-04T09:37:29.211Z,46.19
2022-09-04T09:40:40.083Z,47.38
2022-09-04T09:43:32.525Z,48.28
2022-09-04T09:46:38.958Z,48.26
2022-09-04T09:49:43.243Z,48.56
2022-09-04T09:52:48.828Z,48.50
2022-09-04T09:55:31.889Z,49.03
2022-09-04T09:58:31.531Z,49.84
2022-09-04T10:01:08.644Z,50.03
2022-09-04T10:03:40.545Z,50.36
2022-09-04T10:06:51.394Z,50.65
2022-09-04T10:09:44.113Z,51.87
2022-09-04T10:12:41.125Z,51.52
2022-09-04T10:15:26.937Z,51.28
2022-09-04T10:17:54.824Z,51.39
2022-09-04T10:20:43.247Z,51.37
2022-09-04T10:23:41.804Z,50.65
2022-09-04T10:26:31.721Z,50.95
2022-09-04T10:29:37.303Z,49.80
2022-09-04T10:32:05.053Z,50.19
2022-09-04T10:35:07.648Z,50.25
2022-09-04T10:38:02.095Z,50.93
2022-09-04T10:40:51.655Z,51.12
2022-09-04T10:43:38.419Z,51.12
2022-09-04T10:46:23.200Z,50.89
2022-09-04T10:49:19.282Z,51.43
2022-09-04T10:52:23.094Z,51.49
2022-09-04T10:55:03.043Z,51.47
2022-09-04T10:57:53.495Z,51.40
2022-09-04T11:00:29.449Z,51.45
2022-09-04T11:03:20.929Z,51.09
2022-09-04T11:06:17.226Z,51.10
2022-09-04T11:09:30.563Z,50.84
2022-09-04T11:12:18.110Z,50.53
2022-09-04T11:15:28.163Z,50.82
2022-09-04T11:18:11.905Z,50.84
2022-09-04T11:21:03.349Z,50.82
2022-09-04T11:24:02.695Z,50.81
2022-09-04T11:26:33.439Z,50.46
2022-09-04T11:29:15.716Z,50.22
2022-09-04T11:32:14.495Z,49.86
2022-09-04T11:34:45.400Z,49.97
2022-09-04T11:37:16.193Z,49.99
2022-09-04T11:39:53.884Z,49.43
2022-09-04T11:43:16.117Z,49.66
2022-09-04T11:45:56.256Z,49.52
2022-09-04T11:48:57.008Z,48.99
2022-09-04T11:51:49.657Z,49.38
2022-09-04T11:54:36.060Z,49.33
2022-09-04T11:57:22.046Z,48.94
2022-09-04T12:00:09.456Z,48.99
2022-09-04T12:02:44.134Z,48.95
2022-09-04T12:05:54.940Z,49.10
2022-09-04T12:08:35.983Z,49.55
2022-09-04T12:11:33.310Z,49.36
2022-09-04T12:14:10.273Z,49.02
2022-09-04T12:16:53.451Z,49.12
2022-09-04T12:19:28.535Z,49.17
2022-09-04T12:22:10.624Z,49.45
2022-09-04T12:24:52.024Z,49.45
2022-09-04T12:27:49.380Z,49.59
2022-09-04T12:30:35.779Z,49.43
2022-09-04T12:33:20.087Z,49.24
2022-09-04T12:36:00.745Z,48.87
2022-09-04T12:38:41.292Z,49.09
2022-09-04T12:41:36.238Z,48.88
2022-09-04T12:44:27.877Z,48.37
2022-09-04T12:47:17.056Z,48.05
2022-09-04T12:49:55.696Z,48.11
2022-09-04T12:52:35.685Z,47.86
2022-09-04T12:55:16.931Z,47.76
2022-09-04T12:58:02.993Z,48.34
2022-09-04T13:00:49.814Z,48.25
2022-09-04T13:03:34.047Z,48.41
2022-09-04T13:06:37.350Z,48.45
2022-09-04T13:09:28.346Z,48.50
2022-09-04T13:12:26.126Z,48.38
2022-09-04T13:15:48.409Z,48.62
2022-09-04T13:18:58.799Z,48.42
2022-09-04T13:21:43.415Z,48.52
2022-09-04T13:24:20.777Z,48.34
2022-09-04T13:26:51.876Z,48.12
2022-09-04T13:29:40.610Z,48.00
2022-09-04T13:32:29.940Z,47.96
2022-09-04T13:35:10.137Z,48.35
2022-09-04T13:37:56.704Z,48.15
2022-09-04T13:40:55.284Z,48.30
2022-09-04T13:43:42.203Z,48.54
2022-09-04T13:46:17.174Z,48.75
2022-09-04T13:48:47.619Z,48.54
2022-09-04T13:51:25.258Z,48.47
2022-09-04T13:54:11.657Z,48.36
2022-09-04T13:56:42.321Z,48.43
2022-09-04T13:59:17.733Z,48.39
2022-09-04T14:01:50.395Z,48.27
2022-09-04T14:04:28.152Z,48.05
2022-09-04T14:07:06.433Z,48.16
2022-09-04T14:09:41.076Z,48.06
2022-09-04T14:12:54.421Z,47.65
2022-09-04T14:15:52.060Z,48.49
2022-09-04T14:19:14.980Z,48.01
2022-09-04T14:22:08.776Z,48.79
2022-09-04T14:24:42.798Z,49.34
2022-09-04T14:27:29.934Z,49.10
2022-09-04T14:30:13.639Z,49.14
2022-09-04T14:33:05.036Z,49.28
2022-09-04T14:36:07.638Z,48.74
2022-09-04T14:39:06.808Z,48.70
2022-09-04T14:41:36.389Z,48.98
2022-09-04T14:44:18.688Z,48.93
2022-09-04T14:47:09.757Z,48.91
2022-09-04T14:49:50.676Z,48.58
2022-09-04T14:52:23.991Z,48.64
2022-09-04T14:54:55.212Z,48.61
2022-09-04T14:57:36.423Z,48.75
2022-09-04T15:00:21.169Z,48.82
2022-09-04T15:03:17.377Z,48.90
2022-09-04T15:05:56.151Z,48.89
2022-09-04T15:08:36.761Z,48.69
2022-09-04T15:11:34.984Z,48.84
2022-09-04T15:14:24.717Z,48.80
2022-09-04T15:17:00.456Z,48.63
2022-09-04T15:19:51.952Z,48.57
2022-09-04T15:22:29.751Z,48.63
2022-09-04T15:25:00.718Z,48.66
2022-09-04T15:27:35.211Z,48.62
2022-09-04T15:30:17.622Z,48.77
2022-09-04T15:32:47.511Z,49.06
2022-09-04T15:35:33.294Z,49.10
2022-09-04T15:38:21.361Z,49.15
2022-09-04T15:41:15.690Z,49.17
2022-09-04T15:43:50.807Z,49.18
2022-09-04T15:46:43.637Z,49.20
2022-09-04T15:49:29.213Z,49.22
2022-09-04T15:52:15.959Z,49.26
2022-09-04T15:54:46.654Z,49.28
2022-09-04T15:57:50.294Z,49.40
2022-09-04T16:00:24.550Z,49.44
2022-09-04T16:03:22.443Z,49.43
2022-09-04T16:06:16.535Z,49.45
2022-09-04T16:08:52.615Z,49.49
2022-09-04T16:11:27.695Z,49.64
2022-09-04T16:14:03.777Z,49.83
2022-09-04T16:16:49.772Z,50.02
2022-09-04T16:19:24.392Z,49.99
2022-09-04T16:21:55.126Z,50.18
2022-09-04T16:24:35.937Z,50.28
2022-09-04T16:27:09.189Z,50.15
2022-09-04T16:29:40.025Z,50.13
2022-09-04T16:32:11.054Z,50.16
2022-09-04T16:34:53.369Z,50.24
2022-09-04T16:37:32.903Z,50.27
2022-09-04T16:40:21.067Z,50.40
2022-09-04T16:43:00.386Z,50.37
2022-09-04T16:45:39.757Z,50.48
2022-09-04T16:48:34.789Z,50.60
2022-09-04T16:51:39.097Z,50.66
2022-09-04T16:54:13.667Z,50.74
2022-09-04T16:57:12.093Z,51.06
2022-09-04T16:59:55.993Z,51.37
2022-09-04T17:02:49.210Z,51.67
2022-09-04T17:05:41.624Z,51.80
2022-09-04T17:08:25.636Z,51.79
2022-09-04T17:11:04.539Z,51.98
2022-09-04T17:13:56.187Z,52.29
2022-09-04T17:16:40.517Z,52.34
2022-09-04T17:19:14.106Z,52.51
2022-09-04T17:28:04.915Z,52.64
2022-09-04T17:29:13.595Z,52.65
2022-09-04T17:29:22.449Z,52.77
2022-09-04T17:31:51.440Z,52.91
2022-09-04T17:40:10.328Z,53.17
2022-09-04T17:40:53.994Z,53.34
2022-09-04T17:41:32.357Z,53.44
2022-09-04T17:44:02.375Z,53.53
2022-09-04T17:46:45.554Z,53.74
2022-09-04T17:49:20.974Z,54.03
2022-09-04T17:52:01.664Z,54.09
2022-09-04T17:54:33.109Z,54.17
2022-09-04T17:57:38.279Z,54.33
2022-09-04T18:00:12.055Z,54.49
2022-09-04T18:02:56.657Z,54.45
2022-09-04T18:05:32.339Z,54.51
2022-09-04T18:08:30.058Z,54.67
2022-09-04T18:11:13.223Z,54.95
2022-09-04T18:13:52.524Z,55.22
2022-09-04T18:16:35.782Z,55.23
2022-09-04T18:19:22.524Z,55.44
2022-09-04T18:22:25.722Z,55.73
2022-09-04T18:25:16.760Z,56.02
2022-09-04T18:28:06.523Z,56.36
2022-09-04T18:36:45.456Z,56.59
2022-09-04T18:37:18.590Z,56.78
2022-09-04T18:37:44.141Z,57.00
2022-09-04T18:40:12.940Z,57.26
2022-09-04T18:50:38.906Z,57.80
2022-09-04T18:50:40.540Z,57.54
2022-09-04T18:50:53.512Z,58.06
2022-09-04T18:51:58.525Z,58.31
2022-09-04T18:54:40.578Z,58.47
2022-09-04T18:57:35.469Z,58.72
2022-09-04T19:00:11.677Z,58.79
2022-09-04T19:02:54.249Z,58.88
2022-09-04T19:05:45.028Z,59.09
2022-09-04T19:08:39.029Z,59.39
2022-09-04T19:11:21.047Z,59.77
2022-09-04T19:14:09.967Z,60.16
2022-09-04T19:16:53.661Z,60.32
2022-09-04T19:19:33.674Z,60.67
2022-09-04T19:22:22.943Z,60.79
2022-09-04T19:25:07.249Z,60.82
2022-09-04T19:27:53.186Z,60.98
2022-09-04T19:30:33.473Z,61.29
2022-09-04T19:33:16.772Z,61.74
2022-09-04T19:36:21.442Z,62.05
2022-09-04T19:45:57.805Z,62.43
2022-09-04T19:46:02.353Z,62.59
2022-09-04T19:46:15.403Z,62.78
2022-09-04T19:48:03.680Z,63.18
2022-09-04T19:53:21.713Z,63.47
2022-09-04T19:53:41.115Z,63.78
2022-09-04T19:56:24.784Z,63.93
2022-09-04T19:59:12.644Z,64.05
2022-09-04T20:02:11.309Z,63.98
2022-09-04T20:04:47.316Z,64.02
2022-09-04T20:07:24.985Z,64.00
2022-09-04T20:09:58.835Z,64.05
2022-09-04T20:12:51.123Z,64.26
2022-09-04T20:15:31.575Z,64.54
2022-09-04T20:18:22.993Z,64.81
2022-09-04T20:21:05.526Z,64.95
2022-09-04T20:23:39.118Z,65.26
2022-09-04T20:26:26.871Z,65.55
2022-09-04T20:29:00.756Z,66.08
2022-09-04T20:31:45.363Z,66.13
2022-09-04T20:34:28.434Z,66.24
2022-09-04T20:37:15.693Z,66.57
2022-09-04T20:40:09.033Z,66.80
2022-09-04T20:43:03.358Z,67.05
2022-09-04T20:47:20.343Z,66.91
2022-09-04T20:52:48.682Z,67.13
2022-09-04T20:52:56.703Z,67.39
2022-09-04T20:55:09.120Z,67.56
2022-09-04T21:02:31.944Z,67.79
2022-09-04T21:03:09.516Z,68.09
2022-09-04T21:04:43.111Z,68.20
2022-09-04T21:07:36.980Z,68.40
2022-09-04T21:10:34.441Z,68.59
2022-09-04T21:13:20.812Z,68.95
2022-09-04T21:16:21.625Z,69.01
2022-09-04T21:19:28.616Z,69.46
2022-09-04T21:22:33.442Z,69.60
2022-09-04T21:25:08.735Z,69.73
2022-09-04T21:28:00.121Z,69.56
2022-09-04T21:30:45.325Z,69.91
2022-09-04T21:33:34.521Z,70.02
2022-09-04T21:36:48.176Z,70.06
2022-09-04T21:39:45.917Z,70.23
2022-09-04T21:42:41.833Z,70.23
2022-09-04T21:45:41.638Z,70.43
2022-09-04T21:48:28.289Z,70.48
2022-09-04T21:51:16.896Z,70.62
2022-09-04T21:53:59.429Z,70.82
2022-09-04T22:02:26.010Z,70.81
2022-09-04T22:02:36.189Z,71.20
2022-09-04T22:03:36.410Z,71.22
2022-09-04T22:08:49.754Z,71.11
2022-09-04T22:13:30.218Z,71.43
2022-09-04T22:13:39.194Z,72.01
2022-09-04T22:16:00.062Z,71.95
2022-09-04T22:19:05.670Z,72.10
2022-09-04T22:22:10.309Z,72.37
2022-09-04T22:25:06.838Z,72.50
2022-09-04T22:28:12.749Z,72.53
2022-09-04T22:31:05.145Z,72.64
2022-09-04T22:34:14.896Z,72.53
2022-09-04T22:37:05.016Z,72.95
2022-09-04T22:39:35.797Z,72.87
2022-09-04T22:42:34.505Z,72.90
2022-09-04T22:45:17.603Z,73.21
2022-09-04T22:48:22.405Z,73.15
2022-09-04T22:51:07.172Z,73.21
2022-09-04T22:53:55.308Z,73.19
2022-09-04T22:57:03.375Z,73.16
2022-09-04T23:00:04.033Z,73.26
2022-09-04T23:03:17.094Z,73.48
2022-09-04T23:07:22.061Z,73.75
2022-09-04T23:13:49.105Z,73.97
2022-09-04T23:13:50.645Z,73.86
2022-09-04T23:15:49.900Z,74.17
2022-09-04T23:21:47.946Z,74.19
2022-09-04T23:26:35.014Z,74.10
2022-09-04T23:26:41.908Z,74.13
2022-09-04T23:28:38.773Z,74.13
2022-09-04T23:31:29.207Z,74.07
2022-09-04T23:34:35.021Z,74.31
2022-09-04T23:37:51.489Z,74.38
2022-09-04T23:41:10.424Z,74.52
2022-09-04T23:44:34.708Z,74.64
2022-09-04T23:47:48.002Z,74.80
2022-09-04T23:51:13.643Z,75.12
2022-09-04T23:54:25.243Z,75.28
2022-09-04T23:57:55.187Z,75.44
