createdAt,value
2018-02-05T00:00:06.232Z,1.68
2018-02-05T00:01:06.212Z,1.79
2018-02-05T00:02:06.213Z,1.72
2018-02-05T00:03:06.148Z,1.71
2018-02-05T00:04:06.110Z,1.66
2018-02-05T00:05:06.084Z,1.57
2018-02-05T00:06:06.054Z,1.68
2018-02-05T00:07:06.028Z,1.50
2018-02-05T00:08:06.024Z,1.50
2018-02-05T00:09:05.966Z,1.50
2018-02-05T00:10:05.937Z,1.44
2018-02-05T00:11:05.910Z,1.42
2018-02-05T00:12:05.883Z,1.38
2018-02-05T00:13:05.890Z,1.42
2018-02-05T00:14:05.818Z,1.39
2018-02-05T00:15:05.793Z,1.35
2018-02-05T00:16:05.761Z,1.35
2018-02-05T00:17:05.738Z,1.36
2018-02-05T00:18:05.705Z,1.33
2018-02-05T00:19:05.703Z,1.40
2018-02-05T00:20:05.652Z,1.28
2018-02-05T00:21:05.612Z,1.24
2018-02-05T00:22:05.581Z,1.35
2018-02-05T00:23:05.560Z,1.22
2018-02-05T00:24:05.587Z,1.17
2018-02-05T00:25:05.499Z,1.21
2018-02-05T00:26:05.497Z,1.35
2018-02-05T00:27:05.439Z,1.26
2018-02-05T00:28:05.415Z,1.21
2018-02-05T00:29:05.381Z,1.26
2018-02-05T00:30:05.375Z,1.24
2018-02-05T00:31:05.325Z,1.28
2018-02-05T00:32:05.285Z,1.30
2018-02-05T00:33:05.259Z,1.33
2018-02-05T00:34:05.236Z,1.20
2018-02-05T00:35:05.244Z,1.29
2018-02-05T00:36:05.174Z,1.17
2018-02-05T00:37:05.140Z,1.15
2018-02-05T00:38:05.115Z,1.18
2018-02-05T00:39:05.079Z,1.18
2018-02-05T00:40:05.050Z,1.15
2018-02-05T00:41:05.046Z,1.03
2018-02-05T00:42:04.995Z,1.08
2018-02-05T00:43:04.957Z,1.07
2018-02-05T00:44:04.931Z,1.02
2018-02-05T00:45:04.903Z,1.02
2018-02-05T00:46:04.909Z,1.02
2018-02-05T00:47:04.841Z,1.08
2018-02-05T00:48:04.811Z,1.03
2018-02-05T00:49:04.788Z,1.08
2018-02-05T00:50:04.807Z,1.07
2018-02-05T00:51:04.728Z,1.08
2018-02-05T00:52:04.717Z,1.07
2018-02-05T00:53:04.665Z,1.00
2018-02-05T00:54:04.634Z,1.02
2018-02-05T00:55:04.600Z,0.97
2018-02-05T00:56:04.574Z,1.00
2018-02-05T00:57:04.580Z,1.02
2018-02-05T00:58:04.511Z,0.96
2018-02-05T00:59:04.482Z,0.93
2018-02-05T01:00:04.452Z,0.92
2018-02-05T01:01:04.422Z,0.92
2018-02-05T01:02:04.388Z,0.89
2018-02-05T01:03:04.389Z,0.85
2018-02-05T01:04:04.340Z,0.84
2018-02-05T01:05:04.306Z,0.79
2018-02-05T01:06:04.275Z,0.82
2018-02-05T01:07:04.299Z,0.79
2018-02-05T01:08:04.251Z,0.84
2018-02-05T01:09:04.183Z,0.76
2018-02-05T01:10:04.152Z,0.86
2018-02-05T01:11:04.130Z,0.85
2018-02-05T01:12:04.092Z,0.79
2018-02-05T01:13:04.059Z,0.79
2018-02-05T01:14:04.051Z,0.78
2018-02-05T01:15:04.002Z,0.78
2018-02-05T01:16:03.973Z,0.69
2018-02-05T01:17:03.940Z,0.79
2018-02-05T01:18:03.907Z,0.74
2018-02-05T01:19:03.903Z,0.74
2018-02-05T01:20:03.859Z,0.74
2018-02-05T01:21:03.841Z,0.72
2018-02-05T01:22:03.798Z,0.75
2018-02-05T01:23:03.804Z,0.72
2018-02-05T01:24:03.736Z,0.72
2018-02-05T01:25:03.705Z,0.74
2018-02-05T01:26:03.694Z,0.64
2018-02-05T01:27:03.639Z,0.74
2018-02-05T01:28:03.604Z,0.76
2018-02-05T01:29:03.584Z,0.75
2018-02-05T01:30:03.548Z,0.75
2018-02-05T01:31:03.544Z,0.76
2018-02-05T01:32:03.489Z,0.75
2018-02-05T01:33:03.467Z,0.71
2018-02-05T01:34:03.423Z,0.69
2018-02-05T01:35:03.411Z,0.72
2018-02-05T01:36:03.405Z,0.72
2018-02-05T01:37:03.332Z,0.71
2018-02-05T01:38:03.304Z,0.61
2018-02-05T01:39:03.274Z,0.63
2018-02-05T01:40:03.244Z,0.64
2018-02-05T01:41:03.217Z,0.63
2018-02-05T01:42:03.220Z,0.61
2018-02-05T01:43:03.155Z,0.69
2018-02-05T01:44:03.124Z,0.60
2018-02-05T01:45:03.091Z,0.50
2018-02-05T01:46:03.063Z,0.47
2018-02-05T01:47:03.037Z,0.52
2018-02-05T01:48:03.044Z,0.47
2018-02-05T01:49:02.971Z,0.52
2018-02-05T01:50:02.939Z,0.39
2018-02-05T01:51:02.909Z,0.42
2018-02-05T01:52:02.879Z,0.47
2018-02-05T01:53:02.853Z,0.48
2018-02-05T01:54:02.861Z,0.50
2018-02-05T01:55:02.790Z,0.41
2018-02-05T01:56:02.758Z,0.42
2018-02-05T01:57:02.725Z,0.45
2018-02-05T01:58:02.699Z,0.44
2018-02-05T01:59:02.666Z,0.38
2018-02-05T02:00:02.673Z,0.42
2018-02-05T02:01:02.602Z,0.38
2018-02-05T02:02:02.575Z,0.32
2018-02-05T02:03:02.547Z,0.39
2018-02-05T02:04:02.514Z,0.38
2018-02-05T02:05:02.487Z,0.32
2018-02-05T02:06:02.479Z,0.35
2018-02-05T02:07:02.423Z,0.41
2018-02-05T02:08:02.397Z,0.31
2018-02-05T02:09:02.362Z,0.41
2018-02-05T02:10:02.334Z,0.34
2018-02-05T02:11:02.326Z,0.45
2018-02-05T02:12:02.277Z,0.41
2018-02-05T02:13:02.242Z,0.47
2018-02-05T02:14:02.208Z,0.50
2018-02-05T02:15:02.180Z,0.44
2018-02-05T02:16:02.193Z,0.47
2018-02-05T02:17:02.121Z,0.56
2018-02-05T02:18:02.087Z,0.56
2018-02-05T02:19:02.057Z,0.48
2018-02-05T02:20:02.029Z,0.50
2018-02-05T02:21:01.994Z,0.63
2018-02-05T02:22:02.006Z,0.63
2018-02-05T02:23:01.941Z,0.61
2018-02-05T02:24:01.904Z,0.60
2018-02-05T02:25:01.875Z,0.52
2018-02-05T02:26:01.845Z,0.60
2018-02-05T02:27:01.818Z,0.63
2018-02-05T02:28:01.825Z,0.64
2018-02-05T02:29:01.750Z,0.69
2018-02-05T02:30:01.751Z,0.57
2018-02-05T02:31:01.701Z,0.71
2018-02-05T02:32:01.661Z,0.63
2018-02-05T02:33:01.628Z,0.75
2018-02-05T02:34:01.636Z,0.71
2018-02-05T02:35:01.571Z,0.72
2018-02-05T02:36:01.544Z,0.72
2018-02-05T02:37:01.511Z,0.74
2018-02-05T02:38:01.528Z,0.63
2018-02-05T02:39:01.450Z,0.72
2018-02-05T02:40:01.453Z,0.63
2018-02-05T02:41:01.385Z,0.71
2018-02-05T02:42:01.360Z,0.66
2018-02-05T02:43:01.329Z,0.67
2018-02-05T02:44:01.295Z,0.71
2018-02-05T02:45:01.266Z,0.63
2018-02-05T02:46:01.331Z,0.75
2018-02-05T02:47:01.203Z,0.74
2018-02-05T02:48:01.180Z,0.69
2018-02-05T02:49:01.146Z,0.69
2018-02-05T02:50:01.124Z,0.74
2018-02-05T02:51:01.112Z,0.74
2018-02-05T02:52:01.053Z,0.72
2018-02-05T02:53:01.025Z,0.67
2018-02-05T02:54:00.992Z,0.74
2018-02-05T02:55:00.962Z,0.64
2018-02-05T02:56:00.967Z,0.57
2018-02-05T02:57:00.903Z,0.56
2018-02-05T02:58:00.868Z,0.61
2018-02-05T02:59:00.839Z,0.63
2018-02-05T03:00:01.391Z,0.60
2018-02-05T03:01:00.780Z,0.44
2018-02-05T03:02:00.798Z,0.45
2018-02-05T03:03:00.718Z,0.47
2018-02-05T03:04:00.687Z,0.48
2018-02-05T03:05:00.658Z,0.48
2018-02-05T03:06:00.628Z,0.48
2018-02-05T03:07:00.610Z,0.56
2018-02-05T03:08:00.608Z,0.47
2018-02-05T03:09:00.538Z,0.39
2018-02-05T03:10:00.511Z,0.48
2018-02-05T03:11:00.478Z,0.57
2018-02-05T03:12:00.446Z,0.42
2018-02-05T03:13:00.426Z,0.53
2018-02-05T03:14:00.450Z,0.52
2018-02-05T03:15:00.357Z,0.42
2018-02-05T03:16:00.326Z,0.50
2018-02-05T03:17:00.300Z,0.57
2018-02-05T03:18:00.263Z,0.60
2018-02-05T03:19:00.232Z,0.57
2018-02-05T03:20:00.254Z,0.67
2018-02-05T03:21:00.182Z,0.64
2018-02-05T03:22:00.142Z,0.61
2018-02-05T03:23:00.113Z,0.61
2018-02-05T03:24:00.084Z,0.75
2018-02-05T03:25:00.057Z,0.72
2018-02-05T03:26:00.053Z,0.67
2018-02-05T03:26:59.992Z,0.71
2018-02-05T03:27:59.960Z,0.67
2018-02-05T03:28:59.929Z,0.66
2018-02-05T03:29:59.909Z,0.71
2018-02-05T03:30:59.897Z,0.71
2018-02-05T03:31:59.848Z,0.71
2018-02-05T03:32:59.809Z,0.78
2018-02-05T03:33:59.779Z,0.85
2018-02-05T03:34:59.750Z,0.85
2018-02-05T03:35:59.760Z,0.90
2018-02-05T03:36:59.687Z,0.81
2018-02-05T03:37:59.658Z,0.86
2018-02-05T03:38:59.628Z,0.94
2018-02-05T03:39:59.600Z,0.96
2018-02-05T03:40:59.568Z,1.03
2018-02-05T03:41:59.574Z,1.00
2018-02-05T03:42:59.515Z,1.03
2018-02-05T03:43:59.482Z,0.96
2018-02-05T03:44:59.447Z,0.90
2018-02-05T03:45:59.418Z,0.93
2018-02-05T03:46:59.387Z,0.89
2018-02-05T03:47:59.400Z,0.89
2018-02-05T03:48:59.324Z,0.93
2018-02-05T03:49:59.298Z,0.90
2018-02-05T03:50:59.268Z,0.94
2018-02-05T03:51:59.237Z,0.96
2018-02-05T03:52:59.206Z,0.89
2018-02-05T03:53:59.214Z,0.81
2018-02-05T03:54:59.156Z,0.85
2018-02-05T03:55:59.118Z,0.81
2018-02-05T03:56:59.083Z,0.86
2018-02-05T03:57:59.054Z,0.81
2018-02-05T03:58:59.027Z,0.82
2018-02-05T03:59:59.037Z,0.79
2018-02-05T04:00:58.975Z,0.76
2018-02-05T04:01:58.933Z,0.79
2018-02-05T04:02:58.904Z,0.79
2018-02-05T04:03:58.876Z,0.76
2018-02-05T04:04:58.846Z,0.82
2018-02-05T04:05:58.837Z,0.85
2018-02-05T04:06:58.784Z,0.82
2018-02-05T04:07:58.777Z,0.89
2018-02-05T04:08:58.731Z,0.85
2018-02-05T04:09:58.693Z,0.85
2018-02-05T04:10:58.692Z,0.93
2018-02-05T04:11:58.644Z,0.90
2018-02-05T04:12:58.604Z,0.86
2018-02-05T04:13:58.571Z,0.84
2018-02-05T04:14:58.543Z,0.82
2018-02-05T04:15:58.685Z,0.84
2018-02-05T04:16:58.481Z,0.85
2018-02-05T04:17:58.460Z,0.85
2018-02-05T04:18:58.429Z,0.96
2018-02-05T04:19:58.400Z,0.86
2018-02-05T04:20:58.361Z,0.84
2018-02-05T04:21:58.368Z,0.94
2018-02-05T04:22:58.301Z,0.94
2018-02-05T04:23:58.272Z,1.00
2018-02-05T04:24:58.242Z,1.04
2018-02-05T04:25:58.210Z,1.07
2018-02-05T04:26:58.217Z,0.99
2018-02-05T04:27:58.189Z,1.04
2018-02-05T04:28:58.124Z,1.02
2018-02-05T04:29:58.091Z,1.03
2018-02-05T04:30:58.065Z,1.03
2018-02-05T04:31:58.038Z,1.03
2018-02-05T04:32:58.008Z,1.02
2018-02-05T04:33:58.019Z,1.00
2018-02-05T04:34:57.938Z,1.00
2018-02-05T04:35:57.910Z,1.02
2018-02-05T04:36:57.883Z,1.02
2018-02-05T04:37:57.854Z,0.97
2018-02-05T04:38:57.818Z,1.03
2018-02-05T04:39:57.834Z,0.96
2018-02-05T04:40:57.762Z,1.00
2018-02-05T04:41:57.732Z,0.96
2018-02-05T04:42:57.701Z,0.99
2018-02-05T04:43:57.671Z,0.92
2018-02-05T04:44:57.646Z,0.84
2018-02-05T04:45:57.638Z,0.84
2018-02-05T04:46:57.582Z,0.86
2018-02-05T04:47:57.549Z,0.94
2018-02-05T04:48:57.516Z,0.86
2018-02-05T04:49:57.488Z,0.89
2018-02-05T04:50:57.493Z,0.85
2018-02-05T04:51:57.430Z,0.81
2018-02-05T04:52:57.396Z,0.89
2018-02-05T04:53:57.372Z,0.85
2018-02-05T04:54:57.337Z,0.79
2018-02-05T04:55:57.338Z,0.85
2018-02-05T04:56:57.273Z,0.75
2018-02-05T04:57:57.247Z,0.81
2018-02-05T04:58:57.213Z,0.82
2018-02-05T04:59:57.185Z,0.76
2018-02-05T05:00:57.249Z,0.81
2018-02-05T05:01:57.123Z,0.81
2018-02-05T05:02:57.095Z,0.81
2018-02-05T05:03:57.063Z,0.90
2018-02-05T05:04:57.043Z,0.76
2018-02-05T05:05:57.000Z,0.81
2018-02-05T05:06:57.015Z,0.72
2018-02-05T05:07:56.946Z,0.76
2018-02-05T05:08:56.914Z,0.69
2018-02-05T05:09:56.880Z,0.71
2018-02-05T05:10:56.852Z,0.64
2018-02-05T05:11:56.846Z,0.63
2018-02-05T05:12:56.826Z,0.69
2018-02-05T05:13:56.760Z,0.72
2018-02-05T05:14:56.726Z,0.64
2018-02-05T05:15:56.708Z,0.61
2018-02-05T05:16:56.673Z,0.64
2018-02-05T05:17:56.678Z,0.67
2018-02-05T05:18:56.610Z,0.52
2018-02-05T05:19:56.582Z,0.67
2018-02-05T05:20:56.562Z,0.63
2018-02-05T05:21:56.521Z,0.66
2018-02-05T05:22:56.487Z,0.56
2018-02-05T05:23:56.509Z,0.66
2018-02-05T05:24:56.428Z,0.60
2018-02-05T05:25:56.396Z,0.56
2018-02-05T05:26:56.380Z,0.67
2018-02-05T05:27:56.338Z,0.63
2018-02-05T05:28:56.348Z,0.61
2018-02-05T05:29:56.281Z,0.53
2018-02-05T05:30:56.247Z,0.53
2018-02-05T05:31:56.215Z,0.57
2018-02-05T05:32:56.188Z,0.57
2018-02-05T05:33:56.158Z,0.56
2018-02-05T05:34:56.169Z,0.48
2018-02-05T05:35:56.095Z,0.44
2018-02-05T05:36:56.063Z,0.45
2018-02-05T05:37:56.034Z,0.48
2018-02-05T05:38:56.004Z,0.53
2018-02-05T05:39:55.971Z,0.48
2018-02-05T05:40:55.968Z,0.42
2018-02-05T05:41:55.909Z,0.41
2018-02-05T05:42:55.888Z,0.34
2018-02-05T05:43:55.860Z,0.35
2018-02-05T05:44:55.822Z,0.26
2018-02-05T05:45:55.819Z,0.16
2018-02-05T05:46:55.760Z,0.19
2018-02-05T05:47:55.732Z,0.10
2018-02-05T05:48:55.700Z,0.19
2018-02-05T05:49:55.671Z,0.16
2018-02-05T05:50:55.676Z,0.14
2018-02-05T05:51:55.613Z,0.24
2018-02-05T05:52:55.579Z,0.19
2018-02-05T05:53:56.440Z,0.17
2018-02-05T05:54:55.521Z,0.19
2018-02-05T05:55:55.492Z,0.19
2018-02-05T05:56:55.499Z,0.19
2018-02-05T05:57:55.433Z,0.20
2018-02-05T05:58:55.396Z,0.20
2018-02-05T05:59:55.365Z,0.16
2018-02-05T06:00:55.340Z,0.21
2018-02-05T06:01:55.343Z,0.17
2018-02-05T06:02:55.299Z,0.09
2018-02-05T06:03:55.347Z,0.06
2018-02-05T06:04:55.223Z,0.03
2018-02-05T06:05:55.180Z,0.10
2018-02-05T06:06:55.158Z,0.09
2018-02-05T06:07:55.155Z,0.16
2018-02-05T06:08:55.090Z,0.16
2018-02-05T06:09:55.058Z,0.08
2018-02-05T06:10:55.032Z,0.13
2018-02-05T06:11:54.997Z,0.21
2018-02-05T06:12:55.001Z,0.16
2018-02-05T06:13:54.940Z,0.09
2018-02-05T06:14:54.908Z,0.19
2018-02-05T06:15:54.924Z,0.21
2018-02-05T06:16:54.846Z,0.16
2018-02-05T06:17:54.822Z,0.16
2018-02-05T06:18:54.786Z,0.09
2018-02-05T06:19:54.758Z,0.10
2018-02-05T06:20:54.837Z,0.09
2018-02-05T06:21:54.692Z,0.16
2018-02-05T06:22:54.675Z,0.09
2018-02-05T06:23:54.642Z,0.08
2018-02-05T06:24:54.603Z,0.08
2018-02-05T06:25:54.579Z,0.16
2018-02-05T06:26:54.583Z,0.14
2018-02-05T06:27:54.527Z,0.16
2018-02-05T06:28:54.483Z,0.14
2018-02-05T06:29:54.461Z,0.19
2018-02-05T06:30:54.417Z,0.24
2018-02-05T06:31:54.387Z,0.24
2018-02-05T06:32:54.386Z,0.28
2018-02-05T06:33:54.359Z,0.37
2018-02-05T06:34:54.302Z,0.37
2018-02-05T06:35:54.270Z,0.28
2018-02-05T06:36:54.234Z,0.47
2018-02-05T06:37:54.232Z,0.41
2018-02-05T06:38:54.175Z,0.45
2018-02-05T06:39:54.149Z,0.52
2018-02-05T06:40:54.114Z,0.52
2018-02-05T06:41:54.097Z,0.50
2018-02-05T06:42:54.087Z,0.48
2018-02-05T06:43:54.032Z,0.60
2018-02-05T06:44:53.994Z,0.56
2018-02-05T06:45:54.047Z,0.63
2018-02-05T06:46:53.929Z,0.58
2018-02-05T06:47:53.898Z,0.52
2018-02-05T06:48:53.870Z,0.67
2018-02-05T06:49:53.867Z,0.75
2018-02-05T06:50:53.818Z,0.81
2018-02-05T06:51:53.780Z,0.69
2018-02-05T06:52:53.749Z,0.67
2018-02-05T06:53:53.727Z,0.72
2018-02-05T06:54:53.714Z,0.64
2018-02-05T06:55:53.657Z,0.74
2018-02-05T06:56:53.625Z,0.71
2018-02-05T06:57:53.594Z,0.71
2018-02-05T06:58:53.562Z,0.71
2018-02-05T06:59:53.570Z,0.71
2018-02-05T07:00:53.503Z,0.66
2018-02-05T07:01:53.473Z,0.72
2018-02-05T07:02:53.446Z,0.67
2018-02-05T07:03:53.416Z,0.72
2018-02-05T07:04:53.382Z,0.69
2018-02-05T07:05:53.397Z,0.66
2018-02-05T07:06:53.326Z,0.72
2018-02-05T07:07:53.289Z,0.66
2018-02-05T07:08:53.259Z,0.63
2018-02-05T07:09:53.232Z,0.72
2018-02-05T07:10:53.201Z,0.74
2018-02-05T07:11:53.251Z,0.76
2018-02-05T07:12:53.140Z,0.75
2018-02-05T07:13:53.108Z,0.57
2018-02-05T07:14:53.077Z,0.63
2018-02-05T07:15:53.055Z,0.57
2018-02-05T07:16:53.017Z,0.75
2018-02-05T07:17:53.011Z,0.64
2018-02-05T07:18:52.958Z,0.66
2018-02-05T07:19:52.926Z,0.66
2018-02-05T07:20:52.918Z,0.74
2018-02-05T07:21:52.873Z,0.67
2018-02-05T07:22:52.873Z,0.67
2018-02-05T07:23:52.818Z,0.60
2018-02-05T07:24:52.770Z,0.64
2018-02-05T07:25:52.790Z,0.53
2018-02-05T07:26:52.714Z,0.64
2018-02-05T07:27:52.684Z,0.64
2018-02-05T07:28:52.659Z,0.60
2018-02-05T07:29:52.632Z,0.69
2018-02-05T07:30:52.677Z,0.63
2018-02-05T07:31:52.605Z,0.61
2018-02-05T07:32:52.532Z,0.50
2018-02-05T07:33:52.500Z,0.61
2018-02-05T07:34:52.523Z,0.67
2018-02-05T07:35:52.470Z,0.67
2018-02-05T07:36:52.413Z,0.61
2018-02-05T07:37:52.384Z,0.57
2018-02-05T07:38:52.347Z,0.79
2018-02-05T07:39:52.320Z,0.64
2018-02-05T07:40:52.313Z,0.67
2018-02-05T07:41:52.296Z,0.81
2018-02-05T07:42:52.231Z,0.89
2018-02-05T07:43:52.207Z,0.97
2018-02-05T07:44:52.168Z,1.02
2018-02-05T07:45:52.142Z,1.02
2018-02-05T07:46:52.112Z,1.17
2018-02-05T07:47:52.110Z,1.17
2018-02-05T07:48:52.045Z,1.26
2018-02-05T07:49:52.054Z,1.29
2018-02-05T07:50:52.017Z,1.32
2018-02-05T07:51:51.957Z,1.35
2018-02-05T07:52:51.926Z,1.42
2018-02-05T07:53:51.893Z,1.48
2018-02-05T07:54:51.870Z,1.47
2018-02-05T07:55:51.873Z,1.47
2018-02-05T07:56:51.806Z,1.40
2018-02-05T07:57:51.783Z,1.46
2018-02-05T07:58:51.760Z,1.42
2018-02-05T07:59:51.722Z,1.46
2018-02-05T08:00:51.745Z,1.42
2018-02-05T08:01:51.683Z,1.39
2018-02-05T08:02:51.638Z,1.46
2018-02-05T08:03:51.594Z,1.36
2018-02-05T08:04:51.565Z,1.33
2018-02-05T08:05:51.564Z,1.44
2018-02-05T08:06:51.511Z,1.48
2018-02-05T08:07:51.478Z,1.46
2018-02-05T08:08:51.446Z,1.53
2018-02-05T08:09:51.419Z,1.46
2018-02-05T08:10:51.425Z,1.39
2018-02-05T08:11:51.370Z,1.44
2018-02-05T08:12:51.333Z,1.36
2018-02-05T08:13:51.302Z,1.38
2018-02-05T08:14:51.267Z,1.38
2018-02-05T08:15:51.591Z,1.42
2018-02-05T08:16:51.221Z,1.47
2018-02-05T08:17:51.181Z,1.51
2018-02-05T08:18:51.153Z,1.42
2018-02-05T08:19:51.124Z,1.57
2018-02-05T08:20:51.117Z,1.53
2018-02-05T08:21:51.060Z,1.61
2018-02-05T08:22:51.047Z,1.61
2018-02-05T08:23:51.355Z,1.68
2018-02-05T08:24:50.974Z,1.58
2018-02-05T08:25:50.944Z,1.60
2018-02-05T08:26:50.920Z,1.61
2018-02-05T08:27:50.882Z,1.65
2018-02-05T08:28:50.863Z,1.68
2018-02-05T08:29:50.856Z,1.58
2018-02-05T08:30:50.796Z,1.66
2018-02-05T08:31:50.770Z,1.69
2018-02-05T08:32:50.746Z,1.79
2018-02-05T08:33:50.719Z,1.74
2018-02-05T08:34:50.724Z,1.75
2018-02-05T08:35:50.655Z,1.71
2018-02-05T08:36:50.617Z,1.71
2018-02-05T08:37:50.591Z,1.76
2018-02-05T08:38:50.557Z,1.74
2018-02-05T08:39:50.537Z,1.75
2018-02-05T08:40:50.531Z,1.72
2018-02-05T08:41:50.466Z,1.82
2018-02-05T08:42:50.437Z,1.84
2018-02-05T08:43:50.427Z,1.84
2018-02-05T08:44:50.438Z,1.87
2018-02-05T08:45:50.391Z,1.92
2018-02-05T08:46:50.336Z,1.87
2018-02-05T08:47:50.369Z,1.83
2018-02-05T08:48:50.271Z,1.86
2018-02-05T08:49:50.245Z,1.87
2018-02-05T08:50:50.214Z,1.86
2018-02-05T08:51:50.217Z,1.84
2018-02-05T08:52:50.150Z,1.76
2018-02-05T08:53:50.118Z,1.75
2018-02-05T08:54:50.091Z,1.83
2018-02-05T08:55:50.060Z,1.74
2018-02-05T08:56:50.060Z,1.90
2018-02-05T08:57:50.015Z,1.97
2018-02-05T08:58:49.982Z,1.97
2018-02-05T08:59:49.971Z,2.04
2018-02-05T09:00:49.943Z,2.01
2018-02-05T09:01:49.895Z,2.13
2018-02-05T09:02:49.856Z,2.12
2018-02-05T09:03:49.852Z,2.22
2018-02-05T09:04:49.812Z,2.23
2018-02-05T09:05:49.771Z,2.26
2018-02-05T09:06:49.743Z,2.26
2018-02-05T09:07:49.728Z,2.34
2018-02-05T09:08:50.356Z,2.33
2018-02-05T09:09:49.652Z,2.41
2018-02-05T09:10:49.629Z,2.49
2018-02-05T09:11:49.600Z,2.55
2018-02-05T09:12:49.565Z,2.42
2018-02-05T09:13:49.534Z,2.49
2018-02-05T09:14:49.540Z,2.47
2018-02-05T09:15:49.482Z,2.63
2018-02-05T09:16:49.455Z,2.66
2018-02-05T09:17:49.422Z,2.65
2018-02-05T09:18:49.397Z,2.76
2018-02-05T09:19:49.360Z,3.01
2018-02-05T09:20:49.363Z,3.23
2018-02-05T09:21:49.333Z,3.24
2018-02-05T09:22:49.310Z,3.76
2018-02-05T09:23:49.247Z,3.57
2018-02-05T09:24:49.215Z,3.39
2018-02-05T09:25:49.218Z,3.29
2018-02-05T09:26:49.163Z,3.29
2018-02-05T09:27:49.137Z,3.37
2018-02-05T09:28:49.107Z,3.43
2018-02-05T09:29:49.081Z,3.54
2018-02-05T09:30:49.078Z,3.42
2018-02-05T09:31:49.018Z,3.48
2018-02-05T09:32:48.996Z,3.48
2018-02-05T09:33:48.965Z,3.58
2018-02-05T09:34:48.936Z,3.57
2018-02-05T09:35:48.928Z,3.69
2018-02-05T09:36:48.875Z,3.75
2018-02-05T09:37:48.855Z,3.71
2018-02-05T09:38:48.822Z,3.67
2018-02-05T09:39:48.804Z,3.60
2018-02-05T09:40:48.788Z,3.66
2018-02-05T09:41:48.742Z,3.72
2018-02-05T09:42:48.707Z,3.64
2018-02-05T09:43:48.719Z,3.57
2018-02-05T09:44:48.661Z,3.64
2018-02-05T09:45:48.633Z,3.75
2018-02-05T09:46:48.598Z,3.78
2018-02-05T09:47:48.570Z,3.75
2018-02-05T09:48:48.540Z,3.67
2018-02-05T09:49:48.560Z,3.85
2018-02-05T09:50:48.512Z,4.03
2018-02-05T09:51:48.460Z,4.14
2018-02-05T09:52:48.427Z,4.12
2018-02-05T09:53:48.404Z,4.26
2018-02-05T09:54:48.387Z,4.44
2018-02-05T09:55:48.382Z,4.72
2018-02-05T09:56:48.324Z,4.91
2018-02-05T09:57:48.295Z,5.06
2018-02-05T09:58:48.268Z,4.92
2018-02-05T09:59:48.237Z,5.03
2018-02-05T10:00:48.247Z,5.10
2018-02-05T10:01:48.178Z,5.49
2018-02-05T10:02:48.161Z,5.69
2018-02-05T10:03:48.131Z,5.89
2018-02-05T10:04:48.119Z,6.07
2018-02-05T10:05:48.073Z,6.37
2018-02-05T10:06:48.083Z,7.52
2018-02-05T10:07:48.021Z,8.92
2018-02-05T10:08:48.001Z,9.38
2018-02-05T10:09:47.971Z,9.89
2018-02-05T10:10:47.939Z,10.08
2018-02-05T10:11:47.910Z,10.79
2018-02-05T10:12:47.912Z,12.31
2018-02-05T10:13:47.859Z,12.00
2018-02-05T10:14:47.836Z,11.79
2018-02-05T10:15:47.815Z,13.13
2018-02-05T10:16:47.785Z,13.93
2018-02-05T10:17:47.802Z,12.84
2018-02-05T10:18:47.737Z,12.73
2018-02-05T10:19:47.719Z,12.13
2018-02-05T10:20:47.698Z,12.91
2018-02-05T10:21:47.675Z,12.08
2018-02-05T10:22:47.650Z,12.19
2018-02-05T10:23:47.657Z,11.28
2018-02-05T10:24:47.602Z,10.54
2018-02-05T10:25:47.605Z,11.06
2018-02-05T10:26:47.560Z,12.73
2018-02-05T10:27:47.534Z,14.16
2018-02-05T10:28:47.519Z,15.02
2018-02-05T10:29:47.490Z,15.16
2018-02-05T10:30:47.493Z,13.95
2018-02-05T10:31:47.448Z,14.01
2018-02-05T10:32:47.445Z,13.53
2018-02-05T10:33:47.415Z,12.66
2018-02-05T10:34:47.384Z,12.20
2018-02-05T10:35:47.395Z,11.68
2018-02-05T10:36:47.342Z,11.13
2018-02-05T10:37:47.335Z,10.57
2018-02-05T10:38:47.303Z,10.17
2018-02-05T10:39:47.283Z,9.92
2018-02-05T10:40:47.305Z,9.45
2018-02-05T10:41:47.249Z,9.34
2018-02-05T10:42:47.219Z,9.77
2018-02-05T10:43:47.204Z,11.28
2018-02-05T10:44:47.185Z,12.71
2018-02-05T10:45:47.158Z,13.40
2018-02-05T10:46:47.174Z,14.46
2018-02-05T10:47:47.449Z,15.43
2018-02-05T10:48:47.098Z,15.00
2018-02-05T10:49:47.084Z,14.49
2018-02-05T10:50:47.093Z,13.40
2018-02-05T10:51:47.037Z,15.19
2018-02-05T10:52:47.013Z,16.77
2018-02-05T10:53:46.995Z,16.88
2018-02-05T10:54:46.999Z,17.05
2018-02-05T10:55:46.985Z,17.50
2018-02-05T10:56:46.938Z,16.08
2018-02-05T10:57:46.920Z,13.97
2018-02-05T10:58:46.910Z,12.70
2018-02-05T10:59:46.890Z,11.38
2018-02-05T11:00:46.900Z,10.51
2018-02-05T11:01:46.850Z,10.10
2018-02-05T11:02:46.833Z,9.50
2018-02-05T11:03:46.818Z,9.21
2018-02-05T11:04:46.870Z,8.86
2018-02-05T11:05:46.812Z,10.91
2018-02-05T11:06:46.756Z,10.47
2018-02-05T11:07:46.740Z,9.44
2018-02-05T11:08:46.719Z,8.72
2018-02-05T11:09:46.703Z,8.25
2018-02-05T11:10:46.708Z,7.85
2018-02-05T11:11:46.662Z,7.37
2018-02-05T11:12:46.645Z,7.04
2018-02-05T11:13:46.617Z,6.80
2018-02-05T11:14:46.642Z,6.57
2018-02-05T11:15:46.616Z,6.49
2018-02-05T11:16:46.564Z,6.43
2018-02-05T11:17:46.535Z,6.49
2018-02-05T11:18:46.535Z,6.47
2018-02-05T11:19:46.499Z,6.31
2018-02-05T11:20:46.509Z,6.31
2018-02-05T11:21:46.449Z,6.28
2018-02-05T11:22:46.460Z,6.76
2018-02-05T11:23:46.401Z,7.23
2018-02-05T11:24:46.429Z,8.01
2018-02-05T11:25:46.354Z,8.32
2018-02-05T11:26:46.350Z,8.90
2018-02-05T11:27:46.311Z,9.89
2018-02-05T11:28:46.312Z,9.41
2018-02-05T11:29:46.263Z,9.26
2018-02-05T11:30:46.247Z,8.90
2018-02-05T11:31:46.218Z,9.88
2018-02-05T11:32:46.193Z,12.28
2018-02-05T11:33:46.212Z,13.72
2018-02-05T11:34:46.149Z,14.03
2018-02-05T11:35:46.132Z,12.55
2018-02-05T11:36:46.138Z,11.39
2018-02-05T11:37:46.882Z,10.17
2018-02-05T11:38:46.062Z,9.62
2018-02-05T11:39:46.063Z,10.18
2018-02-05T11:40:46.026Z,12.44
2018-02-05T11:41:46.001Z,12.33
2018-02-05T11:42:45.979Z,11.00
2018-02-05T11:43:45.983Z,10.18
2018-02-05T11:44:45.960Z,9.42
2018-02-05T11:45:45.963Z,9.60
2018-02-05T11:46:45.906Z,9.30
2018-02-05T11:47:45.874Z,8.89
2018-02-05T11:48:45.879Z,8.42
2018-02-05T11:49:45.830Z,8.28
2018-02-05T11:50:45.806Z,8.06
2018-02-05T11:51:45.833Z,7.74
2018-02-05T11:52:45.765Z,7.52
2018-02-05T11:53:45.744Z,7.61
2018-02-05T11:54:45.720Z,7.45
2018-02-05T11:55:45.702Z,7.74
2018-02-05T11:56:45.691Z,8.06
2018-02-05T11:57:45.689Z,7.78
2018-02-05T11:58:45.636Z,7.74
2018-02-05T11:59:45.625Z,7.51
2018-02-05T12:00:45.594Z,7.41
2018-02-05T12:01:45.561Z,7.13
2018-02-05T12:02:45.579Z,7.00
2018-02-05T12:03:46.478Z,6.85
2018-02-05T12:04:45.493Z,7.12
2018-02-05T12:05:45.470Z,7.09
2018-02-05T12:06:45.444Z,6.65
2018-02-05T12:07:45.423Z,6.39
2018-02-05T12:08:45.429Z,6.54
2018-02-05T12:09:45.387Z,6.44
2018-02-05T12:10:45.349Z,7.96
2018-02-05T12:11:45.329Z,10.61
2018-02-05T12:12:45.304Z,11.98
2018-02-05T12:13:45.320Z,13.09
2018-02-05T12:14:45.258Z,14.63
2018-02-05T12:15:45.239Z,15.49
2018-02-05T12:16:45.222Z,13.84
2018-02-05T12:17:45.192Z,12.01
2018-02-05T12:18:45.175Z,13.86
2018-02-05T12:19:45.179Z,15.52
2018-02-05T12:20:45.132Z,16.34
2018-02-05T12:21:45.109Z,17.15
2018-02-05T12:22:45.083Z,17.32
2018-02-05T12:23:45.071Z,17.32
2018-02-05T12:24:45.088Z,15.67
2018-02-05T12:25:45.057Z,16.42
2018-02-05T12:26:45.008Z,16.73
2018-02-05T12:27:44.990Z,17.60
2018-02-05T12:28:44.975Z,18.41
2018-02-05T12:29:44.969Z,18.65
2018-02-05T12:30:44.984Z,19.06
2018-02-05T12:31:44.934Z,20.30
2018-02-05T12:32:44.919Z,20.49
2018-02-05T12:33:44.896Z,21.16
2018-02-05T12:34:44.874Z,21.00
2018-02-05T12:35:44.894Z,20.82
2018-02-05T12:36:44.861Z,20.49
2018-02-05T12:37:44.834Z,20.46
2018-02-05T12:38:44.819Z,20.04
2018-02-05T12:39:44.808Z,20.58
2018-02-05T12:40:44.820Z,20.16
2018-02-05T12:41:44.798Z,20.64
2018-02-05T12:42:44.805Z,21.59
2018-02-05T12:43:44.760Z,21.80
2018-02-05T12:44:44.763Z,22.91
2018-02-05T12:45:44.731Z,23.32
2018-02-05T12:46:44.734Z,23.45
2018-02-05T12:47:44.712Z,23.66
2018-02-05T12:48:44.728Z,22.94
2018-02-05T12:49:44.693Z,23.29
2018-02-05T12:50:44.704Z,24.03
2018-02-05T12:51:44.664Z,23.90
2018-02-05T12:52:44.652Z,22.29
2018-02-05T12:53:44.646Z,21.18
2018-02-05T12:54:44.638Z,20.66
2018-02-05T12:55:44.676Z,21.38
2018-02-05T12:56:44.614Z,21.15
2018-02-05T12:57:44.602Z,20.57
2018-02-05T12:58:44.602Z,20.18
2018-02-05T12:59:44.595Z,18.75
2018-02-05T13:00:44.617Z,18.19
2018-02-05T13:01:44.569Z,18.47
2018-02-05T13:02:44.553Z,17.94
2018-02-05T13:03:44.547Z,17.06
2018-02-05T13:04:44.547Z,15.34
2018-02-05T13:05:44.557Z,13.97
2018-02-05T13:06:44.772Z,12.19
2018-02-05T13:07:44.508Z,11.53
2018-02-05T13:08:44.500Z,10.79
2018-02-05T13:09:44.481Z,10.26
2018-02-05T13:10:44.497Z,9.93
2018-02-05T13:11:44.449Z,9.63
2018-02-05T13:12:44.438Z,9.21
2018-02-05T13:13:44.426Z,8.74