createdAt,value
2023-05-13T00:12:46.601Z,99.90
2023-05-13T00:20:13.139Z,99.90
2023-05-13T00:30:12.779Z,99.90
2023-05-13T00:32:40.993Z,99.90
2023-05-13T00:35:10.081Z,99.90
2023-05-13T00:37:38.214Z,99.90
2023-05-13T00:40:07.873Z,99.90
2023-05-13T00:47:35.276Z,99.90
2023-05-13T00:59:58.437Z,99.90
2023-05-13T01:02:34.785Z,99.90
2023-05-13T01:05:12.252Z,99.90
2023-05-13T01:07:50.977Z,99.90
2023-05-13T01:10:36.953Z,99.90
2023-05-13T01:13:11.069Z,99.90
2023-05-13T01:15:43.537Z,99.90
2023-05-13T01:18:15.061Z,99.90
2023-05-13T01:20:45.653Z,99.90
2023-05-13T01:23:15.233Z,99.90
2023-05-13T01:28:14.053Z,99.90
2023-05-13T01:38:09.087Z,99.90
2023-05-13T01:40:39.585Z,99.90
2023-05-13T01:58:01.204Z,99.90
2023-05-13T02:15:22.529Z,99.90
2023-05-13T02:22:49.744Z,99.90
2023-05-13T02:27:46.782Z,99.90
2023-05-13T02:30:15.450Z,99.90
2023-05-13T02:32:46.871Z,99.90
2023-05-13T02:40:13.905Z,99.90
2023-05-13T02:42:43.569Z,99.90
2023-05-13T02:45:13.048Z,99.90
2023-05-13T02:50:12.460Z,99.90
2023-05-13T02:52:40.637Z,99.90
2023-05-13T02:55:10.233Z,99.90
2023-05-13T02:57:38.742Z,99.90
2023-05-13T03:00:09.111Z,99.90
2023-05-13T03:05:06.542Z,99.90
2023-05-13T03:07:36.218Z,99.90
2023-05-13T03:15:04.269Z,99.90
2023-05-13T03:17:33.578Z,99.90
2023-05-13T03:20:01.923Z,99.90
2023-05-13T03:22:30.068Z,99.90
2023-05-13T03:24:59.617Z,99.90
2023-05-13T03:27:28.394Z,99.90
2023-05-13T03:32:25.350Z,99.90
2023-05-13T03:42:21.645Z,99.90
2023-05-13T03:44:49.872Z,99.90
2023-05-13T03:47:18.104Z,99.90
2023-05-13T03:52:17.055Z,99.90
2023-05-13T03:57:13.840Z,99.90
2023-05-13T03:59:43.688Z,99.90
2023-05-13T04:02:11.802Z,99.90
2023-05-13T04:04:40.191Z,99.90
2023-05-13T04:09:37.133Z,99.90
2023-05-13T04:12:06.125Z,99.90
2023-05-13T04:17:04.701Z,99.90
2023-05-13T04:19:32.897Z,99.90
2023-05-13T04:22:01.116Z,99.90
2023-05-13T04:26:59.527Z,99.90
2023-05-13T04:29:29.442Z,99.90
2023-05-13T04:31:57.547Z,99.90
2023-05-13T04:34:26.988Z,99.90
2023-05-13T04:49:18.850Z,99.90
2023-05-13T04:51:48.648Z,99.90
2023-05-13T04:59:14.430Z,99.90
2023-05-13T05:01:42.897Z,99.90
2023-05-13T05:04:11.872Z,99.90
2023-05-13T05:06:39.911Z,99.90
2023-05-13T05:09:09.796Z,99.90
2023-05-13T05:11:39.151Z,99.90
2023-05-13T05:14:07.232Z,99.90
2023-05-13T05:16:35.554Z,99.90
2023-05-13T05:19:04.354Z,99.90
2023-05-13T05:21:32.710Z,99.90
2023-05-13T05:24:01.914Z,99.90
2023-05-13T05:26:31.408Z,99.90
2023-05-13T05:28:59.515Z,99.90
2023-05-13T05:31:28.549Z,99.90
2023-05-13T05:33:56.669Z,99.90
2023-05-13T05:36:27.358Z,99.90
2023-05-13T05:38:55.794Z,99.90
2023-05-13T05:41:23.794Z,99.90
2023-05-13T05:43:53.406Z,99.90
2023-05-13T05:46:22.801Z,99.90
2023-05-13T05:48:51.279Z,99.90
2023-05-13T05:51:19.661Z,99.90
2023-05-13T05:53:48.028Z,99.90
2023-05-13T05:56:16.025Z,99.90
2023-05-13T05:58:44.463Z,99.90
2023-05-13T06:01:14.548Z,99.90
2023-05-13T06:03:42.729Z,99.90
2023-05-13T06:08:39.819Z,99.90
2023-05-13T06:11:09.347Z,99.90
2023-05-13T06:13:38.580Z,99.90
2023-05-13T06:16:07.293Z,99.90
2023-05-13T06:18:37.197Z,99.90
2023-05-13T06:21:07.768Z,99.90
2023-05-13T06:23:36.069Z,99.90
2023-05-13T06:26:04.438Z,99.90
2023-05-13T06:28:32.941Z,99.90
2023-05-13T06:31:01.423Z,99.90
2023-05-13T06:33:32.325Z,99.90
2023-05-13T06:36:01.961Z,99.90
2023-05-13T06:41:00.359Z,99.90
2023-05-13T06:43:28.564Z,99.90
2023-05-13T06:45:57.102Z,99.90
2023-05-13T06:48:25.570Z,69.70
2023-05-13T06:50:53.868Z,80.20
2023-05-13T06:53:23.624Z,99.90
2023-05-13T06:55:52.201Z,43.00
2023-05-13T06:58:20.430Z,65.40
2023-05-13T07:00:49.674Z,43.70
2023-05-13T07:03:17.842Z,61.50
2023-05-13T07:05:46.033Z,1.00
2023-05-13T07:08:17.926Z,10.50
2023-05-13T07:10:47.645Z,17.10
2023-05-13T07:13:15.938Z,1.00
2023-05-13T07:15:44.143Z,1.00
2023-05-13T07:18:12.434Z,1.00
2023-05-13T07:20:40.663Z,1.00
2023-05-13T07:23:08.930Z,1.00
2023-05-13T07:25:37.254Z,1.00
2023-05-13T07:28:07.576Z,1.00
2023-05-13T07:30:35.901Z,1.00
2023-05-13T07:33:04.222Z,1.00
2023-05-13T07:35:32.605Z,1.00
2023-05-13T07:38:01.095Z,1.00
2023-05-13T07:40:29.148Z,1.00
2023-05-13T07:42:57.403Z,1.00
2023-05-13T07:45:27.701Z,1.00
2023-05-13T07:47:56.265Z,1.00
2023-05-13T07:50:28.054Z,1.00
2023-05-13T07:52:56.306Z,1.00
2023-05-13T07:55:24.359Z,1.00
2023-05-13T07:57:52.591Z,1.00
2023-05-13T08:00:21.179Z,1.00
2023-05-13T08:02:50.931Z,1.00
2023-05-13T08:05:19.501Z,1.00
2023-05-13T08:07:48.985Z,1.00
2023-05-13T08:10:17.595Z,1.00
2023-05-13T08:12:50.846Z,1.00
2023-05-13T08:15:19.189Z,1.00
2023-05-13T08:17:47.758Z,1.00
2023-05-13T08:20:17.388Z,1.00
2023-05-13T08:22:48.326Z,1.00
2023-05-13T08:25:16.359Z,1.00
2023-05-13T08:27:45.528Z,1.00
2023-05-13T08:30:15.954Z,1.00
2023-05-13T08:32:43.833Z,1.00
2023-05-13T08:35:12.139Z,1.00
2023-05-13T08:37:41.658Z,1.00
2023-05-13T08:40:12.031Z,99.90
2023-05-13T08:42:41.216Z,99.90
2023-05-13T08:45:10.940Z,1.00
2023-05-13T08:47:50.221Z,99.90
2023-05-13T08:50:19.437Z,99.90
2023-05-13T08:52:49.058Z,99.90
2023-05-13T08:55:17.311Z,99.90
2023-05-13T08:57:46.310Z,99.90
2023-05-13T09:00:18.033Z,99.90
2023-05-13T09:02:47.798Z,99.90
2023-05-13T09:05:16.840Z,99.90
2023-05-13T09:07:45.402Z,99.90
2023-05-13T09:10:15.157Z,99.90
2023-05-13T09:12:49.773Z,99.90
2023-05-13T09:15:20.802Z,99.90
2023-05-13T09:17:52.350Z,99.90
2023-05-13T09:20:25.372Z,99.90
2023-05-13T09:22:56.998Z,99.90
2023-05-13T09:25:27.291Z,99.90
2023-05-13T09:27:58.764Z,99.90
2023-05-13T09:30:27.741Z,99.90
2023-05-13T09:33:10.804Z,99.90
2023-05-13T09:35:39.135Z,99.90
2023-05-13T09:38:15.762Z,99.90
2023-05-13T09:40:52.976Z,99.90
2023-05-13T09:43:23.186Z,99.90
2023-05-13T09:45:58.127Z,99.90
2023-05-13T09:48:27.315Z,94.60
2023-05-13T09:50:56.826Z,99.90
2023-05-13T09:53:24.940Z,99.90
2023-05-13T09:55:56.181Z,99.90
2023-05-13T09:58:29.046Z,1.00
2023-05-13T10:00:57.813Z,1.00
2023-05-13T10:03:26.565Z,1.00
2023-05-13T10:05:55.316Z,99.90
2023-05-13T10:08:24.752Z,1.00
2023-05-13T10:10:57.764Z,1.00
2023-05-13T10:13:26.343Z,13.90
2023-05-13T10:15:56.016Z,1.00
2023-05-13T10:18:25.468Z,1.00
2023-05-13T10:20:54.448Z,1.00
2023-05-13T10:23:24.894Z,1.00
2023-05-13T10:25:56.674Z,1.00
2023-05-13T10:28:28.393Z,1.00
2023-05-13T10:30:57.427Z,1.00
2023-05-13T10:33:26.196Z,1.00
2023-05-13T10:36:07.945Z,1.00
2023-05-13T10:38:52.180Z,1.00
2023-05-13T10:41:40.489Z,1.00
2023-05-13T10:44:09.883Z,1.00
2023-05-13T10:46:40.794Z,1.00
2023-05-13T10:49:16.120Z,1.00
2023-05-13T10:51:48.343Z,1.00
2023-05-13T10:54:20.622Z,99.90
2023-05-13T10:56:58.003Z,1.00
2023-05-13T10:59:30.736Z,1.00
2023-05-13T11:02:02.305Z,1.00
2023-05-13T11:04:31.207Z,99.90
2023-05-13T11:07:16.668Z,99.90
2023-05-13T11:09:51.161Z,1.00
2023-05-13T11:12:20.561Z,1.00
2023-05-13T11:14:48.980Z,99.90
2023-05-13T11:17:20.367Z,99.90
2023-05-13T11:19:51.128Z,99.90
2023-05-13T11:22:22.323Z,99.90
2023-05-13T11:25:07.087Z,99.90
2023-05-13T11:27:40.519Z,99.90
2023-05-13T11:30:23.157Z,99.90
2023-05-13T11:32:56.873Z,99.90
2023-05-13T11:35:27.003Z,99.90
2023-05-13T11:37:58.235Z,99.90
2023-05-13T11:40:28.645Z,99.90
2023-05-13T11:42:59.417Z,99.90
2023-05-13T11:45:29.777Z,99.90
2023-05-13T11:47:59.274Z,99.90
2023-05-13T11:50:30.436Z,99.90
2023-05-13T11:53:00.247Z,99.90
2023-05-13T11:55:29.341Z,99.90
2023-05-13T11:58:00.069Z,99.90
2023-05-13T12:00:29.435Z,99.90
2023-05-13T12:02:57.955Z,99.90
2023-05-13T12:05:27.397Z,1.00
2023-05-13T12:07:58.898Z,1.00
2023-05-13T12:10:28.681Z,99.90
2023-05-13T12:12:58.655Z,1.00
2023-05-13T12:15:27.012Z,1.00
2023-05-13T12:17:55.695Z,1.00
2023-05-13T12:20:26.551Z,1.00
2023-05-13T12:22:57.389Z,1.00
2023-05-13T12:25:43.276Z,1.00
2023-05-13T12:28:16.525Z,3.90
2023-05-13T12:30:51.743Z,79.00
2023-05-13T12:33:21.997Z,99.90
2023-05-13T12:35:52.396Z,99.90
2023-05-13T12:38:23.878Z,99.90
2023-05-13T12:40:53.086Z,99.90
2023-05-13T12:43:22.896Z,1.00
2023-05-13T12:45:55.906Z,65.80
2023-05-13T12:48:24.661Z,99.90
2023-05-13T12:50:53.020Z,99.90
2023-05-13T12:53:21.332Z,1.00
2023-05-13T12:55:50.909Z,1.00
2023-05-13T12:58:18.856Z,1.00
2023-05-13T13:00:48.422Z,1.00
2023-05-13T13:03:16.416Z,99.90
2023-05-13T13:05:44.660Z,99.90
2023-05-13T13:08:13.150Z,99.90
2023-05-13T13:10:41.589Z,73.90
2023-05-13T13:13:09.885Z,99.90
2023-05-13T13:15:38.008Z,99.90
2023-05-13T13:18:07.931Z,67.30
2023-05-13T13:20:36.423Z,99.90
2023-05-13T13:23:06.559Z,1.00
2023-05-13T13:25:34.778Z,1.00
2023-05-13T13:28:04.181Z,1.00
2023-05-13T13:30:32.665Z,99.90
2023-05-13T13:33:01.171Z,1.00
2023-05-13T13:35:33.359Z,1.00
2023-05-13T13:38:01.372Z,1.00
2023-05-13T13:40:30.095Z,1.00
2023-05-13T13:42:58.252Z,99.90
2023-05-13T13:45:26.702Z,1.00
2023-05-13T13:47:54.688Z,1.00
2023-05-13T13:50:24.089Z,1.00
2023-05-13T13:52:55.034Z,99.90
2023-05-13T13:55:24.784Z,99.90
2023-05-13T13:57:53.154Z,1.00
2023-05-13T14:00:21.751Z,1.00
2023-05-13T14:02:50.106Z,84.50
2023-05-13T14:05:18.755Z,1.00
2023-05-13T14:07:53.758Z,74.00
2023-05-13T14:10:23.633Z,99.90
2023-05-13T14:12:51.998Z,99.90
2023-05-13T14:15:19.930Z,99.90
2023-05-13T14:17:48.158Z,99.90
2023-05-13T14:20:17.267Z,99.90
2023-05-13T14:22:45.330Z,99.90
2023-05-13T14:25:13.667Z,99.90
2023-05-13T14:27:42.893Z,99.90
2023-05-13T14:30:11.244Z,99.90
2023-05-13T14:32:39.234Z,99.90
2023-05-13T14:35:10.373Z,99.90
2023-05-13T14:37:38.361Z,99.90
2023-05-13T14:40:07.429Z,99.90
2023-05-13T14:42:35.515Z,99.90
2023-05-13T14:45:10.843Z,99.90
2023-05-13T14:47:40.483Z,99.90
2023-05-13T14:50:12.204Z,99.90
2023-05-13T14:52:41.056Z,99.90
2023-05-13T14:55:10.048Z,1.00
2023-05-13T14:57:37.992Z,99.90
2023-05-13T15:00:09.778Z,22.50
2023-05-13T15:02:38.040Z,1.00
2023-05-13T15:05:07.422Z,1.00
2023-05-13T15:07:35.582Z,89.00
2023-05-13T15:10:04.088Z,35.50
2023-05-13T15:12:32.332Z,99.90
2023-05-13T15:15:03.155Z,99.90
2023-05-13T15:17:32.498Z,99.90
2023-05-13T15:20:00.424Z,99.90
2023-05-13T15:22:29.472Z,1.00
2023-05-13T15:24:57.866Z,1.00
2023-05-13T15:27:28.112Z,1.00
2023-05-13T15:29:56.476Z,20.50
2023-05-13T15:32:24.943Z,99.90
2023-05-13T15:34:54.317Z,1.00
2023-05-13T15:37:22.718Z,99.90
2023-05-13T15:39:51.247Z,1.00
2023-05-13T15:42:19.411Z,1.00
2023-05-13T15:44:47.629Z,1.00
2023-05-13T15:47:15.877Z,1.00
2023-05-13T15:49:44.090Z,1.00
2023-05-13T15:52:14.709Z,1.00
2023-05-13T15:54:42.872Z,1.00
2023-05-13T15:57:10.793Z,1.00
2023-05-13T15:59:38.905Z,1.00
2023-05-13T16:02:07.401Z,1.00
2023-05-13T16:04:35.921Z,99.90
2023-05-13T16:07:04.374Z,99.90
2023-05-13T16:09:33.935Z,91.00
2023-05-13T16:12:03.129Z,99.90
2023-05-13T16:14:31.206Z,1.00
2023-05-13T16:17:01.210Z,1.00
2023-05-13T16:19:29.481Z,99.90
2023-05-13T16:21:58.011Z,99.90
2023-05-13T16:24:27.619Z,99.90
2023-05-13T16:26:57.463Z,99.90
2023-05-13T16:29:25.790Z,99.90
2023-05-13T16:31:54.597Z,99.90
2023-05-13T16:34:22.661Z,99.90
2023-05-13T16:36:50.849Z,99.90
2023-05-13T16:39:18.787Z,99.90
2023-05-13T16:41:47.565Z,1.00
2023-05-13T16:44:17.241Z,1.00
2023-05-13T16:46:45.710Z,1.00
2023-05-13T16:49:15.109Z,1.00
2023-05-13T16:51:43.809Z,99.90
2023-05-13T16:54:12.150Z,99.90
2023-05-13T16:56:40.562Z,1.00
2023-05-13T16:59:10.198Z,1.00
2023-05-13T17:01:41.457Z,1.00
2023-05-13T17:04:10.693Z,99.90
2023-05-13T17:06:38.927Z,99.90
2023-05-13T17:09:08.167Z,99.90
2023-05-13T17:11:37.940Z,1.00
2023-05-13T17:14:07.033Z,27.40
2023-05-13T17:16:38.638Z,1.00
2023-05-13T17:19:09.778Z,99.90
2023-05-13T17:21:38.286Z,39.00
2023-05-13T17:24:07.227Z,66.20
2023-05-13T17:26:38.631Z,93.00
2023-05-13T17:29:06.999Z,99.90
2023-05-13T17:31:35.858Z,1.00
2023-05-13T17:34:04.241Z,1.00
2023-05-13T17:36:34.224Z,1.00
2023-05-13T17:39:05.737Z,1.00
2023-05-13T17:41:34.200Z,1.00
2023-05-13T17:44:02.643Z,1.00
2023-05-13T17:46:30.778Z,1.00
2023-05-13T17:48:58.979Z,1.00
2023-05-13T17:51:30.262Z,1.00
2023-05-13T17:53:59.800Z,1.00
2023-05-13T17:56:27.968Z,1.00
2023-05-13T17:58:56.539Z,1.00
2023-05-13T18:01:24.661Z,1.00
2023-05-13T18:03:53.322Z,1.00
2023-05-13T18:06:21.163Z,1.00
2023-05-13T18:08:49.349Z,1.00
2023-05-13T18:11:19.100Z,1.00
2023-05-13T18:13:47.272Z,1.00
2023-05-13T18:16:17.267Z,1.00
2023-05-13T18:18:48.625Z,1.00
2023-05-13T18:21:17.065Z,1.00
2023-05-13T18:23:46.589Z,1.00
2023-05-13T18:26:16.270Z,1.00
2023-05-13T18:28:46.012Z,1.00
2023-05-13T18:31:15.997Z,1.00
2023-05-13T18:33:44.227Z,1.00
2023-05-13T18:36:12.616Z,1.00
2023-05-13T18:38:40.888Z,1.00
2023-05-13T18:41:10.532Z,1.00
2023-05-13T18:43:38.751Z,1.00
2023-05-13T18:46:08.826Z,1.00
2023-05-13T18:48:37.096Z,1.00
2023-05-13T18:51:05.433Z,1.00
2023-05-13T18:53:33.839Z,1.00
2023-05-13T18:56:02.297Z,1.00
2023-05-13T18:58:31.719Z,1.00
2023-05-13T19:01:00.557Z,1.00
2023-05-13T19:03:30.158Z,1.00
2023-05-13T19:05:58.654Z,1.00
2023-05-13T19:08:27.015Z,13.10
2023-05-13T19:10:55.279Z,46.00
2023-05-13T19:13:25.396Z,64.50
2023-05-13T19:15:56.581Z,99.90
2023-05-13T19:18:24.954Z,99.90
2023-05-13T19:20:54.642Z,99.90
2023-05-13T19:23:22.667Z,99.90
2023-05-13T19:25:50.623Z,99.90
2023-05-13T19:28:20.470Z,99.90
2023-05-13T19:33:18.028Z,99.90
2023-05-13T19:35:47.357Z,99.90
2023-05-13T19:38:17.045Z,99.90
2023-05-13T19:40:45.343Z,99.90
2023-05-13T19:43:13.735Z,99.90
2023-05-13T19:45:45.018Z,99.90
2023-05-13T19:48:14.926Z,99.90
2023-05-13T19:50:44.439Z,99.90
2023-05-13T19:53:12.566Z,99.90
2023-05-13T19:55:42.760Z,99.90
2023-05-13T19:58:11.809Z,99.90
2023-05-13T20:00:40.356Z,99.90
2023-05-13T20:03:08.574Z,99.90
2023-05-13T20:05:37.080Z,99.90
2023-05-13T20:08:06.279Z,99.90
2023-05-13T20:10:35.463Z,99.90
2023-05-13T20:13:05.022Z,99.90
2023-05-13T20:15:33.260Z,99.90
2023-05-13T20:18:01.444Z,99.90
2023-05-13T20:20:30.098Z,99.90
2023-05-13T20:22:58.450Z,99.90
2023-05-13T20:25:26.875Z,99.90
2023-05-13T20:27:55.191Z,99.90
2023-05-13T20:30:25.286Z,99.90
2023-05-13T20:32:55.174Z,99.90
2023-05-13T20:35:23.662Z,99.90
2023-05-13T20:37:52.496Z,99.90
2023-05-13T20:40:21.188Z,99.90
2023-05-13T20:42:51.436Z,99.90
2023-05-13T20:45:19.592Z,99.90
2023-05-13T20:47:48.836Z,99.90
2023-05-13T20:50:16.987Z,99.90
2023-05-13T20:52:45.569Z,99.90
2023-05-13T20:55:15.736Z,99.90
2023-05-13T20:57:44.173Z,99.90
2023-05-13T21:00:14.636Z,99.90
2023-05-13T21:02:43.088Z,99.90
2023-05-13T21:05:13.431Z,99.90
2023-05-13T21:07:41.517Z,99.90
2023-05-13T21:10:10.491Z,99.90
2023-05-13T21:12:38.571Z,99.90
2023-05-13T21:15:07.773Z,99.90
2023-05-13T21:17:36.114Z,99.90
2023-05-13T21:20:04.302Z,99.90
2023-05-13T21:22:33.986Z,99.90
2023-05-13T21:25:02.128Z,99.90
2023-05-13T21:27:30.221Z,99.90
2023-05-13T21:29:58.632Z,99.90
2023-05-13T21:32:27.430Z,99.90
2023-05-13T21:34:57.846Z,99.90
2023-05-13T21:37:27.662Z,99.90
2023-05-13T21:40:00.784Z,99.90
2023-05-13T21:42:28.921Z,99.90
2023-05-13T21:44:57.430Z,99.90
2023-05-13T21:47:25.557Z,99.90
2023-05-13T21:49:53.754Z,99.90
2023-05-13T21:52:22.301Z,99.90
2023-05-13T21:54:50.497Z,99.90
2023-05-13T21:57:20.052Z,99.90
2023-05-13T21:59:48.323Z,99.90
2023-05-13T22:02:16.706Z,99.90
2023-05-13T22:04:45.187Z,99.90
2023-05-13T22:07:13.922Z,99.90
2023-05-13T22:09:42.392Z,99.90
2023-05-13T22:12:10.769Z,99.90
2023-05-13T22:14:40.786Z,99.90
2023-05-13T22:17:10.237Z,99.90
2023-05-13T22:19:40.507Z,99.90
2023-05-13T22:22:08.647Z,99.90
2023-05-13T22:24:37.916Z,99.90
2023-05-13T22:27:06.535Z,99.90
2023-05-13T22:29:34.976Z,99.90
2023-05-13T22:32:08.440Z,99.90
2023-05-13T22:34:37.967Z,99.90
2023-05-13T22:37:06.950Z,99.90
2023-05-13T22:39:35.181Z,99.90
2023-05-13T22:42:03.722Z,99.90
2023-05-13T22:47:01.060Z,99.90
2023-05-13T22:49:34.565Z,99.90
2023-05-13T22:52:02.866Z,99.90
2023-05-13T22:54:31.281Z,99.90
2023-05-13T22:57:00.223Z,99.90
2023-05-13T22:59:28.294Z,99.90
2023-05-13T23:01:56.700Z,99.90
2023-05-13T23:04:25.416Z,99.90
2023-05-13T23:06:55.295Z,99.90
2023-05-13T23:09:24.427Z,99.90
2023-05-13T23:11:52.527Z,99.90
2023-05-13T23:14:20.804Z,99.90
2023-05-13T23:16:49.393Z,99.90
2023-05-13T23:19:17.760Z,99.90
2023-05-13T23:21:45.919Z,99.90
2023-05-13T23:24:15.664Z,99.90
2023-05-13T23:26:47.132Z,99.90
2023-05-13T23:29:15.506Z,99.90
2023-05-13T23:31:43.876Z,99.90
2023-05-13T23:34:12.225Z,99.90
2023-05-13T23:36:40.436Z,99.90
2023-05-13T23:39:09.627Z,99.90
2023-05-13T23:41:39.256Z,99.90
2023-05-13T23:44:07.360Z,99.90
2023-05-13T23:46:35.782Z,99.90
2023-05-13T23:49:03.976Z,99.90
2023-05-13T23:51:32.415Z,99.90
2023-05-13T23:54:00.952Z,99.90
2023-05-13T23:56:29.757Z,99.90
2023-05-13T23:58:59.794Z,99.90
