createdAt,value
2024-01-25T00:00:16.332Z,34.664000
2024-01-25T00:05:18.492Z,33.656000
2024-01-25T00:10:20.410Z,32.756000
2024-01-25T00:15:22.488Z,32.321429
2024-01-25T00:20:24.833Z,31.832000
2024-01-25T00:25:26.690Z,31.256000
2024-01-25T00:30:28.584Z,31.064000
2024-01-25T00:35:30.761Z,30.968000
2024-01-25T00:40:33.563Z,31.052000
2024-01-25T00:45:35.537Z,30.956000
2024-01-25T00:50:17.539Z,31.028000
2024-01-25T00:55:19.574Z,31.028000
2024-01-25T01:00:21.261Z,31.100000
2024-01-25T01:05:23.498Z,31.100000
2024-01-25T01:10:25.106Z,30.932000
2024-01-25T01:15:27.187Z,31.064000
2024-01-25T01:20:29.212Z,31.100000
2024-01-25T01:25:30.934Z,31.232000
2024-01-25T01:30:33.140Z,31.424000
2024-01-25T01:35:34.994Z,31.460000
2024-01-25T01:40:16.629Z,31.460000
2024-01-25T01:45:18.468Z,31.448000
2024-01-25T01:50:20.507Z,31.280000
2024-01-25T01:55:22.851Z,31.202857
2024-01-25T02:00:24.844Z,31.280000
2024-01-25T02:05:26.984Z,31.280000
2024-01-25T02:10:29.133Z,31.364000
2024-01-25T02:15:31.045Z,31.460000
2024-01-25T02:20:33.029Z,31.712000
2024-01-25T02:25:34.983Z,32.012000
2024-01-25T02:30:16.729Z,32.180000
2024-01-25T02:35:18.650Z,32.180000
2024-01-25T02:40:20.504Z,32.252000
2024-01-25T02:45:22.414Z,32.360000
2024-01-25T02:50:24.674Z,32.408000
2024-01-25T02:55:26.465Z,32.540000
2024-01-25T03:00:28.432Z,32.540000
2024-01-25T03:05:30.524Z,32.432000
2024-01-25T03:10:32.370Z,32.120000
2024-01-25T03:15:34.420Z,31.916000
2024-01-25T03:20:16.169Z,31.820000
2024-01-25T03:25:18.266Z,31.640000
2024-01-25T03:30:19.897Z,31.376000
2024-01-25T03:35:22.044Z,31.184000
2024-01-25T03:40:24.185Z,30.881429
2024-01-25T03:45:25.936Z,31.004000
2024-01-25T03:50:28.097Z,31.208000
2024-01-25T03:55:29.977Z,31.100000
2024-01-25T04:00:32.103Z,31.232000
2024-01-25T04:05:33.937Z,30.776000
2024-01-25T04:10:35.737Z,30.524000
2024-01-25T04:15:17.574Z,30.008000
2024-01-25T04:20:19.615Z,29.840000
2024-01-25T04:25:22.533Z,29.608571
2024-01-25T04:30:25.264Z,29.432000
2024-01-25T04:35:28.295Z,29.180000
2024-01-25T04:40:30.756Z,29.120000
2024-01-25T04:45:33.620Z,29.072000
2024-01-25T04:50:36.185Z,28.940000
2024-01-25T04:55:18.806Z,28.976000
2024-01-25T05:00:21.130Z,29.168000
2024-01-25T05:05:23.287Z,29.338571
2024-01-25T05:10:26.128Z,29.396000
2024-01-25T05:15:28.944Z,29.300000
2024-01-25T05:20:32.033Z,29.180000
2024-01-25T05:25:34.623Z,29.240000
2024-01-25T05:30:15.964Z,29.300000
2024-01-25T05:35:18.012Z,29.300000
2024-01-25T05:40:20.158Z,29.372000
2024-01-25T05:45:21.662Z,29.684000
2024-01-25T05:50:23.748Z,30.020000
2024-01-25T05:55:25.438Z,30.188000
2024-01-25T06:00:27.347Z,30.272000
2024-01-25T06:05:29.681Z,30.200000
2024-01-25T06:10:31.309Z,30.344000
2024-01-25T06:15:33.318Z,30.380000
2024-01-25T06:20:35.343Z,30.320000
2024-01-25T06:25:17.053Z,30.380000
2024-01-25T06:30:18.929Z,30.452000
2024-01-25T06:35:21.302Z,30.680000
2024-01-25T06:40:24.289Z,30.855714
2024-01-25T06:45:26.177Z,31.148000
2024-01-25T06:50:28.398Z,31.172000
2024-01-25T06:55:30.725Z,31.328000
2024-01-25T07:00:33.563Z,31.460000
2024-01-25T07:05:35.782Z,31.460000
2024-01-25T07:10:17.527Z,31.292000
2024-01-25T07:15:19.780Z,31.280000
2024-01-25T07:20:24.123Z,31.448000
2024-01-25T07:25:23.852Z,31.550000
2024-01-25T07:30:25.435Z,31.640000
2024-01-25T07:35:27.526Z,31.724000
2024-01-25T07:40:29.683Z,31.736000
2024-01-25T07:45:31.513Z,31.484000
2024-01-25T07:50:33.600Z,31.436000
2024-01-25T07:55:35.589Z,31.220000
2024-01-25T08:00:17.153Z,31.100000
2024-01-25T08:05:19.370Z,31.232000
2024-01-25T08:10:21.095Z,31.676000
2024-01-25T08:15:23.055Z,31.820000
2024-01-25T08:20:25.050Z,31.976000
2024-01-25T08:25:26.839Z,32.132000
2024-01-25T08:30:28.501Z,32.180000
2024-01-25T08:35:30.604Z,32.180000
2024-01-25T08:40:32.243Z,32.180000
2024-01-25T08:45:34.326Z,32.180000
2024-01-25T08:50:36.277Z,32.132000
2024-01-25T08:55:17.839Z,32.168000
2024-01-25T09:00:19.888Z,32.180000
2024-01-25T09:05:21.761Z,32.264000
2024-01-25T09:10:23.398Z,32.360000
2024-01-25T09:15:25.413Z,32.360000
2024-01-25T09:20:27.522Z,32.360000
2024-01-25T09:25:29.386Z,32.288000
2024-01-25T09:30:31.010Z,32.180000
2024-01-25T09:35:33.110Z,32.180000
2024-01-25T09:40:35.176Z,32.180000
2024-01-25T09:45:16.773Z,32.180000
2024-01-25T09:50:19.231Z,32.180000
2024-01-25T09:55:20.879Z,32.180000
2024-01-25T10:00:22.562Z,32.360000
2024-01-25T10:05:24.640Z,32.192000
2024-01-25T10:10:26.483Z,31.724000
2024-01-25T10:15:28.223Z,31.460000
2024-01-25T10:20:32.067Z,31.460000
2024-01-25T10:25:31.953Z,31.520000
2024-01-25T10:30:34.113Z,31.640000
2024-01-25T10:35:35.997Z,31.640000
2024-01-25T10:40:17.481Z,31.688000
2024-01-25T10:45:20.109Z,31.832000
2024-01-25T10:50:23.344Z,32.000000
2024-01-25T10:55:25.954Z,32.000000
2024-01-25T11:00:28.573Z,31.928000
2024-01-25T11:05:31.793Z,31.808000
2024-01-25T11:10:34.689Z,31.448000
2024-01-25T11:15:16.923Z,31.352000
2024-01-25T11:20:19.797Z,31.460000
2024-01-25T11:25:22.694Z,31.460000
2024-01-25T11:30:25.367Z,31.460000
2024-01-25T11:35:28.242Z,31.484000
2024-01-25T11:40:32.797Z,31.604000
2024-01-25T11:45:34.136Z,31.640000
2024-01-25T11:50:16.461Z,31.640000
2024-01-25T11:55:19.486Z,31.484000
2024-01-25T12:00:22.430Z,31.562857
2024-01-25T12:05:25.441Z,31.820000
2024-01-25T12:10:27.348Z,31.904000
2024-01-25T12:15:29.021Z,31.940000
2024-01-25T12:20:31.052Z,31.820000
2024-01-25T12:25:32.785Z,31.928000
2024-01-25T12:30:35.860Z,31.976000
2024-01-25T12:35:18.640Z,32.000000
2024-01-25T12:40:22.006Z,31.940000
2024-01-25T12:45:24.159Z,31.858571
2024-01-25T12:50:26.200Z,31.988000
2024-01-25T12:55:28.289Z,32.120000
2024-01-25T13:00:30.589Z,32.336000
2024-01-25T13:05:33.495Z,32.612000
2024-01-25T13:10:17.593Z,32.732000
2024-01-25T13:15:19.168Z,32.900000
2024-01-25T13:20:21.081Z,33.044000
2024-01-25T13:25:23.336Z,33.208571
2024-01-25T13:30:25.794Z,33.428000
2024-01-25T13:35:28.267Z,33.464000
2024-01-25T13:40:30.833Z,33.620000
2024-01-25T13:45:33.053Z,33.704000
2024-01-25T13:50:35.007Z,33.800000
2024-01-25T13:55:16.872Z,33.800000
2024-01-25T14:00:19.170Z,33.800000
2024-01-25T14:05:21.331Z,33.800000
2024-01-25T14:10:23.216Z,33.800000
2024-01-25T14:15:25.354Z,33.800000
2024-01-25T14:20:27.492Z,33.836000
2024-01-25T14:25:29.273Z,34.040000
2024-01-25T14:30:31.770Z,34.244000
2024-01-25T14:35:35.098Z,34.316000
2024-01-25T14:40:24.831Z,33.896000
2024-01-25T14:45:18.724Z,33.692000
2024-01-25T14:50:20.808Z,34.016000
2024-01-25T14:55:22.878Z,34.160000
2024-01-25T15:00:24.619Z,34.160000
2024-01-25T15:05:26.786Z,34.304000
2024-01-25T15:10:28.713Z,34.520000
2024-01-25T15:15:30.518Z,34.496000
2024-01-25T15:20:32.449Z,34.340000
2024-01-25T15:25:34.446Z,34.340000
2024-01-25T15:30:16.339Z,34.448000
2024-01-25T15:35:18.375Z,34.520000
2024-01-25T15:40:20.708Z,34.616000
2024-01-25T15:45:22.154Z,34.700000
2024-01-25T15:50:23.907Z,34.700000
2024-01-25T15:55:25.837Z,34.568000
2024-01-25T16:00:27.707Z,34.520000
2024-01-25T16:05:29.810Z,34.520000
2024-01-25T16:10:31.478Z,34.664000
2024-01-25T16:15:33.275Z,34.796000
2024-01-25T16:20:35.115Z,34.892000
2024-01-25T16:25:16.892Z,35.108000
2024-01-25T16:30:20.479Z,35.348000
2024-01-25T16:35:20.581Z,35.468000
2024-01-25T16:40:22.508Z,35.600000
2024-01-25T16:45:24.285Z,35.528000
2024-01-25T16:50:26.283Z,35.420000
2024-01-25T16:55:28.169Z,35.420000
2024-01-25T17:00:29.958Z,35.456000
2024-01-25T17:05:32.060Z,34.880000
2024-01-25T17:10:34.248Z,34.544000
2024-01-25T17:15:35.775Z,34.520000
2024-01-25T17:20:17.301Z,34.520000
2024-01-25T17:25:19.440Z,34.304000
2024-01-25T17:30:21.248Z,34.388000
2024-01-25T17:35:23.259Z,34.455714
2024-01-25T17:40:25.164Z,34.592000
2024-01-25T17:45:27.105Z,34.580000
2024-01-25T17:50:28.912Z,34.376000
2024-01-25T17:55:30.950Z,34.100000
2024-01-25T18:00:32.913Z,33.668000
2024-01-25T18:05:35.533Z,33.620000
2024-01-25T18:10:16.746Z,33.956000
2024-01-25T18:15:18.708Z,34.112000
2024-01-25T18:20:20.516Z,34.772000
2024-01-25T18:25:22.452Z,35.047143
2024-01-25T18:30:24.209Z,34.412000
2024-01-25T18:35:26.294Z,34.028000
2024-01-25T18:40:28.913Z,33.908000
2024-01-25T18:45:31.986Z,34.364000
2024-01-25T18:50:34.885Z,34.676000
2024-01-25T18:55:17.484Z,34.844000
2024-01-25T19:00:20.479Z,34.904000
2024-01-25T19:05:23.089Z,34.610000
2024-01-25T19:10:25.536Z,34.424000
2024-01-25T19:15:27.999Z,34.340000
2024-01-25T19:20:30.974Z,34.220000
2024-01-25T19:25:34.023Z,34.268000
2024-01-25T19:30:17.119Z,34.412000
2024-01-25T19:35:19.551Z,34.880000
2024-01-25T19:40:21.400Z,35.180000
2024-01-25T19:45:23.341Z,35.227143
2024-01-25T19:50:25.357Z,35.504000
2024-01-25T19:55:27.238Z,35.864000
2024-01-25T20:00:29.137Z,35.936000
2024-01-25T20:05:31.257Z,36.248000
2024-01-25T20:10:33.006Z,36.080000
2024-01-25T20:15:35.226Z,35.420000
2024-01-25T20:20:16.697Z,35.612000
2024-01-25T20:25:18.522Z,34.664000
2024-01-25T20:30:20.723Z,34.556000
2024-01-25T20:35:22.896Z,34.995714
2024-01-25T20:40:25.632Z,34.964000
2024-01-25T20:45:28.124Z,34.832000
2024-01-25T20:50:37.397Z,34.700000
2024-01-25T20:55:32.253Z,34.616000
2024-01-25T21:00:34.017Z,34.772000
2024-01-25T21:05:35.760Z,34.484000
2024-01-25T21:10:17.486Z,34.340000
2024-01-25T21:15:19.441Z,34.364000
2024-01-25T21:20:21.529Z,34.220000
2024-01-25T21:25:23.318Z,34.520000
2024-01-25T21:30:25.306Z,34.580000
2024-01-25T21:35:27.327Z,34.436000
2024-01-25T21:40:28.961Z,34.556000
2024-01-25T21:45:30.977Z,34.796000
2024-01-25T21:50:32.750Z,34.748000
2024-01-25T21:55:34.687Z,34.808000
2024-01-25T22:00:17.004Z,34.616000
2024-01-25T22:05:18.866Z,34.484000
2024-01-25T22:10:20.537Z,34.268000
2024-01-25T22:15:22.620Z,34.160000
2024-01-25T22:20:24.579Z,34.160000
2024-01-25T22:25:26.514Z,34.184000
2024-01-25T22:30:28.385Z,34.340000
2024-01-25T22:35:31.206Z,34.340000
2024-01-25T22:40:33.772Z,34.340000
2024-01-25T22:45:35.702Z,34.340000
2024-01-25T22:50:17.287Z,34.508000
2024-01-25T22:55:19.266Z,34.628000
2024-01-25T23:00:21.226Z,34.556000
2024-01-25T23:05:23.220Z,34.520000
2024-01-25T23:10:24.993Z,34.520000
2024-01-25T23:15:26.952Z,34.520000
2024-01-25T23:20:28.858Z,34.580000
2024-01-25T23:25:30.600Z,34.472000
2024-01-25T23:30:32.654Z,34.220000
2024-01-25T23:35:34.409Z,34.304000
2024-01-25T23:40:16.131Z,34.028000
2024-01-25T23:45:18.294Z,33.836000
2024-01-25T23:50:20.128Z,33.704000
2024-01-25T23:55:21.872Z,33.752000
