createdAt,value
2024-03-09T00:00:03.953Z,60
2024-03-09T00:01:01.007Z,60
2024-03-09T00:02:01.572Z,60
2024-03-09T00:03:01.066Z,60
2024-03-09T00:04:01.121Z,60
2024-03-09T00:05:03.850Z,60
2024-03-09T00:06:01.185Z,60
2024-03-09T00:07:01.087Z,60
2024-03-09T00:08:01.273Z,60
2024-03-09T00:09:01.175Z,60
2024-03-09T00:10:04.466Z,60
2024-03-09T00:11:01.202Z,60
2024-03-09T00:12:01.317Z,60
2024-03-09T00:13:01.165Z,60
2024-03-09T00:14:01.591Z,60
2024-03-09T00:15:03.672Z,60
2024-03-09T00:16:01.320Z,60
2024-03-09T00:17:01.289Z,60
2024-03-09T00:18:01.269Z,60
2024-03-09T00:19:01.150Z,60
2024-03-09T00:20:04.688Z,60
2024-03-09T00:21:01.214Z,60
2024-03-09T00:22:01.481Z,60
2024-03-09T00:23:01.307Z,60
2024-03-09T00:24:00.322Z,61
2024-03-09T00:25:02.678Z,61
2024-03-09T00:26:00.383Z,61
2024-03-09T00:27:00.266Z,61
2024-03-09T00:28:00.333Z,61
2024-03-09T00:29:00.286Z,61
2024-03-09T00:30:03.748Z,61
2024-03-09T00:31:00.342Z,61
2024-03-09T00:32:03.853Z,61
2024-03-09T00:33:00.561Z,61
2024-03-09T00:34:00.434Z,61
2024-03-09T00:35:02.991Z,61
2024-03-09T00:36:01.480Z,61
2024-03-09T00:37:00.361Z,61
2024-03-09T00:38:01.123Z,61
2024-03-09T00:39:00.415Z,61
2024-03-09T00:40:03.896Z,61
2024-03-09T00:41:00.533Z,61
2024-03-09T00:42:00.559Z,61
2024-03-09T00:43:00.552Z,61
2024-03-09T00:44:00.602Z,61
2024-03-09T00:45:04.672Z,61
2024-03-09T00:46:00.511Z,61
2024-03-09T00:47:00.513Z,61
2024-03-09T00:48:00.632Z,61
2024-03-09T00:49:00.434Z,61
2024-03-09T00:50:05.196Z,61
2024-03-09T00:51:00.550Z,61
2024-03-09T00:52:00.746Z,61
2024-03-09T00:53:00.549Z,62
2024-03-09T00:54:01.491Z,62
2024-03-09T00:55:02.980Z,62
2024-03-09T00:56:00.732Z,62
2024-03-09T00:57:00.567Z,62
2024-03-09T00:58:00.609Z,62
2024-03-09T00:59:03.021Z,62
2024-03-09T01:00:03.839Z,62
2024-03-09T01:01:00.632Z,62
2024-03-09T01:02:00.841Z,63
2024-03-09T01:03:00.605Z,63
2024-03-09T01:04:00.716Z,63
2024-03-09T01:05:03.803Z,63
2024-03-09T01:06:00.737Z,63
2024-03-09T01:07:00.644Z,63
2024-03-09T01:08:00.848Z,63
2024-03-09T01:09:00.653Z,63
2024-03-09T01:10:03.833Z,63
2024-03-09T01:11:00.745Z,63
2024-03-09T01:12:00.900Z,63
2024-03-09T01:13:00.687Z,63
2024-03-09T01:14:01.631Z,63
2024-03-09T01:15:03.185Z,63
2024-03-09T01:16:00.844Z,63
2024-03-09T01:17:00.764Z,63
2024-03-09T01:18:00.866Z,63
2024-03-09T01:19:00.752Z,63
2024-03-09T01:20:05.836Z,63
2024-03-09T01:21:00.775Z,63
2024-03-09T01:22:00.933Z,62
2024-03-09T01:23:00.863Z,62
2024-03-09T01:24:00.911Z,62
2024-03-09T01:25:03.174Z,62
2024-03-09T01:26:00.990Z,62
2024-03-09T01:27:00.822Z,62
2024-03-09T01:28:01.529Z,62
2024-03-09T01:29:00.929Z,62
2024-03-09T01:30:03.985Z,63
2024-03-09T01:31:00.886Z,63
2024-03-09T01:32:01.721Z,63
2024-03-09T01:33:00.899Z,63
2024-03-09T01:34:00.941Z,63
2024-03-09T01:35:04.027Z,63
2024-03-09T01:36:01.020Z,63
2024-03-09T01:37:00.903Z,63
2024-03-09T01:38:01.110Z,63
2024-03-09T01:39:00.939Z,63
2024-03-09T01:40:03.867Z,62
2024-03-09T01:41:00.999Z,62
2024-03-09T01:42:01.056Z,63
2024-03-09T01:43:00.940Z,63
2024-03-09T01:44:01.168Z,63
2024-03-09T01:45:04.342Z,63
2024-03-09T01:46:01.560Z,63
2024-03-09T01:47:01.114Z,63
2024-03-09T01:48:01.168Z,62
2024-03-09T01:49:00.990Z,62
2024-03-09T01:50:04.042Z,62
2024-03-09T01:51:01.053Z,62
2024-03-09T01:52:01.125Z,62
2024-03-09T01:53:01.090Z,62
2024-03-09T01:54:01.535Z,62
2024-03-09T01:55:03.763Z,63
2024-03-09T01:56:01.309Z,63
2024-03-09T01:57:01.074Z,63
2024-03-09T01:58:01.190Z,63
2024-03-09T01:59:01.208Z,63
2024-03-09T02:00:04.232Z,63
2024-03-09T02:01:01.156Z,63
2024-03-09T02:02:01.485Z,63
2024-03-09T02:03:01.138Z,63
2024-03-09T02:04:01.230Z,63
2024-03-09T02:05:03.817Z,63
2024-03-09T02:06:01.260Z,63
2024-03-09T02:07:01.245Z,63
2024-03-09T02:08:01.351Z,63
2024-03-09T02:09:01.204Z,63
2024-03-09T02:10:04.887Z,63
2024-03-09T02:11:00.318Z,63
2024-03-09T02:12:00.391Z,63
2024-03-09T02:13:00.219Z,63
2024-03-09T02:14:01.647Z,63
2024-03-09T02:15:02.754Z,63
2024-03-09T02:16:00.387Z,63
2024-03-09T02:17:00.286Z,63
2024-03-09T02:18:00.396Z,63
2024-03-09T02:19:00.250Z,63
2024-03-09T02:20:03.818Z,63
2024-03-09T02:21:00.302Z,63
2024-03-09T02:22:00.444Z,63
2024-03-09T02:23:00.350Z,63
2024-03-09T02:24:00.442Z,63
2024-03-09T02:25:03.673Z,63
2024-03-09T02:26:00.534Z,63
2024-03-09T02:27:00.398Z,63
2024-03-09T02:28:01.958Z,63
2024-03-09T02:29:00.462Z,63
2024-03-09T02:30:03.903Z,63
2024-03-09T02:31:00.391Z,63
2024-03-09T02:32:01.610Z,63
2024-03-09T02:33:00.436Z,63
2024-03-09T02:34:00.472Z,63
2024-03-09T02:35:02.963Z,63
2024-03-09T02:36:01.593Z,63
2024-03-09T02:37:00.449Z,63
2024-03-09T02:38:00.601Z,63
2024-03-09T02:39:00.442Z,63
2024-03-09T02:40:04.131Z,63
2024-03-09T02:41:00.624Z,63
2024-03-09T02:42:00.850Z,63
2024-03-09T02:43:00.518Z,63
2024-03-09T02:44:01.574Z,63
2024-03-09T02:45:03.012Z,63
2024-03-09T02:46:00.576Z,64
2024-03-09T02:47:00.591Z,64
2024-03-09T02:48:00.643Z,64
2024-03-09T02:49:00.545Z,64
2024-03-09T02:50:03.914Z,64
2024-03-09T02:51:00.551Z,64
2024-03-09T02:52:00.705Z,64
2024-03-09T02:53:00.628Z,64
2024-03-09T02:54:00.681Z,64
2024-03-09T02:55:02.936Z,64
2024-03-09T02:56:00.681Z,64
2024-03-09T02:57:00.623Z,64
2024-03-09T02:58:01.546Z,64
2024-03-09T02:59:00.628Z,64
2024-03-09T03:00:03.921Z,64
2024-03-09T03:01:00.662Z,64
2024-03-09T03:02:01.611Z,64
2024-03-09T03:03:00.654Z,64
2024-03-09T03:04:00.726Z,64
2024-03-09T03:05:03.159Z,64
2024-03-09T03:06:00.745Z,64
2024-03-09T03:07:00.679Z,64
2024-03-09T03:08:00.830Z,64
2024-03-09T03:09:00.808Z,64
2024-03-09T03:10:03.945Z,64
2024-03-09T03:11:00.868Z,64
2024-03-09T03:12:00.891Z,64
2024-03-09T03:13:00.736Z,65
2024-03-09T03:14:01.609Z,65
2024-03-09T03:15:03.625Z,65
2024-03-09T03:16:00.824Z,65
2024-03-09T03:17:00.807Z,65
2024-03-09T03:18:00.979Z,65
2024-03-09T03:19:00.772Z,65
2024-03-09T03:20:03.912Z,65
2024-03-09T03:21:00.821Z,65
2024-03-09T03:22:00.956Z,65
2024-03-09T03:23:00.970Z,65
2024-03-09T03:24:00.902Z,65
2024-03-09T03:25:03.736Z,65
2024-03-09T03:26:01.066Z,65
2024-03-09T03:27:00.879Z,65
2024-03-09T03:28:01.587Z,65
2024-03-09T03:29:00.945Z,65
2024-03-09T03:30:04.195Z,65
2024-03-09T03:31:00.935Z,65
2024-03-09T03:32:01.723Z,65
2024-03-09T03:33:00.965Z,65
2024-03-09T03:34:01.017Z,66
2024-03-09T03:35:04.074Z,66
2024-03-09T03:36:01.551Z,66
2024-03-09T03:37:00.946Z,66
2024-03-09T03:38:01.080Z,66
2024-03-09T03:39:00.967Z,66
2024-03-09T03:40:03.886Z,66
2024-03-09T03:41:01.086Z,66
2024-03-09T03:42:01.137Z,66
2024-03-09T03:43:00.985Z,66
2024-03-09T03:44:01.675Z,66
2024-03-09T03:45:03.718Z,66
2024-03-09T03:46:01.102Z,66
2024-03-09T03:47:01.054Z,66
2024-03-09T03:48:01.170Z,66
2024-03-09T03:49:01.049Z,66
2024-03-09T03:50:04.020Z,66
2024-03-09T03:51:01.057Z,66
2024-03-09T03:52:01.193Z,67
2024-03-09T03:53:01.184Z,67
2024-03-09T03:54:01.233Z,67
2024-03-09T03:55:03.623Z,67
2024-03-09T03:56:01.344Z,67
2024-03-09T03:57:01.125Z,67
2024-03-09T03:58:01.561Z,67
2024-03-09T03:59:01.179Z,67
2024-03-09T04:00:04.768Z,67
2024-03-09T04:01:01.164Z,67
2024-03-09T04:02:01.385Z,67
2024-03-09T04:03:00.187Z,67
2024-03-09T04:04:00.293Z,67
2024-03-09T04:05:02.666Z,67
2024-03-09T04:06:00.276Z,67
2024-03-09T04:07:00.222Z,67
2024-03-09T04:08:00.542Z,67
2024-03-09T04:09:00.260Z,67
2024-03-09T04:10:03.070Z,67
2024-03-09T04:11:00.357Z,67
2024-03-09T04:12:00.528Z,67
2024-03-09T04:13:00.233Z,67
2024-03-09T04:14:00.524Z,68
2024-03-09T04:15:02.755Z,68
2024-03-09T04:16:00.359Z,68
2024-03-09T04:17:00.359Z,68
2024-03-09T04:18:00.461Z,68
2024-03-09T04:19:00.326Z,68
2024-03-09T04:20:03.806Z,68
2024-03-09T04:21:00.322Z,68
2024-03-09T04:22:00.541Z,68
2024-03-09T04:23:00.389Z,68
2024-03-09T04:24:01.514Z,68
2024-03-09T04:25:02.811Z,68
2024-03-09T04:26:00.861Z,68
2024-03-09T04:27:00.427Z,68
2024-03-09T04:28:03.656Z,68
2024-03-09T04:29:00.494Z,68
2024-03-09T04:30:04.609Z,68
2024-03-09T04:31:00.437Z,68
2024-03-09T04:32:00.583Z,68
2024-03-09T04:33:00.543Z,68
2024-03-09T04:34:00.575Z,68
2024-03-09T04:35:03.019Z,68
2024-03-09T04:36:02.327Z,68
2024-03-09T04:37:00.516Z,68
2024-03-09T04:38:00.710Z,68
2024-03-09T04:39:00.511Z,68
2024-03-09T04:40:03.869Z,68
2024-03-09T04:41:00.610Z,68
2024-03-09T04:42:00.744Z,68
2024-03-09T04:43:00.555Z,68
2024-03-09T04:44:00.699Z,68
2024-03-09T04:45:03.874Z,68
2024-03-09T04:46:00.724Z,68
2024-03-09T04:47:00.610Z,68
2024-03-09T04:48:00.993Z,68
2024-03-09T04:49:00.635Z,68
2024-03-09T04:50:04.148Z,68
2024-03-09T04:51:00.667Z,68
2024-03-09T04:52:00.780Z,68
2024-03-09T04:53:00.798Z,68
2024-03-09T04:54:00.802Z,68
2024-03-09T04:55:03.743Z,68
2024-03-09T04:56:02.477Z,68
2024-03-09T04:57:00.704Z,68
2024-03-09T04:58:00.814Z,68
2024-03-09T04:59:00.752Z,68
2024-03-09T05:00:04.589Z,68
2024-03-09T05:01:00.747Z,68
2024-03-09T05:02:00.915Z,68
2024-03-09T05:03:00.757Z,68
2024-03-09T05:04:02.235Z,68
2024-03-09T05:05:03.808Z,68
2024-03-09T05:06:00.895Z,68
2024-03-09T05:07:00.776Z,68
2024-03-09T05:08:00.953Z,68
2024-03-09T05:09:00.785Z,68
2024-03-09T05:10:03.746Z,68
2024-03-09T05:11:00.870Z,68
2024-03-09T05:12:00.996Z,69
2024-03-09T05:13:00.810Z,69
2024-03-09T05:14:01.009Z,69
2024-03-09T05:15:03.628Z,69
2024-03-09T05:16:00.969Z,69
2024-03-09T05:17:00.880Z,69
2024-03-09T05:18:01.330Z,68
2024-03-09T05:19:00.982Z,68
2024-03-09T05:20:04.094Z,68
2024-03-09T05:21:00.890Z,68
2024-03-09T05:22:01.242Z,68
2024-03-09T05:23:01.012Z,69
2024-03-09T05:24:02.259Z,69
2024-03-09T05:25:04.386Z,69
2024-03-09T05:26:01.085Z,69
2024-03-09T05:27:00.990Z,69
2024-03-09T05:28:01.054Z,69
2024-03-09T05:29:01.105Z,69
2024-03-09T05:30:03.843Z,69
2024-03-09T05:31:01.017Z,69
2024-03-09T05:32:01.286Z,69
2024-03-09T05:33:01.088Z,69
2024-03-09T05:34:01.125Z,69
2024-03-09T05:38:02.310Z,69
2024-03-09T05:39:01.116Z,69
2024-03-09T05:40:04.010Z,69
2024-03-09T05:41:01.124Z,69
2024-03-09T05:42:01.261Z,69
2024-03-09T05:43:01.132Z,69
2024-03-09T05:44:01.277Z,69
2024-03-09T05:45:03.812Z,69
2024-03-09T05:46:01.235Z,69
2024-03-09T05:47:01.255Z,69
2024-03-09T05:48:00.588Z,70
2024-03-09T05:49:00.195Z,70
2024-03-09T05:50:03.824Z,70
2024-03-09T05:51:00.179Z,70
2024-03-09T05:52:00.280Z,70
2024-03-09T05:53:00.246Z,70
2024-03-09T05:54:00.371Z,70
2024-03-09T05:55:02.667Z,70
2024-03-09T05:56:00.340Z,70
2024-03-09T05:57:00.242Z,70
2024-03-09T05:58:00.330Z,70
2024-03-09T05:59:00.303Z,70
2024-03-09T06:00:03.706Z,70
2024-03-09T06:01:00.334Z,70
2024-03-09T06:02:00.575Z,70
2024-03-09T06:03:00.377Z,70
2024-03-09T06:04:00.524Z,70
2024-03-09T06:05:03.802Z,70
2024-03-09T06:06:00.504Z,70
2024-03-09T06:07:00.383Z,70
2024-03-09T06:08:00.709Z,70
2024-03-09T06:09:00.443Z,70
2024-03-09T06:10:03.820Z,70
2024-03-09T06:11:02.010Z,70
2024-03-09T06:12:00.664Z,70
2024-03-09T06:13:00.462Z,70
2024-03-09T06:14:00.550Z,70
2024-03-09T06:15:03.661Z,70
2024-03-09T06:16:00.566Z,70
2024-03-09T06:17:00.549Z,70
2024-03-09T06:18:00.744Z,70
2024-03-09T06:19:00.496Z,70
2024-03-09T06:20:04.642Z,70
2024-03-09T06:21:00.573Z,70
2024-03-09T06:22:00.614Z,70
2024-03-09T06:23:00.586Z,70
2024-03-09T06:24:00.656Z,70
2024-03-09T06:25:03.735Z,70
2024-03-09T06:26:00.724Z,70
2024-03-09T06:27:00.615Z,70
2024-03-09T06:28:00.677Z,70
2024-03-09T06:29:00.613Z,70
2024-03-09T06:30:03.846Z,70
2024-03-09T06:31:00.641Z,70
2024-03-09T06:32:02.327Z,70
2024-03-09T06:33:01.578Z,70
2024-03-09T06:34:00.714Z,70
2024-03-09T06:35:03.185Z,70
2024-03-09T06:36:00.773Z,70
2024-03-09T06:37:00.699Z,70
2024-03-09T06:38:01.356Z,70
2024-03-09T06:39:00.684Z,70
2024-03-09T06:40:03.901Z,70
2024-03-09T06:43:00.863Z,70
2024-03-09T06:44:00.923Z,70
2024-03-09T06:45:03.108Z,70
2024-03-09T06:46:02.226Z,70
2024-03-09T06:47:00.802Z,70
2024-03-09T06:48:00.975Z,70
2024-03-09T06:49:00.775Z,70
2024-03-09T06:50:03.965Z,70
2024-03-09T06:51:00.828Z,70
2024-03-09T06:52:00.989Z,70
2024-03-09T06:53:00.916Z,70
2024-03-09T06:54:02.401Z,70
2024-03-09T06:55:03.780Z,70
2024-03-09T06:56:00.918Z,70
2024-03-09T06:57:00.873Z,70
2024-03-09T06:58:01.008Z,70
2024-03-09T06:59:00.923Z,71
2024-03-09T07:00:04.080Z,71
2024-03-09T07:01:00.956Z,71
2024-03-09T07:02:01.111Z,71
2024-03-09T07:03:00.925Z,71
2024-03-09T07:04:01.323Z,70
2024-03-09T07:05:03.953Z,70
2024-03-09T07:06:01.982Z,70
2024-03-09T07:07:00.969Z,70
2024-03-09T07:08:02.491Z,70
2024-03-09T07:09:00.998Z,70
2024-03-09T07:10:04.662Z,70
2024-03-09T07:11:03.780Z,70
2024-03-09T07:12:01.228Z,70
2024-03-09T07:13:01.025Z,70
2024-03-09T07:14:01.347Z,69
2024-03-09T07:15:04.289Z,69
2024-03-09T07:16:01.420Z,69
2024-03-09T07:17:01.079Z,69
2024-03-09T07:18:02.411Z,69
2024-03-09T07:19:01.067Z,68
2024-03-09T07:20:04.741Z,68
2024-03-09T07:21:01.096Z,68
2024-03-09T07:22:01.312Z,68
2024-03-09T07:23:01.183Z,68
2024-03-09T07:24:09.392Z,68
2024-03-09T07:25:03.794Z,68
2024-03-09T07:26:02.317Z,68
2024-03-09T07:27:02.153Z,68
2024-03-09T07:28:01.580Z,68
2024-03-09T07:29:01.253Z,68
2024-03-09T07:30:04.307Z,68
2024-03-09T07:31:01.174Z,68
2024-03-09T07:32:00.315Z,68
2024-03-09T07:33:00.276Z,68
2024-03-09T07:34:00.386Z,68
2024-03-09T07:35:02.808Z,68
2024-03-09T07:36:00.345Z,68
2024-03-09T07:37:00.252Z,68
2024-03-09T07:38:01.519Z,68
2024-03-09T07:39:00.251Z,68
2024-03-09T07:40:03.609Z,68
2024-03-09T07:41:00.274Z,68
2024-03-09T07:42:00.375Z,68
2024-03-09T07:43:00.299Z,68
2024-03-09T07:44:00.441Z,67
2024-03-09T07:45:02.763Z,67
2024-03-09T07:46:00.554Z,67
2024-03-09T07:47:00.381Z,67
2024-03-09T07:48:01.139Z,67
2024-03-09T07:49:00.362Z,66
2024-03-09T07:50:04.047Z,66
2024-03-09T07:51:03.672Z,66
2024-03-09T07:52:00.586Z,66
2024-03-09T07:53:00.438Z,66
2024-03-09T07:54:00.532Z,66
2024-03-09T07:55:02.946Z,65
2024-03-09T07:56:00.620Z,65
2024-03-09T07:57:00.394Z,65
2024-03-09T07:58:12.930Z,65
2024-03-09T07:59:00.486Z,65
2024-03-09T08:00:03.962Z,65
2024-03-09T08:01:00.475Z,65
2024-03-09T08:02:00.631Z,64
2024-03-09T08:03:00.462Z,64
2024-03-09T08:04:00.645Z,64
2024-03-09T08:05:03.079Z,64
2024-03-09T08:06:00.606Z,64
2024-03-09T08:07:02.893Z,64
2024-03-09T08:08:00.640Z,64
2024-03-09T08:09:00.558Z,64
2024-03-09T08:10:04.121Z,63
2024-03-09T08:11:00.582Z,63
2024-03-09T08:12:00.919Z,63
2024-03-09T08:13:00.597Z,63
2024-03-09T08:14:00.769Z,63
2024-03-09T08:15:03.749Z,63
2024-03-09T08:16:00.900Z,63
2024-03-09T08:17:00.652Z,63
2024-03-09T08:18:00.868Z,63
2024-03-09T08:19:00.627Z,63
2024-03-09T08:20:04.208Z,63
2024-03-09T08:21:00.632Z,63
2024-03-09T08:22:00.784Z,63
2024-03-09T08:23:00.741Z,63
2024-03-09T08:24:02.276Z,63
2024-03-09T08:25:03.073Z,63
2024-03-09T08:26:00.809Z,63
2024-03-09T08:27:00.696Z,63
2024-03-09T08:28:02.475Z,63
2024-03-09T08:29:00.816Z,63
2024-03-09T08:30:04.320Z,62
2024-03-09T08:31:00.745Z,62
2024-03-09T08:32:00.904Z,62
2024-03-09T08:33:01.475Z,62
2024-03-09T08:34:00.901Z,62
2024-03-09T08:35:03.764Z,62
2024-03-09T08:36:00.902Z,62
2024-03-09T08:37:00.782Z,62
2024-03-09T08:38:01.103Z,62
2024-03-09T08:39:00.835Z,62
2024-03-09T08:40:03.946Z,62
2024-03-09T08:41:00.848Z,62
2024-03-09T08:42:02.276Z,62
2024-03-09T08:43:00.880Z,61
2024-03-09T08:44:01.060Z,61
2024-03-09T08:45:03.822Z,61
2024-03-09T08:46:01.003Z,61
2024-03-09T08:47:00.958Z,61
2024-03-09T08:48:01.038Z,61
2024-03-09T08:49:00.893Z,61
2024-03-09T08:50:04.046Z,60
2024-03-09T08:51:00.999Z,60
2024-03-09T08:52:01.174Z,60
2024-03-09T08:53:00.973Z,60
2024-03-09T08:54:01.052Z,60
2024-03-09T08:55:03.812Z,61
2024-03-09T08:56:02.274Z,61
2024-03-09T08:57:01.008Z,61
2024-03-09T08:58:01.193Z,60
2024-03-09T08:59:01.058Z,60
2024-03-09T09:00:04.762Z,60
2024-03-09T09:01:01.081Z,60
2024-03-09T09:02:01.193Z,60
2024-03-09T09:03:01.102Z,60
2024-03-09T09:04:01.164Z,60
2024-03-09T09:05:04.620Z,60
2024-03-09T09:06:01.178Z,60
2024-03-09T09:07:01.131Z,60
2024-03-09T09:08:01.395Z,59
2024-03-09T09:09:01.148Z,59
2024-03-09T09:10:04.062Z,59
2024-03-09T09:11:01.191Z,59
2024-03-09T09:12:01.342Z,59
2024-03-09T09:13:01.159Z,59
2024-03-09T09:14:01.287Z,59
2024-03-09T09:15:03.839Z,58
2024-03-09T09:16:01.260Z,58
2024-03-09T09:17:01.291Z,58
2024-03-09T09:18:01.338Z,58
2024-03-09T09:19:00.248Z,58
2024-03-09T09:20:04.976Z,57
2024-03-09T09:21:00.280Z,57
2024-03-09T09:22:00.382Z,57
2024-03-09T09:23:00.322Z,58
2024-03-09T09:24:00.360Z,58
2024-03-09T09:25:02.995Z,57
2024-03-09T09:26:00.410Z,57
2024-03-09T09:27:00.303Z,57
2024-03-09T09:28:00.394Z,57
2024-03-09T09:29:00.328Z,57
2024-03-09T09:30:03.794Z,57
2024-03-09T09:31:00.368Z,57
2024-03-09T09:32:00.541Z,57
2024-03-09T09:33:00.667Z,58
2024-03-09T09:34:00.505Z,58
2024-03-09T09:35:02.791Z,58
2024-03-09T09:36:00.530Z,56
2024-03-09T09:37:00.409Z,56
2024-03-09T09:38:00.702Z,56
2024-03-09T09:39:00.430Z,57
2024-03-09T09:40:03.708Z,57
2024-03-09T09:41:00.616Z,57
2024-03-09T09:42:00.580Z,57
2024-03-09T09:43:00.511Z,57
2024-03-09T09:44:00.635Z,57
2024-03-09T09:45:02.956Z,57
2024-03-09T09:46:04.434Z,57
2024-03-09T09:47:00.594Z,57
2024-03-09T09:48:00.694Z,56
2024-03-09T09:49:00.553Z,56
2024-03-09T09:50:04.103Z,56
2024-03-09T09:51:00.548Z,56
2024-03-09T09:52:00.676Z,56
2024-03-09T09:53:00.713Z,56
2024-03-09T09:54:00.624Z,56
2024-03-09T09:55:03.319Z,56
2024-03-09T09:56:00.663Z,55
2024-03-09T09:57:00.558Z,55
2024-03-09T09:58:00.685Z,55
2024-03-09T09:59:00.659Z,55
2024-03-09T10:00:07.058Z,55
2024-03-09T10:01:00.714Z,55
2024-03-09T10:02:00.724Z,55
2024-03-09T10:03:00.648Z,55
2024-03-09T10:04:00.843Z,56
2024-03-09T10:05:03.188Z,56
2024-03-09T10:06:00.740Z,56
2024-03-09T10:07:00.691Z,56
2024-03-09T10:08:00.932Z,56
2024-03-09T10:09:00.724Z,55
2024-03-09T10:10:03.930Z,55
2024-03-09T10:11:00.804Z,55
2024-03-09T10:12:00.947Z,55
2024-03-09T10:13:00.714Z,55
2024-03-09T10:14:00.900Z,54
2024-03-09T10:15:03.697Z,54
2024-03-09T10:16:00.843Z,54
2024-03-09T10:17:00.767Z,54
2024-03-09T10:18:00.912Z,54
2024-03-09T10:19:00.848Z,54
2024-03-09T10:20:04.835Z,54
2024-03-09T10:21:00.806Z,54
2024-03-09T10:22:01.016Z,54
2024-03-09T10:23:00.859Z,54
2024-03-09T10:24:02.328Z,54
2024-03-09T10:25:03.709Z,54
2024-03-09T10:26:00.937Z,54
2024-03-09T10:27:00.887Z,54
2024-03-09T10:28:00.945Z,54
2024-03-09T10:29:00.904Z,54
2024-03-09T10:30:07.070Z,54
2024-03-09T10:31:00.912Z,54
2024-03-09T10:32:01.080Z,54
2024-03-09T10:33:01.026Z,54
2024-03-09T10:34:01.125Z,53
2024-03-09T10:35:03.781Z,53
2024-03-09T10:36:01.031Z,53
2024-03-09T10:37:00.927Z,53
2024-03-09T10:38:02.433Z,53
2024-03-09T10:39:00.939Z,53
2024-03-09T10:40:03.952Z,53
2024-03-09T10:41:01.004Z,53
2024-03-09T10:42:01.084Z,53
2024-03-09T10:43:01.002Z,53
2024-03-09T10:44:01.105Z,53
2024-03-09T10:45:03.784Z,53
2024-03-09T10:46:01.130Z,52
2024-03-09T10:47:01.087Z,52
2024-03-09T10:48:01.208Z,52
2024-03-09T10:49:01.066Z,51
2024-03-09T10:50:04.425Z,51
2024-03-09T10:51:01.090Z,51
2024-03-09T10:52:02.308Z,51
2024-03-09T10:53:01.217Z,51
2024-03-09T10:54:01.210Z,51
2024-03-09T10:55:04.427Z,51
2024-03-09T10:56:01.252Z,51
2024-03-09T10:57:01.144Z,51
2024-03-09T10:58:01.226Z,51
2024-03-09T10:59:01.197Z,51
2024-03-09T11:00:06.168Z,51
2024-03-09T11:01:01.442Z,50
2024-03-09T11:02:01.412Z,50
2024-03-09T11:03:00.291Z,50
2024-03-09T11:04:00.320Z,50
2024-03-09T11:05:02.760Z,50
2024-03-09T11:06:00.328Z,50
2024-03-09T11:07:00.265Z,50
2024-03-09T11:08:00.388Z,50
2024-03-09T11:09:00.314Z,50
2024-03-09T11:10:03.305Z,50
2024-03-09T11:11:00.432Z,50
2024-03-09T11:12:00.419Z,50
2024-03-09T11:13:00.308Z,50
2024-03-09T11:14:00.438Z,50
2024-03-09T11:15:02.794Z,49
2024-03-09T11:16:00.433Z,49
2024-03-09T11:17:00.376Z,49
2024-03-09T11:18:00.537Z,49
2024-03-09T11:19:00.349Z,49
2024-03-09T11:20:03.667Z,49
2024-03-09T11:21:01.379Z,49
2024-03-09T11:22:00.495Z,49
2024-03-09T11:23:00.416Z,49
2024-03-09T11:24:00.539Z,49
2024-03-09T11:25:03.079Z,49
2024-03-09T11:26:00.621Z,49
2024-03-09T11:27:00.454Z,49
2024-03-09T11:28:01.841Z,49
2024-03-09T11:29:00.508Z,49
2024-03-09T11:30:03.796Z,49
2024-03-09T11:31:00.479Z,49
2024-03-09T11:32:00.683Z,49
2024-03-09T11:33:00.481Z,49
2024-03-09T11:34:00.526Z,49
2024-03-09T11:35:02.920Z,49
2024-03-09T11:36:00.608Z,49
2024-03-09T11:37:00.575Z,49
2024-03-09T11:38:00.639Z,48
2024-03-09T11:39:00.561Z,48
2024-03-09T11:40:03.930Z,48
2024-03-09T11:41:00.680Z,48
2024-03-09T11:42:00.634Z,48
2024-03-09T11:43:00.578Z,48
2024-03-09T11:44:00.721Z,48
2024-03-09T11:45:03.034Z,47
2024-03-09T11:46:00.730Z,47
2024-03-09T11:47:00.672Z,46
2024-03-09T11:48:00.773Z,46
2024-03-09T11:49:00.628Z,46
2024-03-09T11:50:04.339Z,47
2024-03-09T11:51:00.654Z,47
2024-03-09T11:52:00.784Z,47
2024-03-09T11:53:00.804Z,47
2024-03-09T11:54:00.763Z,47
2024-03-09T11:55:03.193Z,47
2024-03-09T11:56:17.419Z,47
2024-03-09T11:57:00.771Z,48
2024-03-09T11:58:02.385Z,48
2024-03-09T11:59:00.777Z,48
2024-03-09T12:00:05.266Z,48
2024-03-09T12:01:00.784Z,48
2024-03-09T12:02:00.982Z,48
2024-03-09T12:03:00.807Z,46
2024-03-09T12:04:02.624Z,46
2024-03-09T12:05:03.186Z,46
2024-03-09T12:06:00.879Z,46
2024-03-09T12:07:00.841Z,47
2024-03-09T12:08:00.962Z,47
2024-03-09T12:09:00.842Z,46
2024-03-09T12:10:04.122Z,46
2024-03-09T12:11:00.964Z,46
2024-03-09T12:12:01.100Z,46
2024-03-09T12:13:00.866Z,46
2024-03-09T12:14:01.058Z,46
2024-03-09T12:15:03.751Z,45
2024-03-09T12:16:01.012Z,45
2024-03-09T12:17:00.921Z,45
2024-03-09T12:18:01.049Z,45
2024-03-09T12:19:00.932Z,45
2024-03-09T12:20:03.973Z,45
2024-03-09T12:21:00.966Z,45
2024-03-09T12:22:01.060Z,44
2024-03-09T12:23:01.018Z,44
2024-03-09T12:24:02.303Z,44
2024-03-09T12:25:03.664Z,44
2024-03-09T12:26:01.240Z,44
2024-03-09T12:27:00.983Z,45
2024-03-09T12:28:02.342Z,45
2024-03-09T12:29:00.996Z,45
2024-03-09T12:30:04.041Z,45
2024-03-09T12:31:01.002Z,45
2024-03-09T12:32:01.102Z,45
2024-03-09T12:33:01.098Z,44
2024-03-09T12:34:01.173Z,44
2024-03-09T12:35:03.798Z,44
2024-03-09T12:36:01.134Z,44
2024-03-09T12:37:01.093Z,44
2024-03-09T12:38:01.260Z,44
2024-03-09T12:39:01.080Z,44
2024-03-09T12:40:03.956Z,44
2024-03-09T12:41:01.128Z,44
2024-03-09T12:42:02.374Z,44
2024-03-09T12:43:01.134Z,44
2024-03-09T12:44:01.276Z,44
2024-03-09T12:45:04.636Z,44
2024-03-09T12:46:01.233Z,44
2024-03-09T12:47:01.214Z,44
2024-03-09T12:48:01.352Z,43
2024-03-09T12:49:01.201Z,43
2024-03-09T12:50:04.144Z,44
2024-03-09T12:51:01.273Z,44
2024-03-09T12:52:01.286Z,44
2024-03-09T12:53:01.350Z,44
2024-03-09T12:54:04.442Z,44
2024-03-09T12:55:02.763Z,44
2024-03-09T12:56:00.337Z,44
2024-03-09T12:57:00.278Z,44
2024-03-09T12:58:00.347Z,44
2024-03-09T12:59:00.272Z,44
2024-03-09T13:00:04.634Z,44
2024-03-09T13:01:00.355Z,43
2024-03-09T13:02:00.499Z,43
2024-03-09T13:03:00.346Z,43
2024-03-09T13:04:01.682Z,43
2024-03-09T13:05:02.839Z,44
2024-03-09T13:06:00.451Z,44
2024-03-09T13:07:00.687Z,44
2024-03-09T13:08:00.837Z,43
2024-03-09T13:09:00.389Z,43
2024-03-09T13:10:05.453Z,43
2024-03-09T13:11:00.479Z,43
2024-03-09T13:12:00.548Z,43
2024-03-09T13:13:00.372Z,43
2024-03-09T13:14:00.633Z,43
2024-03-09T13:15:02.932Z,42
2024-03-09T13:16:01.531Z,42
2024-03-09T13:17:00.489Z,42
2024-03-09T13:18:00.650Z,43
2024-03-09T13:19:00.449Z,43
2024-03-09T13:20:03.955Z,43
2024-03-09T13:21:00.493Z,43
2024-03-09T13:22:02.037Z,43
2024-03-09T13:23:00.538Z,43
2024-03-09T13:24:00.582Z,43
2024-03-09T13:25:02.886Z,43
2024-03-09T13:26:00.693Z,42
2024-03-09T13:27:00.529Z,42
2024-03-09T13:28:01.355Z,42
2024-03-09T13:29:00.600Z,42
2024-03-09T13:30:03.766Z,42
2024-03-09T13:31:00.532Z,42
2024-03-09T13:32:01.080Z,42
2024-03-09T13:33:00.619Z,42
2024-03-09T13:34:00.926Z,42
2024-03-09T13:35:03.008Z,42
2024-03-09T13:36:02.338Z,42
2024-03-09T13:37:00.965Z,42
2024-03-09T13:38:00.743Z,42
2024-03-09T13:39:00.632Z,42
2024-03-09T13:40:04.417Z,42
2024-03-09T13:41:00.735Z,42
2024-03-09T13:42:00.760Z,42
2024-03-09T13:43:00.648Z,42
2024-03-09T13:44:00.819Z,42
2024-03-09T13:45:03.668Z,42
2024-03-09T13:46:00.762Z,42
2024-03-09T13:47:00.716Z,42
2024-03-09T13:48:08.064Z,42
2024-03-09T13:49:00.687Z,42
2024-03-09T13:50:03.942Z,42
2024-03-09T13:51:00.716Z,42
2024-03-09T13:52:01.229Z,42
2024-03-09T13:53:00.803Z,42
2024-03-09T13:54:02.439Z,42
2024-03-09T13:55:03.636Z,42
2024-03-09T13:56:00.965Z,42
2024-03-09T13:57:00.830Z,42
2024-03-09T13:58:00.893Z,42
2024-03-09T13:59:00.864Z,42
2024-03-09T14:00:04.266Z,42
2024-03-09T14:01:00.988Z,41
2024-03-09T14:02:01.067Z,41
2024-03-09T14:03:00.844Z,41
2024-03-09T14:04:00.932Z,41
2024-03-09T14:05:03.813Z,41
2024-03-09T14:06:01.001Z,41
2024-03-09T14:07:07.806Z,41
2024-03-09T14:08:01.044Z,42
2024-03-09T14:09:00.917Z,42
2024-03-09T14:10:03.902Z,42
2024-03-09T14:11:01.001Z,41
2024-03-09T14:12:01.554Z,41
2024-03-09T14:13:00.915Z,41
2024-03-09T14:14:01.055Z,41
2024-03-09T14:15:03.784Z,41
2024-03-09T14:16:01.008Z,41
2024-03-09T14:17:00.968Z,41
2024-03-09T14:18:01.249Z,41
2024-03-09T14:19:00.991Z,41
2024-03-09T14:20:04.321Z,41