createdAt,value
2019-04-26T00:01:01.071Z,1.00
2019-04-26T00:03:36.810Z,0.90
2019-04-26T00:06:08.895Z,0.72
2019-04-26T00:08:39.442Z,1.22
2019-04-26T00:14:32.200Z,0.68
2019-04-26T00:17:09.238Z,1.00
2019-04-26T00:19:39.920Z,0.72
2019-04-26T00:22:10.681Z,1.00
2019-04-26T00:24:41.390Z,0.80
2019-04-26T00:27:11.411Z,0.80
2019-04-26T00:29:41.207Z,0.90
2019-04-26T00:32:12.161Z,0.80
2019-04-26T00:34:42.498Z,0.70
2019-04-26T00:37:13.148Z,0.80
2019-04-26T00:39:43.762Z,0.90
2019-04-26T00:42:16.485Z,0.90
2019-04-26T00:47:15.463Z,0.80
2019-04-26T00:49:45.563Z,0.80
2019-04-26T00:52:15.711Z,0.80
2019-04-26T00:54:46.010Z,0.85
2019-04-26T00:57:16.002Z,0.90
2019-04-26T00:59:45.822Z,0.82
2019-04-26T01:02:22.753Z,0.90
2019-04-26T01:04:52.708Z,0.90
2019-04-26T01:07:23.243Z,1.10
2019-04-26T01:09:53.068Z,0.80
2019-04-26T01:12:23.861Z,0.93
2019-04-26T01:14:53.760Z,0.70
2019-04-26T01:17:24.517Z,0.90
2019-04-26T01:19:55.033Z,0.70
2019-04-26T01:22:27.655Z,0.95
2019-04-26T01:24:57.479Z,1.17
2019-04-26T01:27:27.754Z,0.90
2019-04-26T01:30:00.989Z,0.93
2019-04-26T01:32:31.306Z,0.85
2019-04-26T01:37:49.470Z,1.00
2019-04-26T01:40:24.060Z,1.02
2019-04-26T01:43:20.211Z,1.02
2019-04-26T01:45:58.000Z,0.80
2019-04-26T01:48:48.445Z,1.00
2019-04-26T01:51:24.462Z,0.80
2019-04-26T01:53:54.529Z,1.05
2019-04-26T01:56:29.321Z,1.10
2019-04-26T01:58:59.528Z,1.27
2019-04-26T02:01:57.623Z,1.30
2019-04-26T02:04:30.420Z,1.30
2019-04-26T02:07:00.557Z,1.60
2019-04-26T02:09:32.667Z,1.27
2019-04-26T02:12:02.987Z,1.17
2019-04-26T02:14:33.334Z,1.35
2019-04-26T02:17:03.450Z,1.30
2019-04-26T02:19:33.737Z,1.40
2019-04-26T02:22:16.185Z,1.50
2019-04-26T02:24:47.694Z,1.60
2019-04-26T02:27:26.274Z,1.47
2019-04-26T02:29:56.632Z,1.37
2019-04-26T02:32:27.258Z,1.42
2019-04-26T02:34:59.165Z,1.65
2019-04-26T02:37:30.856Z,1.85
2019-04-26T02:40:03.495Z,1.50
2019-04-26T02:42:38.076Z,1.45
2019-04-26T02:46:00.065Z,1.47
2019-04-26T02:48:59.948Z,1.27
2019-04-26T02:51:36.335Z,1.52
2019-04-26T02:54:16.826Z,1.90
2019-04-26T02:56:47.185Z,1.50
2019-04-26T02:59:49.166Z,1.50
2019-04-26T03:02:25.279Z,1.50
2019-04-26T03:04:58.511Z,1.50
2019-04-26T03:07:39.124Z,1.47
2019-04-26T03:10:09.211Z,1.50
2019-04-26T03:12:39.566Z,1.30
2019-04-26T03:15:19.525Z,1.60
2019-04-26T03:17:58.016Z,1.90
2019-04-26T03:20:36.188Z,2.00
2019-04-26T03:23:21.025Z,1.60
2019-04-26T03:26:02.002Z,1.60
2019-04-26T03:31:51.987Z,1.60
2019-04-26T03:34:19.043Z,1.70
2019-04-26T03:37:20.277Z,1.80
2019-04-26T03:39:58.854Z,1.60
2019-04-26T03:43:01.796Z,1.80
2019-04-26T03:46:07.239Z,1.75
2019-04-26T03:48:55.819Z,1.52
2019-04-26T03:51:54.950Z,2.58
2019-04-26T03:54:26.972Z,1.90
2019-04-26T03:57:23.559Z,1.67
2019-04-26T04:00:47.111Z,1.62
2019-04-26T04:03:47.729Z,1.70
2019-04-26T04:06:24.815Z,1.50
2019-04-26T04:09:07.833Z,1.20
2019-04-26T04:12:11.916Z,1.55
2019-04-26T04:15:00.151Z,1.65
2019-04-26T04:17:50.184Z,1.42
2019-04-26T04:20:48.283Z,1.45
2019-04-26T04:23:55.363Z,1.60
2019-04-26T04:26:50.315Z,1.72
2019-04-26T04:29:47.158Z,1.40
2019-04-26T04:32:19.822Z,1.60
2019-04-26T04:34:53.234Z,1.60
2019-04-26T04:37:22.874Z,1.67
2019-04-26T04:40:09.438Z,1.72
2019-04-26T04:43:07.491Z,1.98
2019-04-26T04:46:24.649Z,1.87
2019-04-26T04:49:11.672Z,1.60
2019-04-26T04:52:48.181Z,1.90
2019-04-26T04:55:49.966Z,2.00
2019-04-26T04:58:48.305Z,1.77
2019-04-26T05:02:01.275Z,1.80
2019-04-26T05:05:04.236Z,2.00
2019-04-26T05:13:43.614Z,1.75
2019-04-26T05:16:52.633Z,1.90
2019-04-26T05:19:35.342Z,1.70
2019-04-26T05:22:35.488Z,2.15
2019-04-26T05:26:30.969Z,2.02
2019-04-26T05:29:36.059Z,1.90
2019-04-26T05:32:27.755Z,2.25
2019-04-26T05:35:38.828Z,2.22
2019-04-26T05:38:59.344Z,1.82
2019-04-26T05:41:35.728Z,1.80
2019-04-26T05:44:24.209Z,2.05
2019-04-26T05:47:22.606Z,2.30
2019-04-26T05:51:13.240Z,1.85
2019-04-26T05:54:46.541Z,1.62
2019-04-26T05:57:40.910Z,1.95
2019-04-26T06:00:34.448Z,1.60
2019-04-26T06:03:25.703Z,1.60
2019-04-26T06:06:25.511Z,2.92
2019-04-26T06:09:35.965Z,1.67
2019-04-26T06:12:18.025Z,1.87
2019-04-26T06:15:44.207Z,1.60
2019-04-26T06:18:44.038Z,1.80
2019-04-26T06:21:17.579Z,1.98
2019-04-26T06:23:57.795Z,2.02
2019-04-26T06:26:39.526Z,2.27
2019-04-26T06:29:26.579Z,1.72
2019-04-26T06:32:16.220Z,2.02
2019-04-26T06:35:03.791Z,2.02
2019-04-26T06:37:45.861Z,1.82
2019-04-26T06:40:18.558Z,1.82
2019-04-26T06:43:26.540Z,2.00
2019-04-26T06:46:37.021Z,1.87
2019-04-26T06:49:26.335Z,2.10
2019-04-26T06:52:01.085Z,1.77
2019-04-26T06:54:45.607Z,2.20
2019-04-26T06:58:04.894Z,2.20
2019-04-26T07:01:05.838Z,2.10
2019-04-26T07:04:21.622Z,2.42
2019-04-26T07:07:13.536Z,2.05
2019-04-26T07:10:17.676Z,1.87
2019-04-26T07:13:00.949Z,2.20
2019-04-26T07:15:47.401Z,2.30
2019-04-26T07:18:44.506Z,2.17
2019-04-26T07:21:40.775Z,2.27
2019-04-26T07:25:06.149Z,2.30
2019-04-26T07:28:03.386Z,2.35
2019-04-26T07:30:45.966Z,2.25
2019-04-26T07:33:44.415Z,2.10
2019-04-26T07:36:47.004Z,1.95
2019-04-26T07:39:40.484Z,2.12
2019-04-26T07:42:59.030Z,1.80
2019-04-26T07:45:50.440Z,2.10
2019-04-26T07:48:27.167Z,1.92
2019-04-26T07:51:32.506Z,2.40
2019-04-26T07:55:04.848Z,2.10
2019-04-26T07:58:23.719Z,2.40
2019-04-26T08:01:01.240Z,2.60
2019-04-26T08:03:40.639Z,2.17
2019-04-26T08:06:29.511Z,2.00
2019-04-26T08:09:27.277Z,2.00
2019-04-26T08:11:59.984Z,2.10
2019-04-26T08:19:01.152Z,1.75
2019-04-26T08:21:38.076Z,1.92
2019-04-26T08:24:33.826Z,2.00
2019-04-26T08:27:26.685Z,1.95
2019-04-26T08:29:59.372Z,1.67
2019-04-26T08:32:32.084Z,1.70
2019-04-26T08:35:31.207Z,2.80
2019-04-26T08:38:07.909Z,1.77
2019-04-26T08:47:26.559Z,1.90
2019-04-26T08:50:13.277Z,1.75
2019-04-26T08:52:46.219Z,2.05
2019-04-26T08:55:17.791Z,2.20
2019-04-26T08:58:14.069Z,1.60
2019-04-26T09:07:18.568Z,2.20
2019-04-26T09:09:57.095Z,1.45
2019-04-26T09:12:23.598Z,1.57
2019-04-26T09:14:54.544Z,1.55
2019-04-26T09:17:31.721Z,1.70
2019-04-26T09:20:07.008Z,1.60
2019-04-26T09:23:04.849Z,1.40
2019-04-26T09:29:07.927Z,1.92
2019-04-26T09:35:26.028Z,1.80
2019-04-26T09:37:56.445Z,2.22
2019-04-26T09:40:27.667Z,2.62
2019-04-26T09:43:31.525Z,2.52
2019-04-26T09:46:22.205Z,2.70
2019-04-26T09:49:11.683Z,3.35
2019-04-26T09:52:16.116Z,2.75
2019-04-26T09:54:46.016Z,2.83
2019-04-26T09:57:16.644Z,2.83
2019-04-26T09:59:47.178Z,2.92
2019-04-26T10:02:19.303Z,3.00
2019-04-26T10:04:51.952Z,2.50
2019-04-26T10:07:22.572Z,2.35
2019-04-26T10:09:56.503Z,2.80
2019-04-26T10:19:08.712Z,3.02
2019-04-26T10:21:55.490Z,1.90
2019-04-26T10:24:28.575Z,2.10
2019-04-26T10:27:16.220Z,2.00
2019-04-26T10:30:07.757Z,2.52
2019-04-26T10:32:33.126Z,2.27
2019-04-26T10:35:05.625Z,2.05
2019-04-26T10:38:54.411Z,1.80
2019-04-26T10:41:27.168Z,2.08
2019-04-26T10:50:52.064Z,1.45
2019-04-26T10:53:40.820Z,2.72
2019-04-26T10:56:42.609Z,1.30
2019-04-26T10:59:39.669Z,1.37
2019-04-26T11:02:11.168Z,1.45
2019-04-26T11:04:42.773Z,1.57
2019-04-26T11:07:12.860Z,1.75
2019-04-26T11:09:52.734Z,1.50
2019-04-26T11:12:22.810Z,1.30
2019-04-26T11:14:53.245Z,0.93
2019-04-26T11:17:25.641Z,1.27
2019-04-26T11:19:56.252Z,1.47
2019-04-26T11:22:29.238Z,2.27
2019-04-26T11:24:57.479Z,1.72
2019-04-26T11:27:27.742Z,0.90
2019-04-26T11:30:00.078Z,1.20
2019-04-26T11:36:07.460Z,1.00
2019-04-26T11:38:37.402Z,1.22
2019-04-26T11:41:07.314Z,0.80
2019-04-26T11:43:39.446Z,0.90
2019-04-26T11:46:09.375Z,0.88
2019-04-26T11:48:39.401Z,0.60
2019-04-26T11:51:08.988Z,0.82
2019-04-26T11:53:40.552Z,0.57
2019-04-26T11:56:10.839Z,0.90
2019-04-26T11:58:40.531Z,0.60
2019-04-26T12:01:11.948Z,0.80
2019-04-26T12:03:43.471Z,0.70
2019-04-26T12:06:21.402Z,0.90
2019-04-26T12:08:57.151Z,0.85
2019-04-26T12:11:34.191Z,0.90
2019-04-26T12:13:59.319Z,0.50
2019-04-26T12:16:29.652Z,0.65
2019-04-26T12:18:59.540Z,0.70
2019-04-26T12:21:34.137Z,0.70
2019-04-26T12:24:03.896Z,0.60
2019-04-26T12:26:42.894Z,0.60
2019-04-26T12:29:10.472Z,0.90
2019-04-26T12:31:39.252Z,0.70
2019-04-26T12:34:09.065Z,0.70
2019-04-26T12:36:38.830Z,0.70
2019-04-26T12:39:09.710Z,0.60
2019-04-26T12:41:40.980Z,0.78
2019-04-26T12:44:12.010Z,0.62
2019-04-26T12:46:50.524Z,1.07
2019-04-26T12:49:20.230Z,0.70
2019-04-26T12:51:52.199Z,0.80
2019-04-26T12:54:21.916Z,0.70
2019-04-26T12:57:01.601Z,0.80
2019-04-26T12:59:29.206Z,1.15
2019-04-26T13:02:05.338Z,0.50
2019-04-26T13:04:36.303Z,0.85
2019-04-26T13:07:22.669Z,1.10
2019-04-26T13:09:42.903Z,0.80
2019-04-26T13:12:21.471Z,1.32
2019-04-26T13:15:24.135Z,0.93
2019-04-26T13:17:57.654Z,0.50
2019-04-26T13:20:30.209Z,1.45
2019-04-26T13:22:59.883Z,1.00
2019-04-26T13:25:40.042Z,0.90
2019-04-26T13:28:01.060Z,0.60
2019-04-26T13:30:33.018Z,0.60
2019-04-26T13:33:05.262Z,0.70
2019-04-26T13:35:34.853Z,0.95
2019-04-26T13:38:05.124Z,0.75
2019-04-26T13:40:37.220Z,0.93
2019-04-26T13:43:07.947Z,1.20
2019-04-26T13:46:05.867Z,1.65
2019-04-26T13:48:43.721Z,0.70
2019-04-26T13:51:12.764Z,0.93
2019-04-26T13:53:42.366Z,0.93
2019-04-26T13:56:12.315Z,0.65
2019-04-26T13:58:42.037Z,0.70
2019-04-26T14:01:18.704Z,0.70
2019-04-26T14:03:48.041Z,0.60
2019-04-26T14:06:19.101Z,1.05
2019-04-26T14:08:48.775Z,1.45
2019-04-26T14:11:20.572Z,0.70
2019-04-26T14:14:00.112Z,1.10
2019-04-26T14:16:28.346Z,0.60
2019-04-26T14:18:58.998Z,0.50
2019-04-26T14:21:34.802Z,0.50
2019-04-26T14:24:26.633Z,0.42
2019-04-26T14:26:59.627Z,0.60
2019-04-26T14:29:32.362Z,0.70
2019-04-26T14:32:01.666Z,2.52
2019-04-26T14:34:31.859Z,0.80
2019-04-26T14:37:06.657Z,0.50
2019-04-26T14:39:49.310Z,0.72
2019-04-26T14:42:07.333Z,0.70
2019-04-26T14:45:25.743Z,0.60
2019-04-26T14:47:55.547Z,0.90
2019-04-26T14:50:28.148Z,1.07
2019-04-26T14:52:58.185Z,0.60
2019-04-26T14:55:33.715Z,0.40
2019-04-26T14:58:03.411Z,0.80
2019-04-26T15:00:34.699Z,0.60
2019-04-26T15:03:20.899Z,0.70
2019-04-26T15:06:23.760Z,0.98
2019-04-26T15:13:59.490Z,1.30
2019-04-26T15:31:13.090Z,1.60
2019-04-26T15:38:49.253Z,0.93
2019-04-26T15:41:36.387Z,0.80
2019-04-26T15:44:13.152Z,0.75
2019-04-26T15:47:03.175Z,0.75
2019-04-26T15:49:53.693Z,0.88
2019-04-26T15:52:25.292Z,0.78
2019-04-26T15:54:58.938Z,0.95
2019-04-26T15:57:32.263Z,0.90
2019-04-26T16:00:08.877Z,1.10
2019-04-26T16:02:42.663Z,0.90
2019-04-26T16:05:16.636Z,0.80
2019-04-26T16:07:47.464Z,1.00
2019-04-26T16:13:18.207Z,1.20
2019-04-26T16:15:43.561Z,1.10
2019-04-26T16:18:16.948Z,0.90
2019-04-26T16:20:44.488Z,1.10
2019-04-26T16:23:18.905Z,0.85
2019-04-26T16:25:52.581Z,0.80
2019-04-26T16:28:34.447Z,0.70
2019-04-26T16:31:26.537Z,0.65
2019-04-26T16:34:06.649Z,0.98
2019-04-26T16:36:36.654Z,0.90
2019-04-26T16:39:07.816Z,0.90
2019-04-26T16:41:38.312Z,0.93
2019-04-26T16:44:08.076Z,0.80
2019-04-26T16:46:39.563Z,0.80
2019-04-26T16:49:14.027Z,0.90
2019-04-26T16:52:02.034Z,0.70
2019-04-26T16:54:34.283Z,1.05
2019-04-26T16:57:11.233Z,0.70
2019-04-26T16:59:46.846Z,0.70
2019-04-26T17:02:15.885Z,0.70
2019-04-26T17:04:44.611Z,0.88
2019-04-26T17:07:23.127Z,0.70
2019-04-26T17:09:59.947Z,0.60
2019-04-26T17:12:29.954Z,0.55
2019-04-26T17:14:59.712Z,0.70
2019-04-26T17:17:33.126Z,0.70
2019-04-26T17:20:06.572Z,0.90
2019-04-26T17:22:56.328Z,1.37
2019-04-26T17:25:34.045Z,0.67
2019-04-26T17:28:03.827Z,0.60
2019-04-26T17:30:40.987Z,0.45
2019-04-26T17:33:07.679Z,0.50
2019-04-26T17:35:41.036Z,0.60
2019-04-26T17:38:11.391Z,0.72
2019-04-26T17:40:41.148Z,1.10
2019-04-26T17:43:11.492Z,0.65
2019-04-26T17:45:44.081Z,0.65
2019-04-26T17:48:14.254Z,0.72
2019-04-26T17:50:44.018Z,0.87
2019-04-26T17:53:26.123Z,0.80
2019-04-26T17:55:50.949Z,0.80
2019-04-26T17:58:17.926Z,0.68
2019-04-26T18:00:47.708Z,0.80
2019-04-26T18:03:17.485Z,0.80
2019-04-26T18:05:56.837Z,1.05
2019-04-26T18:08:36.123Z,0.90
2019-04-26T18:10:51.485Z,0.85
2019-04-26T18:13:22.481Z,1.00
2019-04-26T18:18:42.994Z,0.80
2019-04-26T18:21:40.833Z,1.02
2019-04-26T18:24:11.019Z,1.17
2019-04-26T18:26:40.901Z,0.93
2019-04-26T18:29:10.710Z,1.17
2019-04-26T18:31:44.964Z,1.40
2019-04-26T18:34:14.842Z,1.10
2019-04-26T18:36:44.768Z,1.30
2019-04-26T18:39:18.105Z,1.27
2019-04-26T18:41:49.051Z,1.32
2019-04-26T18:44:18.871Z,1.00
2019-04-26T18:47:02.780Z,1.10
2019-04-26T18:49:32.999Z,1.20
2019-04-26T18:52:03.766Z,1.45
2019-04-26T18:54:51.385Z,1.40
2019-04-26T18:57:21.391Z,1.20
2019-04-26T18:59:52.680Z,1.40
2019-04-26T19:02:27.229Z,1.15
2019-04-26T19:05:03.840Z,1.30
2019-04-26T19:07:42.648Z,1.27
2019-04-26T19:10:14.289Z,1.30
2019-04-26T19:12:45.300Z,2.00
2019-04-26T19:17:51.606Z,1.27
2019-04-26T19:20:29.830Z,1.27
2019-04-26T19:23:05.357Z,1.70
2019-04-26T19:25:40.926Z,2.20
2019-04-26T19:28:20.328Z,1.77
2019-04-26T19:30:52.146Z,2.20
2019-04-26T19:33:27.328Z,2.35
2019-04-26T19:35:59.535Z,1.27
2019-04-26T19:38:29.422Z,1.10
2019-04-26T19:40:59.302Z,1.05
2019-04-26T19:43:32.907Z,1.00
2019-04-26T19:46:12.971Z,1.27
2019-04-26T19:49:08.089Z,1.57
2019-04-26T19:52:29.398Z,1.57
2019-04-26T19:55:27.616Z,1.20
2019-04-26T19:58:03.440Z,1.50
2019-04-26T20:00:38.503Z,1.70
2019-04-26T20:03:08.497Z,1.30
2019-04-26T20:05:40.467Z,1.52
2019-04-26T20:08:13.721Z,1.65
2019-04-26T20:10:53.203Z,1.45
2019-04-26T20:13:23.490Z,1.95
2019-04-26T20:15:57.477Z,1.55
2019-04-26T20:18:32.803Z,1.52
2019-04-26T20:21:06.561Z,1.60
2019-04-26T20:23:38.217Z,1.65
2019-04-26T20:26:10.118Z,1.62
2019-04-26T20:28:42.537Z,1.50
2019-04-26T20:31:26.560Z,1.30
2019-04-26T20:34:05.547Z,1.70
2019-04-26T20:36:47.619Z,1.67
2019-04-26T20:39:16.544Z,1.60
2019-04-26T20:41:46.980Z,1.67
2019-04-26T20:44:28.356Z,1.70
2019-04-26T20:46:55.595Z,1.70
2019-04-26T20:49:26.777Z,1.87
2019-04-26T20:52:02.413Z,1.52
2019-04-26T20:54:34.504Z,2.10
2019-04-26T20:57:06.631Z,2.30
2019-04-26T20:59:36.382Z,2.05
2019-04-26T21:02:12.176Z,1.87
2019-04-26T21:04:46.016Z,1.92
2019-04-26T21:07:34.648Z,1.60
2019-04-26T21:10:21.834Z,1.77
2019-04-26T21:13:02.231Z,1.60
2019-04-26T21:15:57.895Z,1.90
2019-04-26T21:18:27.700Z,1.75
2019-04-26T21:20:59.229Z,1.47
2019-04-26T21:23:40.015Z,1.22
2019-04-26T21:26:39.261Z,1.10
2019-04-26T21:32:37.735Z,1.20
2019-04-26T21:35:11.615Z,1.20
2019-04-26T21:37:55.667Z,1.07
2019-04-26T21:40:33.663Z,1.20
2019-04-26T21:43:04.065Z,1.20
2019-04-26T21:45:44.506Z,1.25
2019-04-26T21:48:15.133Z,1.00
2019-04-26T21:50:45.497Z,1.12
2019-04-26T21:53:15.600Z,1.17
2019-04-26T21:55:56.793Z,1.37
2019-04-26T21:58:40.144Z,1.22
2019-04-26T22:01:19.722Z,0.90
2019-04-26T22:03:54.335Z,1.10
2019-04-26T22:06:25.116Z,1.20
2019-04-26T22:09:13.664Z,1.10
2019-04-26T22:11:44.475Z,1.87
2019-04-26T22:14:21.496Z,1.40
2019-04-26T22:17:24.201Z,1.37
2019-04-26T22:20:16.187Z,0.93
2019-04-26T22:23:16.471Z,1.45
2019-04-26T22:25:48.311Z,0.95
2019-04-26T22:28:26.718Z,1.15
2019-04-26T22:31:08.623Z,1.15
2019-04-26T22:33:45.197Z,1.10
2019-04-26T22:36:15.244Z,0.95
2019-04-26T22:38:45.982Z,1.07
2019-04-26T22:41:36.974Z,1.52
2019-04-26T22:44:24.383Z,1.50
2019-04-26T22:47:20.638Z,1.32
2019-04-26T22:49:50.928Z,0.82
2019-04-26T22:52:22.952Z,1.00
2019-04-26T22:54:53.858Z,1.10
2019-04-26T22:57:24.166Z,1.20
2019-04-26T22:59:54.195Z,1.30
2019-04-26T23:02:27.702Z,1.00
2019-04-26T23:05:02.032Z,1.00
2019-04-26T23:07:37.782Z,1.17
2019-04-26T23:10:10.027Z,0.95
2019-04-26T23:12:53.940Z,1.05
2019-04-26T23:15:54.347Z,1.00
2019-04-26T23:18:46.171Z,1.20
2019-04-26T23:21:56.018Z,1.07
2019-04-26T23:24:25.263Z,1.10
2019-04-26T23:26:55.267Z,0.98
2019-04-26T23:29:25.247Z,0.90
2019-04-26T23:31:55.533Z,1.10
2019-04-26T23:34:53.522Z,1.20
2019-04-26T23:37:27.459Z,0.90
2019-04-26T23:39:55.386Z,0.95
2019-04-26T23:42:25.329Z,0.93
2019-04-26T23:44:55.399Z,1.20
2019-04-26T23:47:26.638Z,1.10
2019-04-26T23:49:57.046Z,1.10
2019-04-26T23:52:26.865Z,1.02
2019-04-26T23:54:56.865Z,1.05
2019-04-26T23:57:27.330Z,1.83
