createdAt,value
2022-11-05T00:01:37.375Z,7.93
2022-11-05T00:04:26.757Z,7.27
2022-11-05T00:07:15.218Z,7.57
2022-11-05T00:09:42.933Z,7.90
2022-11-05T00:12:31.037Z,7.47
2022-11-05T00:15:16.399Z,7.67
2022-11-05T00:17:44.117Z,7.73
2022-11-05T00:20:13.404Z,7.63
2022-11-05T00:22:58.374Z,8.10
2022-11-05T00:25:26.385Z,8.70
2022-11-05T00:27:55.122Z,9.20
2022-11-05T00:30:24.203Z,10.67
2022-11-05T00:32:52.426Z,11.13
2022-11-05T00:35:21.062Z,10.60
2022-11-05T00:37:50.309Z,11.83
2022-11-05T00:40:18.288Z,11.43
2022-11-05T00:43:03.522Z,11.53
2022-11-05T00:45:32.428Z,11.70
2022-11-05T00:48:17.199Z,10.90
2022-11-05T00:50:44.619Z,11.37
2022-11-05T00:53:12.280Z,10.67
2022-11-05T00:55:40.386Z,11.10
2022-11-05T00:58:09.102Z,10.50
2022-11-05T01:00:38.823Z,9.93
2022-11-05T01:03:07.389Z,11.20
2022-11-05T01:05:35.972Z,9.73
2022-11-05T01:08:03.387Z,9.57
2022-11-05T01:10:31.933Z,9.87
2022-11-05T01:12:59.587Z,8.70
2022-11-05T01:15:27.112Z,9.13
2022-11-05T01:17:55.867Z,9.43
2022-11-05T01:20:23.507Z,9.10
2022-11-05T01:22:50.869Z,8.47
2022-11-05T01:25:18.324Z,10.00
2022-11-05T01:27:45.743Z,9.30
2022-11-05T01:30:13.860Z,8.80
2022-11-05T01:32:41.261Z,9.47
2022-11-05T01:35:12.117Z,9.00
2022-11-05T01:37:39.818Z,8.57
2022-11-05T01:40:08.534Z,8.63
2022-11-05T01:42:35.965Z,8.80
2022-11-05T01:45:05.098Z,9.20
2022-11-05T01:47:42.404Z,7.70
2022-11-05T01:50:19.629Z,8.30
2022-11-05T01:52:47.908Z,8.33
2022-11-05T01:55:17.752Z,9.00
2022-11-05T01:57:45.170Z,8.00
2022-11-05T02:00:13.469Z,8.60
2022-11-05T02:02:41.057Z,8.40
2022-11-05T02:05:08.972Z,7.90
2022-11-05T02:07:38.006Z,8.30
2022-11-05T02:10:06.670Z,8.60
2022-11-05T02:12:34.487Z,8.27
2022-11-05T02:15:01.931Z,8.77
2022-11-05T02:17:43.106Z,8.80
2022-11-05T02:20:16.589Z,8.33
2022-11-05T02:23:02.667Z,9.20
2022-11-05T02:25:39.503Z,8.90
2022-11-05T02:28:16.011Z,8.13
2022-11-05T02:30:47.538Z,8.33
2022-11-05T02:33:29.401Z,8.70
2022-11-05T02:36:11.706Z,8.07
2022-11-05T02:38:41.445Z,8.77
2022-11-05T02:41:11.898Z,8.93
2022-11-05T02:43:46.525Z,8.33
2022-11-05T02:46:19.751Z,8.70
2022-11-05T02:48:51.284Z,9.13
2022-11-05T02:51:24.457Z,9.20
2022-11-05T02:53:54.620Z,8.43
2022-11-05T02:56:23.638Z,8.60
2022-11-05T02:58:51.038Z,8.57
2022-11-05T03:01:19.889Z,9.63
2022-11-05T03:03:49.058Z,10.03
2022-11-05T03:06:34.310Z,10.07
2022-11-05T03:09:07.651Z,9.47
2022-11-05T03:11:41.324Z,9.73
2022-11-05T03:14:12.851Z,9.87
2022-11-05T03:16:42.957Z,10.20
2022-11-05T03:19:14.874Z,10.20
2022-11-05T03:21:45.443Z,11.13
2022-11-05T03:24:15.294Z,11.50
2022-11-05T03:26:44.392Z,11.67
2022-11-05T03:29:14.378Z,10.97
2022-11-05T03:31:45.185Z,11.07
2022-11-05T03:34:14.431Z,10.20
2022-11-05T03:36:42.990Z,11.23
2022-11-05T03:39:12.103Z,10.67
2022-11-05T03:41:40.398Z,11.23
2022-11-05T03:44:08.317Z,12.03
2022-11-05T03:46:39.576Z,11.77
2022-11-05T03:49:10.644Z,11.40
2022-11-05T03:51:42.742Z,10.90
2022-11-05T03:54:10.668Z,12.10
2022-11-05T03:56:39.841Z,11.83
2022-11-05T03:59:08.463Z,11.00
2022-11-05T04:01:37.300Z,12.13
2022-11-05T04:04:05.217Z,11.00
2022-11-05T04:06:51.321Z,11.53
2022-11-05T04:09:38.860Z,10.90
2022-11-05T04:12:24.266Z,10.20
2022-11-05T04:14:51.643Z,11.50
2022-11-05T04:17:18.062Z,11.57
2022-11-05T04:20:03.917Z,11.23
2022-11-05T04:22:50.938Z,11.20
2022-11-05T04:25:19.317Z,12.00
2022-11-05T04:27:47.186Z,13.07
2022-11-05T04:30:20.343Z,12.30
2022-11-05T04:32:58.282Z,12.00
2022-11-05T04:35:26.553Z,11.47
2022-11-05T04:37:55.355Z,11.73
2022-11-05T04:40:22.777Z,11.60
2022-11-05T04:42:50.199Z,11.10
2022-11-05T04:45:17.586Z,11.10
2022-11-05T04:47:45.169Z,11.53
2022-11-05T04:50:13.201Z,11.10
2022-11-05T04:52:40.891Z,11.67
2022-11-05T04:55:09.849Z,11.40
2022-11-05T04:57:37.552Z,11.00
2022-11-05T05:00:06.035Z,11.40
2022-11-05T05:02:33.507Z,9.90
2022-11-05T05:05:00.897Z,10.87
2022-11-05T05:07:28.450Z,10.70
2022-11-05T05:09:55.901Z,10.93
2022-11-05T05:12:24.715Z,10.40
2022-11-05T05:14:52.101Z,10.53
2022-11-05T05:17:19.577Z,10.47
2022-11-05T05:20:15.988Z,10.57
2022-11-05T05:22:43.397Z,10.50
2022-11-05T05:25:10.796Z,10.50
2022-11-05T05:27:39.818Z,9.77
2022-11-05T05:30:07.927Z,10.10
2022-11-05T05:32:35.349Z,11.40
2022-11-05T05:35:02.781Z,10.60
2022-11-05T05:37:30.176Z,10.63
2022-11-05T05:39:57.562Z,10.10
2022-11-05T05:42:25.032Z,10.97
2022-11-05T05:44:53.744Z,10.60
2022-11-05T05:47:21.142Z,11.40
2022-11-05T05:49:48.526Z,11.07
2022-11-05T05:52:15.942Z,11.57
2022-11-05T05:54:43.340Z,10.37
2022-11-05T05:57:10.822Z,10.57
2022-11-05T05:59:38.638Z,10.17
2022-11-05T06:02:07.504Z,10.50
2022-11-05T06:04:35.030Z,10.17
2022-11-05T06:07:02.425Z,10.80
2022-11-05T06:09:29.849Z,10.33
2022-11-05T06:11:57.239Z,11.00
2022-11-05T06:14:24.659Z,10.40
2022-11-05T06:16:52.033Z,10.90
2022-11-05T06:19:20.840Z,9.70
2022-11-05T06:21:48.267Z,10.50
2022-11-05T06:24:15.633Z,10.63
2022-11-05T06:26:43.426Z,9.30
2022-11-05T06:29:11.166Z,9.60
2022-11-05T06:31:38.575Z,10.70
2022-11-05T06:34:05.946Z,9.50
2022-11-05T06:36:34.701Z,9.80
2022-11-05T06:39:02.082Z,10.83
2022-11-05T06:41:29.547Z,9.67
2022-11-05T06:43:56.939Z,10.00
2022-11-05T06:46:24.369Z,10.10
2022-11-05T06:48:51.942Z,9.40
2022-11-05T06:51:19.503Z,10.40
2022-11-05T06:53:48.218Z,9.07
2022-11-05T06:56:15.609Z,10.47
2022-11-05T06:58:43.036Z,10.60
2022-11-05T07:01:11.001Z,10.20
2022-11-05T07:03:38.917Z,10.77
2022-11-05T07:06:07.166Z,10.40
2022-11-05T07:08:34.529Z,9.33
2022-11-05T07:11:03.338Z,10.00
2022-11-05T07:13:30.787Z,12.97
2022-11-05T07:15:58.495Z,14.03
2022-11-05T07:18:26.018Z,16.00
2022-11-05T07:20:53.427Z,14.80
2022-11-05T07:23:20.825Z,13.17
2022-11-05T07:25:48.332Z,11.70
2022-11-05T07:28:17.189Z,10.20
2022-11-05T07:30:44.716Z,10.10
2022-11-05T07:33:12.619Z,11.80
2022-11-05T07:35:40.340Z,11.03
2022-11-05T07:38:07.732Z,10.30
2022-11-05T07:40:35.120Z,9.20
2022-11-05T07:43:02.623Z,9.63
2022-11-05T07:45:32.019Z,9.50
2022-11-05T07:48:00.444Z,9.73
2022-11-05T07:50:29.145Z,10.00
2022-11-05T07:53:00.484Z,9.30
2022-11-05T07:55:27.858Z,9.57
2022-11-05T07:57:55.275Z,9.70
2022-11-05T08:00:23.580Z,9.10
2022-11-05T08:03:03.991Z,9.80
2022-11-05T08:05:36.485Z,10.37
2022-11-05T08:08:04.713Z,9.30
2022-11-05T08:10:33.853Z,10.10
2022-11-05T08:13:01.965Z,11.13
2022-11-05T08:15:29.804Z,10.03
2022-11-05T08:18:01.725Z,10.83
2022-11-05T08:20:29.148Z,11.53
2022-11-05T08:22:56.853Z,11.87
2022-11-05T08:25:24.532Z,12.93
2022-11-05T08:27:56.056Z,12.37
2022-11-05T08:30:23.483Z,13.03
2022-11-05T08:32:50.884Z,12.70
2022-11-05T08:35:20.269Z,13.80
2022-11-05T08:37:47.658Z,13.13
2022-11-05T08:40:15.228Z,12.80
2022-11-05T08:42:42.697Z,12.30
2022-11-05T08:45:10.507Z,12.30
2022-11-05T08:47:37.929Z,11.90
2022-11-05T08:50:05.524Z,11.30
2022-11-05T08:52:34.265Z,11.30
2022-11-05T08:55:01.711Z,10.63
2022-11-05T08:57:29.106Z,11.93
2022-11-05T08:59:56.534Z,11.53
2022-11-05T09:02:24.078Z,10.73
2022-11-05T09:04:51.649Z,10.53
2022-11-05T09:07:19.055Z,10.40
2022-11-05T09:09:47.835Z,11.00
2022-11-05T09:12:15.257Z,10.23
2022-11-05T09:14:42.973Z,10.13
2022-11-05T09:17:14.379Z,9.13
2022-11-05T09:19:41.827Z,9.73
2022-11-05T09:22:12.551Z,9.47
2022-11-05T09:24:39.953Z,8.50
2022-11-05T09:27:10.208Z,9.00
2022-11-05T09:29:37.622Z,8.50
2022-11-05T09:32:05.052Z,8.90
2022-11-05T09:34:32.696Z,9.07
2022-11-05T09:37:00.105Z,8.70
2022-11-05T09:39:27.534Z,8.50
2022-11-05T09:41:56.579Z,8.40
2022-11-05T09:44:26.961Z,8.80
2022-11-05T09:46:56.007Z,7.67
2022-11-05T09:49:26.714Z,7.20
2022-11-05T09:51:54.927Z,8.10
2022-11-05T09:54:24.734Z,7.77
2022-11-05T09:56:52.710Z,6.90
2022-11-05T09:59:22.490Z,6.10
2022-11-05T10:01:52.466Z,6.23
2022-11-05T10:04:21.384Z,6.40
2022-11-05T10:06:50.201Z,6.10
2022-11-05T10:09:21.108Z,5.80
2022-11-05T10:11:50.865Z,6.30
2022-11-05T10:14:21.023Z,6.20
2022-11-05T10:16:50.053Z,6.03
2022-11-05T10:19:24.315Z,5.40
2022-11-05T10:22:06.045Z,5.77
2022-11-05T10:24:34.224Z,5.40
2022-11-05T10:27:02.493Z,5.10
2022-11-05T10:29:32.442Z,5.30
2022-11-05T10:32:02.212Z,5.50
2022-11-05T10:34:33.680Z,4.80
2022-11-05T10:37:01.255Z,5.60
2022-11-05T10:39:29.657Z,5.67
2022-11-05T10:42:02.161Z,5.70
2022-11-05T10:44:33.182Z,5.17
2022-11-05T10:47:07.189Z,6.17
2022-11-05T10:49:44.249Z,5.70
2022-11-05T10:52:20.047Z,5.20
2022-11-05T10:54:47.964Z,4.83
2022-11-05T10:57:28.297Z,5.30
2022-11-05T11:00:18.807Z,5.30
2022-11-05T11:02:47.182Z,4.50
2022-11-05T11:05:20.946Z,4.93
2022-11-05T11:07:54.373Z,5.10
2022-11-05T11:10:22.608Z,4.83
2022-11-05T11:12:51.067Z,4.30
2022-11-05T11:15:24.034Z,4.80
2022-11-05T11:17:51.452Z,4.50
2022-11-05T11:20:25.036Z,4.10
2022-11-05T11:23:03.322Z,4.40
2022-11-05T11:25:32.038Z,5.03
2022-11-05T11:28:02.962Z,5.60
2022-11-05T11:30:30.475Z,5.93
2022-11-05T11:32:59.997Z,4.50
2022-11-05T11:35:29.295Z,4.13
2022-11-05T11:37:58.045Z,3.57
2022-11-05T11:40:30.093Z,3.20
2022-11-05T11:42:58.750Z,3.00
2022-11-05T11:45:28.612Z,3.10
2022-11-05T11:47:57.299Z,2.77
2022-11-05T11:50:36.716Z,2.97
2022-11-05T11:53:22.838Z,2.40
2022-11-05T11:55:58.545Z,2.70
2022-11-05T11:58:36.687Z,2.60
2022-11-05T12:01:08.653Z,2.50
2022-11-05T12:03:38.309Z,2.60
2022-11-05T12:06:11.025Z,2.33
2022-11-05T12:08:45.514Z,2.33
2022-11-05T12:11:17.008Z,2.20
2022-11-05T12:13:51.381Z,2.10
2022-11-05T12:16:23.572Z,2.00
2022-11-05T12:19:05.032Z,1.97
2022-11-05T12:21:52.060Z,2.00
2022-11-05T12:24:32.383Z,1.90
2022-11-05T12:27:06.570Z,1.90
2022-11-05T12:29:37.061Z,1.93
2022-11-05T12:32:15.591Z,2.20
2022-11-05T12:34:56.576Z,2.00
2022-11-05T12:37:28.335Z,2.17
2022-11-05T12:40:10.849Z,1.90
2022-11-05T12:42:46.059Z,2.00
2022-11-05T12:45:22.237Z,2.07
2022-11-05T12:48:00.541Z,2.03
2022-11-05T12:50:32.263Z,1.60
2022-11-05T12:53:10.295Z,1.60
2022-11-05T12:55:42.790Z,1.60
2022-11-05T12:58:15.345Z,1.70
2022-11-05T13:00:44.604Z,1.63
2022-11-05T13:03:20.057Z,1.47
2022-11-05T13:05:50.457Z,1.70
2022-11-05T13:08:21.247Z,1.40
2022-11-05T13:10:51.835Z,1.80
2022-11-05T13:13:22.885Z,1.63
2022-11-05T13:15:51.641Z,1.70
2022-11-05T13:18:21.038Z,1.70
2022-11-05T13:20:52.000Z,1.80
2022-11-05T13:23:24.145Z,1.50
2022-11-05T13:25:54.368Z,1.60
2022-11-05T13:28:28.930Z,2.33
2022-11-05T13:30:58.854Z,1.60
2022-11-05T13:33:28.389Z,1.83
2022-11-05T13:36:22.069Z,1.63
2022-11-05T13:39:00.945Z,1.67
2022-11-05T13:41:32.529Z,1.60
2022-11-05T13:44:06.333Z,1.60
2022-11-05T13:46:44.954Z,1.80
2022-11-05T13:49:22.597Z,1.73
2022-11-05T13:51:52.477Z,1.83
2022-11-05T13:54:37.195Z,1.73
2022-11-05T13:57:19.534Z,2.13
2022-11-05T13:59:53.026Z,2.03
2022-11-05T14:02:22.538Z,1.60
2022-11-05T14:04:54.411Z,2.17
2022-11-05T14:07:27.694Z,2.20
2022-11-05T14:09:57.287Z,2.20
2022-11-05T14:12:26.938Z,1.67
2022-11-05T14:14:59.092Z,1.77
2022-11-05T14:17:28.071Z,2.00
2022-11-05T14:20:08.852Z,2.00
2022-11-05T14:22:39.081Z,2.27
2022-11-05T14:25:25.316Z,2.33
2022-11-05T14:27:53.398Z,2.47
2022-11-05T14:30:41.092Z,2.17
2022-11-05T14:33:15.714Z,2.63
2022-11-05T14:35:43.256Z,2.17
2022-11-05T14:38:21.182Z,2.43
2022-11-05T14:40:49.371Z,2.30
2022-11-05T14:43:20.047Z,2.43
2022-11-05T14:45:54.602Z,2.53
2022-11-05T14:48:28.192Z,3.80
2022-11-05T14:50:55.909Z,3.20
2022-11-05T14:53:32.486Z,3.53
2022-11-05T14:56:02.597Z,3.60
2022-11-05T14:58:34.157Z,3.33
2022-11-05T15:01:01.734Z,3.70
2022-11-05T15:03:31.003Z,4.27
2022-11-05T15:06:05.212Z,3.20
2022-11-05T15:08:36.366Z,3.20
2022-11-05T15:11:08.479Z,2.40
2022-11-05T15:13:39.042Z,1.83
2022-11-05T15:16:07.966Z,2.40
2022-11-05T15:18:37.828Z,2.23
2022-11-05T15:21:05.803Z,1.93
2022-11-05T15:23:37.699Z,1.80
2022-11-05T15:26:07.187Z,1.90
2022-11-05T15:28:36.786Z,2.20
2022-11-05T15:31:05.413Z,2.53
2022-11-05T15:33:33.601Z,2.70
2022-11-05T15:36:09.839Z,2.73
2022-11-05T15:38:38.586Z,4.03
2022-11-05T15:41:07.233Z,4.47
2022-11-05T15:43:34.636Z,4.47
2022-11-05T15:46:06.680Z,5.00
2022-11-05T15:48:34.466Z,4.13
2022-11-05T15:51:02.226Z,3.67
2022-11-05T15:56:24.540Z,3.10
2022-11-05T15:58:54.220Z,3.17
2022-11-05T16:01:23.317Z,3.10
2022-11-05T16:03:51.321Z,2.50
2022-11-05T16:06:19.069Z,2.70
2022-11-05T16:08:48.206Z,3.17
2022-11-05T16:11:21.613Z,2.70
2022-11-05T16:13:51.562Z,2.40
2022-11-05T16:16:35.492Z,2.50
2022-11-05T16:19:02.893Z,2.60
2022-11-05T16:21:30.308Z,2.60
2022-11-05T16:23:59.325Z,2.70
2022-11-05T16:29:31.601Z,2.50
2022-11-05T16:31:59.650Z,2.70
2022-11-05T16:34:28.496Z,2.50
2022-11-05T16:36:56.988Z,2.97
2022-11-05T16:39:24.683Z,2.70
2022-11-05T16:41:52.106Z,3.17
2022-11-05T16:44:21.206Z,3.00
2022-11-05T16:46:49.632Z,3.00
2022-11-05T16:49:17.599Z,2.60
2022-11-05T16:51:45.050Z,2.80
2022-11-05T16:54:12.467Z,2.50
2022-11-05T16:56:42.297Z,2.83
2022-11-05T16:59:12.057Z,2.70
2022-11-05T17:01:41.855Z,2.70
2022-11-05T17:04:10.317Z,2.87
2022-11-05T17:06:37.721Z,2.90
2022-11-05T17:09:05.106Z,4.10
2022-11-05T17:11:32.534Z,4.23
2022-11-05T17:13:59.950Z,3.80
2022-11-05T17:16:28.060Z,3.30
2022-11-05T17:18:56.845Z,3.63
2022-11-05T17:21:24.321Z,3.40
2022-11-05T17:23:51.858Z,3.40
2022-11-05T17:26:19.570Z,3.20
2022-11-05T17:28:46.920Z,3.30
2022-11-05T17:31:14.643Z,3.80
2022-11-05T17:33:42.483Z,3.57
2022-11-05T17:36:12.484Z,3.77
2022-11-05T17:38:40.187Z,4.40
2022-11-05T17:41:11.145Z,3.77
2022-11-05T17:43:38.517Z,3.13
2022-11-05T17:46:07.905Z,3.40
2022-11-05T17:48:35.346Z,3.27
2022-11-05T17:51:03.057Z,4.57
2022-11-05T17:53:32.089Z,4.87
2022-11-05T17:55:59.486Z,4.13
2022-11-05T17:58:26.879Z,4.90
2022-11-05T18:00:54.553Z,3.53
2022-11-05T18:03:21.960Z,3.70
2022-11-05T18:05:49.353Z,3.63
2022-11-05T18:08:16.753Z,3.50
2022-11-05T18:10:45.481Z,3.80
2022-11-05T18:13:13.078Z,3.57
2022-11-05T18:15:41.162Z,4.40
2022-11-05T18:18:09.248Z,4.90
2022-11-05T18:20:36.711Z,4.43
2022-11-05T18:23:04.182Z,4.57
2022-11-05T18:25:31.586Z,4.60
2022-11-05T18:28:00.294Z,4.50
2022-11-05T18:30:27.751Z,4.27
2022-11-05T18:32:55.127Z,4.47
2022-11-05T18:35:22.528Z,4.67
2022-11-05T18:37:49.894Z,4.00
2022-11-05T18:40:17.332Z,4.47
2022-11-05T18:42:44.757Z,4.63
2022-11-05T18:45:13.774Z,5.17
2022-11-05T18:47:41.161Z,4.70
2022-11-05T18:50:10.385Z,4.73
2022-11-05T18:52:37.852Z,5.13
2022-11-05T18:55:05.657Z,4.90
2022-11-05T18:57:33.492Z,4.90
2022-11-05T19:00:00.900Z,4.93
2022-11-05T19:02:29.914Z,5.60
2022-11-05T19:07:44.865Z,5.70
2022-11-05T19:10:12.290Z,5.47
2022-11-05T19:12:39.678Z,5.70
2022-11-05T19:15:08.001Z,5.67
2022-11-05T19:17:36.777Z,6.10
2022-11-05T19:20:05.061Z,5.90
2022-11-05T19:22:32.913Z,6.10
2022-11-05T19:25:00.370Z,5.40
2022-11-05T19:27:27.749Z,5.90
2022-11-05T19:29:55.150Z,6.10
2022-11-05T19:32:22.603Z,5.90
2022-11-05T19:34:51.361Z,7.03
2022-11-05T19:37:19.813Z,6.40
2022-11-05T19:39:47.202Z,7.27
2022-11-05T19:42:14.623Z,6.00
2022-11-05T19:44:43.053Z,7.67
2022-11-05T19:47:10.624Z,6.60
2022-11-05T19:49:38.016Z,6.53
2022-11-05T19:52:07.230Z,6.90
2022-11-05T19:54:35.905Z,7.30
2022-11-05T19:57:03.279Z,6.60
2022-11-05T19:59:30.737Z,7.10
2022-11-05T20:01:58.221Z,7.00
2022-11-05T20:04:25.781Z,7.00
2022-11-05T20:06:53.195Z,7.73
2022-11-05T20:09:23.202Z,7.50
2022-11-05T20:11:51.033Z,8.20
2022-11-05T20:14:18.450Z,8.40
2022-11-05T20:16:46.257Z,7.30
2022-11-05T20:19:15.082Z,6.83
2022-11-05T20:21:42.680Z,6.53
2022-11-05T20:24:11.572Z,7.10
2022-11-05T20:26:40.894Z,7.53
2022-11-05T20:29:08.314Z,9.10
2022-11-05T20:31:36.297Z,7.43
2022-11-05T20:34:03.766Z,8.90
2022-11-05T20:36:31.241Z,9.20
2022-11-05T20:38:59.196Z,9.10
2022-11-05T20:41:27.170Z,10.03
2022-11-05T20:43:55.935Z,11.00
2022-11-05T20:46:23.578Z,10.53
2022-11-05T20:48:51.276Z,9.10
2022-11-05T20:51:19.670Z,7.80
2022-11-05T20:53:47.148Z,8.80
2022-11-05T20:56:17.871Z,8.50
2022-11-05T20:58:45.324Z,8.73
2022-11-05T21:01:15.630Z,7.87
2022-11-05T21:03:43.082Z,8.27
2022-11-05T21:06:10.718Z,8.20
2022-11-05T21:08:38.613Z,8.00
2022-11-05T21:11:06.966Z,7.30
2022-11-05T21:13:34.465Z,7.33
2022-11-05T21:16:02.249Z,7.30
2022-11-05T21:18:32.421Z,7.00
2022-11-05T21:21:00.350Z,6.80
2022-11-05T21:23:28.410Z,7.07
2022-11-05T21:25:55.817Z,6.47
2022-11-05T21:28:23.474Z,6.60
2022-11-05T21:30:51.009Z,6.80
2022-11-05T21:33:19.379Z,6.80
2022-11-05T21:35:49.099Z,7.03
2022-11-05T21:38:17.165Z,6.53
2022-11-05T21:40:44.932Z,6.57
2022-11-05T21:43:12.672Z,6.97
2022-11-05T21:45:40.193Z,6.43
2022-11-05T21:48:07.918Z,6.60
2022-11-05T21:50:53.273Z,6.43
2022-11-05T21:53:39.188Z,6.30
2022-11-05T21:56:24.507Z,7.00
2022-11-05T21:59:09.108Z,6.80
2022-11-05T22:01:36.646Z,6.30
2022-11-05T22:04:04.097Z,6.57
2022-11-05T22:06:33.066Z,7.00
2022-11-05T22:09:01.846Z,6.90
2022-11-05T22:11:29.255Z,6.87
2022-11-05T22:13:56.710Z,6.70
2022-11-05T22:16:24.113Z,6.90
2022-11-05T22:18:51.481Z,7.50
2022-11-05T22:21:19.350Z,7.03
2022-11-05T22:23:46.745Z,7.67
2022-11-05T22:26:16.456Z,7.30
2022-11-05T22:28:44.038Z,6.70
2022-11-05T22:31:12.795Z,7.07
2022-11-05T22:33:40.211Z,6.83
2022-11-05T22:36:07.994Z,7.93
2022-11-05T22:38:35.449Z,7.50
2022-11-05T22:41:07.303Z,6.80
2022-11-05T22:43:36.101Z,7.70
2022-11-05T22:46:07.697Z,6.90
2022-11-05T22:48:35.814Z,6.90
2022-11-05T22:51:04.129Z,7.10
2022-11-05T22:53:31.847Z,6.33
2022-11-05T22:55:59.255Z,6.87
2022-11-05T22:58:26.758Z,6.70
2022-11-05T23:00:55.561Z,6.50
2022-11-05T23:03:23.039Z,6.90
2022-11-05T23:05:57.031Z,6.83
2022-11-05T23:08:42.214Z,6.50
2022-11-05T23:11:32.490Z,6.47
2022-11-05T23:13:59.880Z,6.73
2022-11-05T23:16:46.633Z,6.13
2022-11-05T23:19:31.859Z,6.20
2022-11-05T23:22:16.895Z,6.57
2022-11-05T23:24:44.337Z,6.13
2022-11-05T23:27:12.031Z,5.83
2022-11-05T23:29:39.446Z,5.90
2022-11-05T23:32:28.039Z,5.57
2022-11-05T23:34:56.461Z,5.50
2022-11-05T23:37:42.022Z,6.00
2022-11-05T23:40:11.182Z,5.90
2022-11-05T23:42:56.509Z,5.33
2022-11-05T23:45:46.784Z,5.60
2022-11-05T23:48:19.387Z,5.13
2022-11-05T23:50:48.304Z,5.30
2022-11-05T23:53:15.718Z,5.10
2022-11-05T23:55:43.103Z,4.80
2022-11-05T23:58:11.445Z,5.00
