createdAt,value
2023-01-30T00:00:38.055Z,0.00
2023-01-30T00:01:37.954Z,0.00
2023-01-30T00:02:37.852Z,0.00
2023-01-30T00:03:37.839Z,0.00
2023-01-30T00:04:37.867Z,0.00
2023-01-30T00:05:37.712Z,0.00
2023-01-30T00:06:37.699Z,0.00
2023-01-30T00:07:37.691Z,0.00
2023-01-30T00:08:37.714Z,0.00
2023-01-30T00:09:37.715Z,0.00
2023-01-30T00:10:37.646Z,0.00
2023-01-30T00:11:37.640Z,0.00
2023-01-30T00:12:37.652Z,0.00
2023-01-30T00:13:37.534Z,0.00
2023-01-30T00:14:37.651Z,0.00
2023-01-30T00:15:37.638Z,0.00
2023-01-30T00:16:37.680Z,0.00
2023-01-30T00:17:37.579Z,0.00
2023-01-30T00:18:37.619Z,0.00
2023-01-30T00:19:37.583Z,0.00
2023-01-30T00:20:37.598Z,0.00
2023-01-30T00:21:37.592Z,0.00
2023-01-30T00:22:37.662Z,0.00
2023-01-30T00:23:37.557Z,0.00
2023-01-30T00:24:37.630Z,0.00
2023-01-30T00:25:37.749Z,0.00
2023-01-30T00:26:37.656Z,0.00
2023-01-30T00:27:37.531Z,0.00
2023-01-30T00:28:37.447Z,0.00
2023-01-30T00:29:37.443Z,0.00
2023-01-30T00:30:37.590Z,0.00
2023-01-30T00:31:37.488Z,0.00
2023-01-30T00:32:37.351Z,0.00
2023-01-30T00:33:37.478Z,0.00
2023-01-30T00:34:37.407Z,0.00
2023-01-30T00:35:37.395Z,0.00
2023-01-30T00:36:37.476Z,0.00
2023-01-30T00:37:37.399Z,0.00
2023-01-30T00:38:37.436Z,0.00
2023-01-30T00:39:37.751Z,0.00
2023-01-30T00:40:37.433Z,0.00
2023-01-30T00:41:37.208Z,0.00
2023-01-30T00:42:37.235Z,0.00
2023-01-30T00:43:37.238Z,0.00
2023-01-30T00:44:37.244Z,0.00
2023-01-30T00:45:37.277Z,0.00
2023-01-30T00:46:37.243Z,0.00
2023-01-30T00:47:37.162Z,0.00
2023-01-30T00:48:37.256Z,0.00
2023-01-30T00:49:37.397Z,0.00
2023-01-30T00:50:37.373Z,0.00
2023-01-30T00:51:37.326Z,0.00
2023-01-30T00:52:37.194Z,0.00
2023-01-30T00:53:37.309Z,0.00
2023-01-30T00:54:37.223Z,0.00
2023-01-30T00:55:37.130Z,0.00
2023-01-30T00:56:37.144Z,0.00
2023-01-30T00:57:37.147Z,0.00
2023-01-30T00:58:37.155Z,0.00
2023-01-30T00:59:37.156Z,0.00
2023-01-30T01:00:37.158Z,0.00
2023-01-30T01:01:37.310Z,0.00
2023-01-30T01:02:37.350Z,0.00
2023-01-30T01:03:38.006Z,0.00
2023-01-30T01:04:37.599Z,0.00
2023-01-30T01:05:37.118Z,0.00
2023-01-30T01:06:37.390Z,0.00
2023-01-30T01:07:37.443Z,0.00
2023-01-30T01:08:36.994Z,0.00
2023-01-30T01:09:37.522Z,0.00
2023-01-30T01:10:36.944Z,0.00
2023-01-30T01:11:37.010Z,0.00
2023-01-30T01:12:36.963Z,0.00
2023-01-30T01:13:36.848Z,0.00
2023-01-30T01:14:36.953Z,0.00
2023-01-30T01:15:36.854Z,0.00
2023-01-30T01:16:37.027Z,0.00
2023-01-30T01:17:36.993Z,0.00
2023-01-30T01:18:36.863Z,0.00
2023-01-30T01:19:36.788Z,0.00
2023-01-30T01:20:36.797Z,0.00
2023-01-30T01:21:36.788Z,0.00
2023-01-30T01:22:36.807Z,0.00
2023-01-30T01:23:36.795Z,0.00
2023-01-30T01:24:36.717Z,0.00
2023-01-30T01:25:36.731Z,0.00
2023-01-30T01:26:36.765Z,0.00
2023-01-30T01:27:36.745Z,0.00
2023-01-30T01:28:36.840Z,0.00
2023-01-30T01:29:36.749Z,0.00
2023-01-30T01:30:36.651Z,0.00
2023-01-30T01:31:36.679Z,0.00
2023-01-30T01:32:36.655Z,0.00
2023-01-30T01:33:36.683Z,0.00
2023-01-30T01:34:37.175Z,0.00
2023-01-30T01:35:36.701Z,0.00
2023-01-30T01:36:52.585Z,0.00
2023-01-30T01:37:37.638Z,0.00
2023-01-30T01:38:36.585Z,0.00
2023-01-30T01:39:36.528Z,0.00
2023-01-30T01:40:36.553Z,0.00
2023-01-30T01:41:36.533Z,0.00
2023-01-30T01:42:36.656Z,0.00
2023-01-30T01:43:36.484Z,0.00
2023-01-30T01:44:36.453Z,0.00
2023-01-30T01:45:36.675Z,0.00
2023-01-30T01:46:36.469Z,0.00
2023-01-30T01:47:36.468Z,0.00
2023-01-30T01:48:36.477Z,0.00
2023-01-30T01:49:36.470Z,0.00
2023-01-30T01:50:36.478Z,0.00
2023-01-30T01:51:36.374Z,0.00
2023-01-30T01:52:36.306Z,0.00
2023-01-30T01:53:36.540Z,0.00
2023-01-30T01:54:36.414Z,0.00
2023-01-30T01:55:36.315Z,0.00
2023-01-30T01:56:36.318Z,0.00
2023-01-30T01:57:36.346Z,0.00
2023-01-30T01:58:36.342Z,0.00
2023-01-30T01:59:36.240Z,0.00
2023-01-30T02:00:36.358Z,0.00
2023-01-30T02:01:36.976Z,0.00
2023-01-30T02:02:36.320Z,0.00
2023-01-30T02:03:36.361Z,0.00
2023-01-30T02:04:36.286Z,0.00
2023-01-30T02:05:37.124Z,0.00
2023-01-30T02:06:36.197Z,0.00
2023-01-30T02:07:36.185Z,0.00
2023-01-30T02:08:36.704Z,0.00
2023-01-30T02:09:36.109Z,0.00
2023-01-30T02:10:36.103Z,0.00
2023-01-30T02:11:36.219Z,0.00
2023-01-30T02:12:36.030Z,0.00
2023-01-30T02:13:36.540Z,0.00
2023-01-30T02:14:36.061Z,0.00
2023-01-30T02:15:36.061Z,0.00
2023-01-30T02:16:36.992Z,0.00
2023-01-30T02:17:36.057Z,0.00
2023-01-30T02:18:36.181Z,0.00
2023-01-30T02:19:36.099Z,0.00
2023-01-30T02:20:35.984Z,0.00
2023-01-30T02:21:36.124Z,0.00
2023-01-30T02:22:35.909Z,0.00
2023-01-30T02:23:35.910Z,0.00
2023-01-30T02:24:35.916Z,0.00
2023-01-30T02:25:35.822Z,0.00
2023-01-30T02:26:36.012Z,0.00
2023-01-30T02:27:41.376Z,0.00
2023-01-30T02:28:35.955Z,0.00
2023-01-30T02:29:36.044Z,0.00
2023-01-30T02:30:35.839Z,0.00
2023-01-30T02:31:35.985Z,0.00
2023-01-30T02:32:35.859Z,0.00
2023-01-30T02:33:35.772Z,0.00
2023-01-30T02:34:35.883Z,0.00
2023-01-30T02:35:35.695Z,0.00
2023-01-30T02:36:35.786Z,0.00
2023-01-30T02:37:35.817Z,0.00
2023-01-30T02:38:35.799Z,0.00
2023-01-30T02:39:35.741Z,0.00
2023-01-30T02:40:35.630Z,0.00
2023-01-30T02:41:36.483Z,0.00
2023-01-30T02:42:36.334Z,0.00
2023-01-30T02:43:36.479Z,0.00
2023-01-30T02:44:35.534Z,0.00
2023-01-30T02:45:35.452Z,0.00
2023-01-30T02:46:35.443Z,0.00
2023-01-30T02:47:50.313Z,0.00
2023-01-30T02:48:35.480Z,0.00
2023-01-30T02:49:35.477Z,0.00
2023-01-30T02:50:35.564Z,0.00
2023-01-30T02:51:35.403Z,0.00
2023-01-30T02:52:35.622Z,0.00
2023-01-30T02:53:35.416Z,0.00
2023-01-30T02:54:35.524Z,0.00
2023-01-30T02:55:35.419Z,0.00
2023-01-30T02:56:35.326Z,0.00
2023-01-30T02:57:35.321Z,0.00
2023-01-30T02:58:35.333Z,0.00
2023-01-30T02:59:35.423Z,0.00
2023-01-30T03:00:35.295Z,0.00
2023-01-30T03:01:35.299Z,0.00
2023-01-30T03:02:35.334Z,0.00
2023-01-30T03:03:35.295Z,0.00
2023-01-30T03:04:35.262Z,0.00
2023-01-30T03:05:35.308Z,0.00
2023-01-30T03:06:35.322Z,0.00
2023-01-30T03:07:35.297Z,0.00
2023-01-30T03:08:35.193Z,0.00
2023-01-30T03:09:35.220Z,0.00
2023-01-30T03:10:35.244Z,0.00
2023-01-30T03:11:35.126Z,0.00
2023-01-30T03:12:35.210Z,0.00
2023-01-30T03:13:35.115Z,0.00
2023-01-30T03:14:35.753Z,0.00
2023-01-30T03:15:35.168Z,0.00
2023-01-30T03:16:36.002Z,0.00
2023-01-30T03:17:35.069Z,0.00
2023-01-30T03:18:35.157Z,0.00
2023-01-30T03:19:34.993Z,0.00
2023-01-30T03:20:35.238Z,0.00
2023-01-30T03:21:35.002Z,0.00
2023-01-30T03:22:35.395Z,0.00
2023-01-30T03:23:35.260Z,0.00
2023-01-30T03:24:34.900Z,0.00
2023-01-30T03:25:35.005Z,0.00
2023-01-30T03:26:35.072Z,0.00
2023-01-30T03:27:34.959Z,0.00
2023-01-30T03:28:34.955Z,0.00
2023-01-30T03:29:35.173Z,0.00
2023-01-30T03:30:34.858Z,0.00
2023-01-30T03:31:35.032Z,0.00
2023-01-30T03:32:35.078Z,0.00
2023-01-30T03:33:34.863Z,0.00
2023-01-30T03:34:34.796Z,0.00
2023-01-30T03:35:34.866Z,0.00
2023-01-30T03:36:34.979Z,0.00
2023-01-30T03:37:35.401Z,0.00
2023-01-30T03:38:34.806Z,0.00
2023-01-30T03:39:35.123Z,0.00
2023-01-30T03:40:34.712Z,0.00
2023-01-30T03:41:35.042Z,0.00
2023-01-30T03:42:34.727Z,0.00
2023-01-30T03:43:34.828Z,0.00
2023-01-30T03:44:34.730Z,0.00
2023-01-30T03:45:34.634Z,0.00
2023-01-30T03:46:34.764Z,0.00
2023-01-30T03:47:34.667Z,0.00
2023-01-30T03:48:34.686Z,0.00
2023-01-30T03:49:34.592Z,0.00
2023-01-30T03:50:34.685Z,0.00
2023-01-30T03:51:34.576Z,0.00
2023-01-30T03:52:34.694Z,0.00
2023-01-30T03:53:34.583Z,0.00
2023-01-30T03:54:34.616Z,0.00
2023-01-30T03:55:34.507Z,0.00
2023-01-30T03:56:34.837Z,0.00
2023-01-30T03:57:34.664Z,0.00
2023-01-30T03:58:34.438Z,0.00
2023-01-30T03:59:34.455Z,0.00
2023-01-30T04:00:35.460Z,0.00
2023-01-30T04:01:34.516Z,0.00
2023-01-30T04:02:34.566Z,0.00
2023-01-30T04:03:34.385Z,0.00
2023-01-30T04:04:34.481Z,0.00
2023-01-30T04:05:34.401Z,0.00
2023-01-30T04:06:35.827Z,0.00
2023-01-30T04:07:35.443Z,0.00
2023-01-30T04:08:34.299Z,0.00
2023-01-30T04:09:34.407Z,0.00
2023-01-30T04:10:34.337Z,0.00
2023-01-30T04:11:34.308Z,0.00
2023-01-30T04:12:34.410Z,0.00
2023-01-30T04:13:34.241Z,0.00
2023-01-30T04:14:34.234Z,0.00
2023-01-30T04:15:34.260Z,0.00
2023-01-30T04:16:34.315Z,0.00
2023-01-30T04:17:34.260Z,0.00
2023-01-30T04:18:34.320Z,0.00
2023-01-30T04:19:34.174Z,0.00
2023-01-30T04:20:34.203Z,0.00
2023-01-30T04:21:34.198Z,0.00
2023-01-30T04:22:34.175Z,0.00
2023-01-30T04:23:34.106Z,0.00
2023-01-30T04:24:34.109Z,0.00
2023-01-30T04:25:34.173Z,0.00
2023-01-30T04:26:34.171Z,0.00
2023-01-30T04:27:34.021Z,0.00
2023-01-30T04:28:34.046Z,0.00
2023-01-30T04:29:34.034Z,0.00
2023-01-30T04:30:34.156Z,0.00
2023-01-30T04:31:34.069Z,0.00
2023-01-30T04:32:34.150Z,0.00
2023-01-30T04:33:33.988Z,0.00
2023-01-30T04:34:34.073Z,0.00
2023-01-30T04:35:34.250Z,0.00
2023-01-30T04:36:34.050Z,0.00
2023-01-30T04:37:34.007Z,0.00
2023-01-30T04:38:33.995Z,0.00
2023-01-30T04:39:33.912Z,0.00
2023-01-30T04:40:33.999Z,0.00
2023-01-30T04:41:33.814Z,0.00
2023-01-30T04:42:34.020Z,0.00
2023-01-30T04:43:33.845Z,0.00
2023-01-30T04:44:33.844Z,0.00
2023-01-30T04:45:33.838Z,0.00
2023-01-30T04:46:34.064Z,0.00
2023-01-30T04:47:33.887Z,0.00
2023-01-30T04:48:34.230Z,0.00
2023-01-30T04:49:33.881Z,0.00
2023-01-30T04:50:33.785Z,0.00
2023-01-30T04:51:33.788Z,0.00
2023-01-30T04:52:33.881Z,0.00
2023-01-30T04:53:33.817Z,0.00
2023-01-30T04:54:33.898Z,0.00
2023-01-30T04:55:33.819Z,0.00
2023-01-30T04:56:33.705Z,0.00
2023-01-30T04:57:34.579Z,0.00
2023-01-30T04:58:33.714Z,0.00
2023-01-30T04:59:33.722Z,0.00
2023-01-30T05:00:33.667Z,0.00
2023-01-30T05:01:33.792Z,0.00
2023-01-30T05:02:33.649Z,0.00
2023-01-30T05:03:34.379Z,0.00
2023-01-30T05:04:33.972Z,0.00
2023-01-30T05:05:33.568Z,0.00
2023-01-30T05:06:33.563Z,0.00
2023-01-30T05:07:33.597Z,0.00
2023-01-30T05:08:33.593Z,0.00
2023-01-30T05:09:33.926Z,0.00
2023-01-30T05:10:33.505Z,0.00
2023-01-30T05:11:33.744Z,0.00
2023-01-30T05:12:33.443Z,0.00
2023-01-30T05:13:33.425Z,0.00
2023-01-30T05:14:33.444Z,0.00
2023-01-30T05:15:33.552Z,0.00
2023-01-30T05:16:33.454Z,0.00
2023-01-30T05:17:33.482Z,0.00
2023-01-30T05:18:33.444Z,0.00
2023-01-30T05:19:33.769Z,0.00
2023-01-30T05:20:33.396Z,0.00
2023-01-30T05:21:33.367Z,0.00
2023-01-30T05:22:33.304Z,0.00
2023-01-30T05:23:33.421Z,0.00
2023-01-30T05:24:33.382Z,0.00
2023-01-30T05:25:33.309Z,0.00
2023-01-30T05:26:33.452Z,0.00
2023-01-30T05:27:33.520Z,0.00
2023-01-30T05:28:33.435Z,0.00
2023-01-30T05:29:33.427Z,0.00
2023-01-30T05:30:33.435Z,0.00
2023-01-30T05:31:33.297Z,0.00
2023-01-30T05:32:33.276Z,0.00
2023-01-30T05:33:33.260Z,0.00
2023-01-30T05:34:33.257Z,0.00
2023-01-30T05:35:33.206Z,0.00
2023-01-30T05:36:33.183Z,0.00
2023-01-30T05:37:33.180Z,0.00
2023-01-30T05:38:33.202Z,0.00
2023-01-30T05:39:33.190Z,0.00
2023-01-30T05:40:33.102Z,0.00
2023-01-30T05:41:33.116Z,0.00
2023-01-30T05:42:33.131Z,0.00
2023-01-30T05:43:33.146Z,0.00
2023-01-30T05:44:33.223Z,0.00
2023-01-30T05:45:33.123Z,0.00
2023-01-30T05:46:33.001Z,0.00
2023-01-30T05:47:33.064Z,0.00
2023-01-30T05:48:33.078Z,0.00
2023-01-30T05:49:33.049Z,0.00
2023-01-30T05:50:33.000Z,0.00
2023-01-30T05:51:32.879Z,0.00
2023-01-30T05:52:32.976Z,0.00
2023-01-30T05:53:32.991Z,0.00
2023-01-30T05:54:32.996Z,0.00
2023-01-30T05:55:32.919Z,0.00
2023-01-30T05:56:32.824Z,0.00
2023-01-30T05:57:33.013Z,0.00
2023-01-30T05:58:33.058Z,0.00
2023-01-30T05:59:32.836Z,0.00
2023-01-30T06:00:32.850Z,0.00
2023-01-30T06:01:32.860Z,0.00
2023-01-30T06:02:32.758Z,0.00
2023-01-30T06:03:32.856Z,0.00
2023-01-30T06:04:32.784Z,0.00
2023-01-30T06:05:32.772Z,0.00
2023-01-30T06:06:32.819Z,0.00
2023-01-30T06:07:32.974Z,0.00
2023-01-30T06:08:32.901Z,0.00
2023-01-30T06:09:32.679Z,0.00
2023-01-30T06:10:32.819Z,0.00
2023-01-30T06:11:32.722Z,0.00
2023-01-30T06:12:33.243Z,0.00
2023-01-30T06:14:05.127Z,0.00
2023-01-30T06:14:32.833Z,0.00
2023-01-30T06:15:33.137Z,0.00
2023-01-30T06:16:32.837Z,0.00
2023-01-30T06:17:32.644Z,0.00
2023-01-30T06:18:32.956Z,0.00
2023-01-30T06:19:32.757Z,0.00
2023-01-30T06:20:32.664Z,0.00
2023-01-30T06:21:32.668Z,0.00
2023-01-30T06:22:32.706Z,0.00
2023-01-30T06:23:32.584Z,0.00
2023-01-30T06:24:32.536Z,0.00
2023-01-30T06:25:32.691Z,0.00
2023-01-30T06:26:32.758Z,0.00
2023-01-30T06:27:32.525Z,0.00
2023-01-30T06:28:33.134Z,0.00
2023-01-30T06:29:32.545Z,0.00
2023-01-30T06:30:32.703Z,4.00
2023-01-30T06:31:32.623Z,4.00
2023-01-30T06:32:32.568Z,0.00
2023-01-30T06:33:37.988Z,0.00
2023-01-30T06:34:46.215Z,4.00
2023-01-30T06:35:34.410Z,4.00
2023-01-30T06:36:34.937Z,4.00
2023-01-30T06:37:32.931Z,8.00
2023-01-30T06:38:40.159Z,8.00
2023-01-30T06:39:34.548Z,8.00
2023-01-30T06:40:33.979Z,8.00
2023-01-30T06:41:36.328Z,12.00
2023-01-30T06:42:35.204Z,16.00
2023-01-30T06:43:32.872Z,16.00
2023-01-30T06:44:34.702Z,20.00
2023-01-30T06:45:37.346Z,24.00
2023-01-30T06:46:35.453Z,28.00
2023-01-30T06:47:33.074Z,36.00
2023-01-30T06:48:35.469Z,40.00
2023-01-30T06:49:33.694Z,48.00
2023-01-30T06:50:35.342Z,60.00
2023-01-30T06:51:33.103Z,68.00
2023-01-30T06:52:34.231Z,72.00
2023-01-30T06:53:33.251Z,84.00
2023-01-30T06:54:34.463Z,96.00
2023-01-30T06:55:32.327Z,104.00
2023-01-30T06:56:34.359Z,120.00
2023-01-30T06:57:35.110Z,132.00
2023-01-30T06:58:33.365Z,144.00
2023-01-30T06:59:36.020Z,156.00
2023-01-30T07:00:33.899Z,176.00
2023-01-30T07:01:34.656Z,192.00
2023-01-30T07:02:32.966Z,216.00
2023-01-30T07:03:35.588Z,232.00
2023-01-30T07:04:32.306Z,248.00
2023-01-30T07:05:32.252Z,276.00
2023-01-30T07:06:33.531Z,320.00
2023-01-30T07:07:32.706Z,324.00
2023-01-30T07:08:33.786Z,332.00
2023-01-30T07:09:32.529Z,364.00
2023-01-30T07:10:36.043Z,404.00
2023-01-30T07:11:32.964Z,460.00
2023-01-30T07:12:38.167Z,476.00
2023-01-30T07:13:38.185Z,500.00
2023-01-30T07:14:34.806Z,532.00
2023-01-30T07:15:34.729Z,584.00
2023-01-30T07:16:32.580Z,612.00
2023-01-30T07:17:33.272Z,660.00
2023-01-30T07:18:35.640Z,684.00
2023-01-30T07:19:33.108Z,720.00
2023-01-30T07:20:34.377Z,752.00
2023-01-30T07:21:32.527Z,824.00
2023-01-30T07:22:32.808Z,880.00
2023-01-30T07:23:40.402Z,856.00
2023-01-30T07:24:33.020Z,896.00
2023-01-30T07:25:33.445Z,944.00
2023-01-30T07:26:53.759Z,980.00
2023-01-30T07:27:31.938Z,1016.00
2023-01-30T07:28:31.823Z,1060.00
2023-01-30T07:29:32.764Z,1148.00
2023-01-30T07:30:32.017Z,1300.00
2023-01-30T07:31:33.146Z,1356.00
2023-01-30T07:32:33.594Z,1672.00
2023-01-30T07:33:33.523Z,1388.00
2023-01-30T07:34:34.134Z,1352.00
2023-01-30T07:35:32.003Z,1324.00
2023-01-30T07:36:32.702Z,1316.00
2023-01-30T07:37:32.515Z,1456.00
2023-01-30T07:38:34.343Z,1572.00
2023-01-30T07:39:32.145Z,1520.00
2023-01-30T07:40:31.613Z,1644.00
2023-01-30T07:41:31.830Z,1568.00
2023-01-30T07:42:32.145Z,1668.00
2023-01-30T07:43:32.944Z,1696.00
2023-01-30T07:44:31.336Z,1724.00
2023-01-30T07:45:31.332Z,1804.00
2023-01-30T07:46:31.375Z,2008.00
2023-01-30T07:47:31.274Z,2248.00
2023-01-30T07:48:31.380Z,2348.00
2023-01-30T07:49:31.349Z,2348.00
2023-01-30T07:50:31.281Z,2324.00
2023-01-30T07:51:31.297Z,2760.00
2023-01-30T07:52:32.211Z,3044.00
2023-01-30T07:53:33.954Z,2848.00
2023-01-30T07:54:35.427Z,2196.00
2023-01-30T07:55:34.389Z,2560.00
2023-01-30T07:56:33.245Z,2808.00
2023-01-30T07:57:33.387Z,4064.00
2023-01-30T07:58:31.238Z,2860.00
2023-01-30T07:59:34.437Z,3316.00
2023-01-30T08:00:32.255Z,3160.00
2023-01-30T08:01:35.957Z,2856.00
2023-01-30T08:02:32.080Z,3716.00
2023-01-30T08:03:31.453Z,2960.00
2023-01-30T08:04:31.306Z,3496.00
2023-01-30T08:05:39.148Z,4084.00
2023-01-30T08:06:33.324Z,5388.00
2023-01-30T08:07:32.651Z,6600.00
2023-01-30T08:08:32.409Z,6636.00
2023-01-30T08:09:31.604Z,6912.00
2023-01-30T08:10:36.538Z,7524.00
2023-01-30T08:11:31.939Z,6524.00
2023-01-30T08:12:32.552Z,5992.00
2023-01-30T08:13:32.979Z,5660.00
2023-01-30T08:14:31.020Z,6620.00
2023-01-30T08:15:31.037Z,7960.00
2023-01-30T08:16:31.006Z,8876.00
2023-01-30T08:17:31.370Z,8324.00
2023-01-30T08:18:33.516Z,7676.00
2023-01-30T08:19:31.060Z,6904.00
2023-01-30T08:20:31.076Z,7136.00
2023-01-30T08:21:31.085Z,6756.00
2023-01-30T08:22:31.600Z,6160.00
2023-01-30T08:23:30.799Z,5472.00
2023-01-30T08:24:30.985Z,4240.00
2023-01-30T08:25:30.925Z,3444.00
2023-01-30T08:26:30.870Z,3032.00
2023-01-30T08:27:31.427Z,2192.00
2023-01-30T08:28:31.058Z,1628.00
2023-01-30T08:29:31.036Z,1676.00
2023-01-30T08:30:30.771Z,1468.00
2023-01-30T08:31:30.882Z,1072.00
2023-01-30T08:32:30.940Z,1176.00
2023-01-30T08:33:31.884Z,848.00
2023-01-30T08:34:31.264Z,1276.00
2023-01-30T08:35:30.767Z,2028.00
2023-01-30T08:36:30.703Z,2952.00
2023-01-30T08:37:30.708Z,3968.00
2023-01-30T08:38:30.704Z,3956.00
2023-01-30T08:39:30.601Z,4312.00
2023-01-30T08:40:30.635Z,3580.00
2023-01-30T08:41:30.713Z,3392.00
2023-01-30T08:42:30.616Z,3132.00
2023-01-30T08:43:30.840Z,4352.00
2023-01-30T08:44:30.557Z,7456.00
2023-01-30T08:45:31.145Z,8576.00
2023-01-30T08:46:30.666Z,9796.00
2023-01-30T08:47:30.678Z,8900.00
2023-01-30T08:48:43.334Z,5532.00
2023-01-30T08:49:31.691Z,4924.00
2023-01-30T08:50:30.713Z,4636.00
2023-01-30T08:51:30.477Z,4900.00
2023-01-30T08:52:30.792Z,5384.00
2023-01-30T08:53:30.688Z,6288.00
2023-01-30T08:54:32.414Z,7100.00
2023-01-30T08:55:30.619Z,6192.00
2023-01-30T08:56:30.334Z,4644.00
2023-01-30T08:57:30.864Z,4172.00
2023-01-30T08:58:30.431Z,4348.00
2023-01-30T08:59:30.233Z,7364.00
2023-01-30T09:00:30.343Z,10536.00
2023-01-30T09:01:30.423Z,8056.00
2023-01-30T09:02:30.355Z,5640.00
2023-01-30T09:03:30.349Z,4680.00
2023-01-30T09:04:30.346Z,4388.00
2023-01-30T09:05:30.266Z,4956.00
2023-01-30T09:06:30.788Z,5804.00
2023-01-30T09:07:30.385Z,7920.00
2023-01-30T09:08:31.304Z,8408.00
2023-01-30T09:09:30.202Z,8732.00
2023-01-30T09:10:30.196Z,7752.00
2023-01-30T09:11:30.917Z,11344.00
2023-01-30T09:12:30.216Z,8876.00
2023-01-30T09:13:30.124Z,7220.00
2023-01-30T09:14:30.233Z,8672.00
2023-01-30T09:15:30.279Z,7068.00
2023-01-30T09:16:30.484Z,6096.00
2023-01-30T09:17:30.152Z,6768.00
2023-01-30T09:18:30.470Z,7912.00
2023-01-30T09:19:30.665Z,9904.00
2023-01-30T09:20:30.305Z,9396.00
2023-01-30T09:21:30.004Z,6336.00
2023-01-30T09:22:30.811Z,4312.00
2023-01-30T09:23:30.246Z,3916.00
2023-01-30T09:24:30.193Z,4328.00
2023-01-30T09:25:29.923Z,6428.00
2023-01-30T09:26:30.656Z,6980.00
2023-01-30T09:28:26.027Z,5960.00
2023-01-30T09:29:25.913Z,5940.00
2023-01-30T09:30:26.286Z,6956.00
2023-01-30T09:31:25.820Z,7992.00
2023-01-30T09:32:25.545Z,7928.00
2023-01-30T09:33:25.749Z,6516.00
2023-01-30T09:34:25.569Z,4624.00
2023-01-30T09:35:25.676Z,3208.00
2023-01-30T09:36:25.793Z,4644.00
2023-01-30T09:37:26.703Z,7564.00
2023-01-30T09:38:25.704Z,12016.00
2023-01-30T09:39:26.639Z,15032.00
2023-01-30T09:40:25.626Z,11456.00
2023-01-30T09:41:25.626Z,9772.00
2023-01-30T09:42:25.604Z,7828.00
2023-01-30T09:43:25.719Z,6360.00
2023-01-30T09:44:25.827Z,6312.00
2023-01-30T09:45:25.550Z,8548.00
2023-01-30T09:46:25.592Z,9512.00
2023-01-30T09:47:25.551Z,9112.00
2023-01-30T09:48:25.597Z,10096.00
2023-01-30T09:49:25.566Z,12144.00
2023-01-30T09:50:25.596Z,16768.00
2023-01-30T09:51:25.592Z,17152.00
2023-01-30T09:52:25.476Z,14296.00
2023-01-30T09:53:25.493Z,11664.00
2023-01-30T09:54:25.388Z,11588.00
2023-01-30T09:55:25.427Z,13108.00
2023-01-30T09:56:25.512Z,11092.00
2023-01-30T09:57:25.415Z,10424.00
2023-01-30T09:58:25.523Z,10684.00
2023-01-30T09:59:25.432Z,11784.00
2023-01-30T10:00:25.421Z,11004.00
2023-01-30T10:01:25.324Z,12228.00
2023-01-30T10:02:25.448Z,13320.00
2023-01-30T10:03:25.451Z,11280.00
2023-01-30T10:04:25.303Z,15620.00
2023-01-30T10:05:25.298Z,16088.00
2023-01-30T10:06:25.275Z,13896.00
2023-01-30T10:07:25.452Z,14636.00
2023-01-30T10:08:25.392Z,15036.00
2023-01-30T10:09:25.505Z,17728.00
2023-01-30T10:10:25.419Z,17344.00
2023-01-30T10:11:26.138Z,18144.00
2023-01-30T10:12:25.211Z,15132.00
2023-01-30T10:13:25.317Z,9340.00
2023-01-30T10:14:25.328Z,13800.00
2023-01-30T10:15:25.149Z,19552.00
2023-01-30T10:16:25.147Z,14936.00
2023-01-30T10:17:25.163Z,6412.00
2023-01-30T10:18:25.212Z,2788.00
2023-01-30T10:19:35.272Z,1864.00
2023-01-30T10:20:26.138Z,1640.00
2023-01-30T10:21:25.699Z,1340.00
2023-01-30T10:22:25.707Z,1284.00
2023-01-30T10:23:25.176Z,1340.00
2023-01-30T10:24:25.326Z,1212.00
2023-01-30T10:25:25.003Z,1264.00
2023-01-30T10:26:25.098Z,1452.00
2023-01-30T10:27:25.107Z,1984.00
2023-01-30T10:28:25.253Z,2820.00
2023-01-30T10:29:25.020Z,4048.00
2023-01-30T10:30:25.155Z,5428.00
2023-01-30T10:31:25.034Z,4800.00
2023-01-30T10:32:25.058Z,4080.00
2023-01-30T10:33:25.856Z,3096.00
2023-01-30T10:34:24.986Z,2416.00
2023-01-30T10:35:26.193Z,2180.00
2023-01-30T10:36:24.868Z,2528.00
2023-01-30T10:37:25.293Z,2172.00
2023-01-30T10:38:24.868Z,1260.00
2023-01-30T10:39:24.782Z,992.00
2023-01-30T10:40:24.804Z,812.00
2023-01-30T10:41:24.990Z,748.00
2023-01-30T10:42:24.937Z,820.00
2023-01-30T10:43:24.827Z,1000.00
2023-01-30T10:44:24.940Z,1260.00
2023-01-30T10:45:24.827Z,1432.00
2023-01-30T10:46:25.041Z,1744.00
2023-01-30T10:47:26.461Z,1944.00
2023-01-30T10:48:31.442Z,2676.00
2023-01-30T10:49:25.789Z,4152.00
2023-01-30T10:50:24.645Z,5116.00
2023-01-30T10:51:24.659Z,4932.00
2023-01-30T10:52:24.587Z,3732.00
2023-01-30T10:53:24.711Z,3392.00
2023-01-30T10:54:24.582Z,3016.00
2023-01-30T10:55:36.366Z,2644.00
2023-01-30T10:56:25.622Z,2392.00
2023-01-30T10:57:24.709Z,2780.00
2023-01-30T10:58:24.628Z,4248.00
2023-01-30T10:59:25.754Z,7668.00
2023-01-30T11:00:24.553Z,9940.00
2023-01-30T11:01:24.641Z,11436.00
2023-01-30T11:02:24.602Z,9956.00
2023-01-30T11:03:24.587Z,6840.00
2023-01-30T11:04:24.617Z,3668.00
2023-01-30T11:05:24.778Z,1876.00
2023-01-30T11:06:24.468Z,1412.00
2023-01-30T11:07:24.524Z,1052.00
2023-01-30T11:08:24.472Z,1076.00
2023-01-30T11:09:24.752Z,992.00
2023-01-30T11:10:24.404Z,1028.00
2023-01-30T11:11:24.520Z,1028.00
2023-01-30T11:12:24.503Z,800.00
2023-01-30T11:13:24.421Z,724.00
2023-01-30T11:14:24.238Z,692.00
2023-01-30T11:15:24.431Z,716.00
2023-01-30T11:16:24.447Z,816.00
2023-01-30T11:17:24.326Z,848.00
2023-01-30T11:19:25.276Z,1376.00
2023-01-30T11:20:24.552Z,1544.00
2023-01-30T11:21:27.112Z,1620.00
2023-01-30T11:22:25.291Z,2448.00
2023-01-30T11:23:24.188Z,3104.00
2023-01-30T11:24:24.173Z,3564.00
2023-01-30T11:25:24.361Z,4164.00
2023-01-30T11:26:29.444Z,3840.00
2023-01-30T11:27:25.238Z,3832.00
2023-01-30T11:28:24.112Z,3704.00
2023-01-30T11:29:24.125Z,3104.00
2023-01-30T11:30:24.153Z,2656.00
2023-01-30T11:31:39.955Z,2980.00
2023-01-30T11:32:25.193Z,3152.00
2023-01-30T11:33:24.076Z,2720.00
2023-01-30T11:34:23.968Z,2416.00
2023-01-30T11:35:24.663Z,2184.00
2023-01-30T11:36:24.098Z,2084.00
2023-01-30T11:37:23.971Z,1876.00
2023-01-30T11:38:24.128Z,2296.00
2023-01-30T11:39:24.125Z,4208.00
2023-01-30T11:40:23.907Z,8132.00
2023-01-30T11:41:23.909Z,9648.00
2023-01-30T11:42:24.041Z,9164.00
2023-01-30T11:43:24.007Z,7692.00
2023-01-30T11:44:24.034Z,5820.00
2023-01-30T11:45:23.943Z,6224.00
2023-01-30T11:46:23.957Z,7228.00
2023-01-30T11:47:23.860Z,6692.00
2023-01-30T11:48:33.497Z,8528.00
2023-01-30T11:49:48.293Z,9532.00
2023-01-30T11:50:28.642Z,8168.00
2023-01-30T11:51:24.901Z,7456.00
2023-01-30T11:52:23.802Z,6664.00
2023-01-30T11:53:23.872Z,7268.00
2023-01-30T11:54:23.991Z,5996.00
2023-01-30T11:55:23.804Z,7100.00
2023-01-30T11:56:23.625Z,8912.00
2023-01-30T11:57:23.624Z,10204.00
2023-01-30T11:58:23.709Z,12980.00
2023-01-30T11:59:23.683Z,12896.00
2023-01-30T12:00:24.141Z,12852.00
2023-01-30T12:01:23.928Z,14084.00
2023-01-30T12:02:23.760Z,14352.00
2023-01-30T12:03:23.689Z,16244.00
2023-01-30T12:04:23.583Z,12192.00
2023-01-30T12:05:23.687Z,8056.00
2023-01-30T12:06:23.735Z,10648.00
2023-01-30T12:07:23.592Z,13220.00
2023-01-30T12:08:40.295Z,15124.00
2023-01-30T12:09:24.541Z,14184.00
2023-01-30T12:10:23.612Z,10448.00
2023-01-30T12:11:23.591Z,12412.00
2023-01-30T12:12:23.517Z,17856.00
2023-01-30T12:13:23.514Z,14964.00
2023-01-30T12:14:23.445Z,16204.00
2023-01-30T12:15:23.439Z,14172.00
2023-01-30T12:16:23.574Z,14484.00
2023-01-30T12:17:23.546Z,13860.00
2023-01-30T12:18:23.462Z,12740.00
2023-01-30T12:19:23.472Z,17152.00
2023-01-30T12:20:23.576Z,16368.00
2023-01-30T12:21:23.467Z,14372.00
2023-01-30T12:22:23.481Z,14284.00
2023-01-30T12:23:23.377Z,16736.00
2023-01-30T12:24:23.382Z,15620.00
2023-01-30T12:25:23.386Z,21728.00
2023-01-30T12:26:23.611Z,15800.00
2023-01-30T12:27:23.298Z,13252.00
2023-01-30T12:28:23.328Z,14912.00
2023-01-30T12:29:23.325Z,14200.00
2023-01-30T12:30:23.251Z,15716.00
2023-01-30T12:31:23.323Z,13172.00
2023-01-30T12:32:23.303Z,4620.00
2023-01-30T12:33:23.352Z,3764.00
2023-01-30T12:34:27.059Z,4180.00
2023-01-30T12:35:23.194Z,5192.00
2023-01-30T12:36:23.290Z,7812.00
2023-01-30T12:37:23.165Z,8632.00
2023-01-30T12:38:23.194Z,8260.00
2023-01-30T12:39:23.196Z,5684.00
2023-01-30T12:40:23.204Z,3544.00
2023-01-30T12:41:23.091Z,3520.00
2023-01-30T12:42:25.410Z,3296.00
2023-01-30T12:43:23.024Z,3464.00
2023-01-30T12:44:23.134Z,7276.00