createdAt,value
2023-04-18T00:01:38.642Z,16.91
2023-04-18T00:04:41.566Z,16.92
2023-04-18T00:07:44.645Z,16.80
2023-04-18T00:10:49.407Z,16.85
2023-04-18T00:13:53.169Z,16.82
2023-04-18T00:16:55.978Z,16.82
2023-04-18T00:19:58.810Z,16.75
2023-04-18T00:23:02.216Z,16.71
2023-04-18T00:26:04.403Z,16.70
2023-04-18T00:29:09.490Z,16.74
2023-04-18T00:32:11.928Z,16.69
2023-04-18T00:35:14.425Z,16.61
2023-04-18T00:38:16.560Z,16.67
2023-04-18T00:41:19.634Z,16.68
2023-04-18T00:44:21.933Z,16.66
2023-04-18T00:47:27.082Z,16.63
2023-04-18T00:50:29.686Z,16.61
2023-04-18T00:53:32.138Z,16.62
2023-04-18T00:56:35.039Z,16.59
2023-04-18T00:59:38.168Z,16.66
2023-04-18T01:02:41.106Z,16.55
2023-04-18T01:05:46.723Z,16.66
2023-04-18T01:08:48.801Z,16.62
2023-04-18T01:11:54.118Z,16.51
2023-04-18T01:14:56.482Z,16.60
2023-04-18T01:18:02.667Z,16.48
2023-04-18T01:21:06.313Z,16.50
2023-04-18T01:24:16.213Z,16.50
2023-04-18T01:27:18.591Z,16.48
2023-04-18T01:30:20.872Z,16.47
2023-04-18T01:33:23.225Z,16.54
2023-04-18T01:36:27.399Z,16.55
2023-04-18T01:39:29.445Z,16.46
2023-04-18T01:42:31.620Z,16.59
2023-04-18T01:45:34.537Z,16.50
2023-04-18T01:48:37.583Z,16.54
2023-04-18T01:51:42.345Z,16.47
2023-04-18T01:54:48.989Z,16.50
2023-04-18T01:57:53.933Z,16.50
2023-04-18T02:00:59.376Z,16.47
2023-04-18T02:04:01.936Z,16.45
2023-04-18T02:07:07.805Z,16.43
2023-04-18T02:10:11.457Z,16.35
2023-04-18T02:13:16.127Z,16.31
2023-04-18T02:16:18.773Z,16.36
2023-04-18T02:19:21.335Z,16.48
2023-04-18T02:22:25.657Z,16.43
2023-04-18T02:25:29.465Z,16.40
2023-04-18T02:28:31.659Z,16.37
2023-04-18T02:31:33.869Z,16.45
2023-04-18T02:34:45.193Z,16.41
2023-04-18T02:37:48.032Z,16.29
2023-04-18T02:40:50.470Z,16.41
2023-04-18T02:43:52.565Z,16.40
2023-04-18T02:46:55.599Z,16.52
2023-04-18T02:49:57.801Z,16.38
2023-04-18T02:53:02.787Z,16.34
2023-04-18T02:56:20.568Z,16.40
2023-04-18T02:59:41.147Z,16.37
2023-04-18T03:02:58.433Z,16.27
2023-04-18T03:06:14.847Z,16.28
2023-04-18T03:09:17.572Z,16.28
2023-04-18T03:12:25.997Z,16.35
2023-04-18T03:15:31.551Z,16.39
2023-04-18T03:18:34.346Z,16.34
2023-04-18T03:21:37.686Z,16.27
2023-04-18T03:24:40.223Z,16.32
2023-04-18T03:27:43.941Z,16.38
2023-04-18T03:30:48.631Z,16.36
2023-04-18T03:33:51.952Z,16.40
2023-04-18T03:36:55.452Z,16.38
2023-04-18T03:39:59.132Z,16.21
2023-04-18T03:43:03.565Z,16.29
2023-04-18T03:46:11.843Z,16.28
2023-04-18T03:49:14.443Z,16.26
2023-04-18T03:52:17.372Z,16.28
2023-04-18T03:55:20.842Z,16.26
2023-04-18T03:58:23.893Z,16.31
2023-04-18T04:01:27.598Z,16.36
2023-04-18T04:04:30.860Z,16.32
2023-04-18T04:07:34.169Z,16.40
2023-04-18T04:10:36.603Z,16.36
2023-04-18T04:13:39.739Z,16.26
2023-04-18T04:16:42.704Z,16.28
2023-04-18T04:19:47.393Z,16.42
2023-04-18T04:22:54.093Z,16.50
2023-04-18T04:25:58.933Z,16.50
2023-04-18T04:29:19.694Z,16.47
2023-04-18T04:32:24.179Z,16.44
2023-04-18T04:35:27.414Z,16.62
2023-04-18T04:38:31.759Z,17.13
2023-04-18T04:41:37.704Z,17.38
2023-04-18T04:44:43.040Z,17.59
2023-04-18T04:47:45.631Z,17.97
2023-04-18T04:50:53.884Z,19.04
2023-04-18T04:53:56.517Z,19.68
2023-04-18T04:56:58.746Z,19.86
2023-04-18T05:00:02.032Z,19.92
2023-04-18T05:03:06.370Z,19.95
2023-04-18T05:06:08.797Z,19.98
2023-04-18T05:09:11.010Z,20.06
2023-04-18T05:12:13.240Z,20.13
2023-04-18T05:15:16.823Z,19.34
2023-04-18T05:22:08.602Z,18.45
2023-04-18T05:25:10.831Z,18.37
2023-04-18T05:28:12.885Z,18.39
2023-04-18T05:31:14.963Z,18.35
2023-04-18T05:34:17.223Z,18.41
2023-04-18T05:37:19.409Z,18.51
2023-04-18T05:40:21.592Z,18.45
2023-04-18T05:43:23.842Z,18.55
2023-04-18T05:46:30.578Z,18.54
2023-04-18T05:49:33.248Z,18.60
2023-04-18T05:52:37.741Z,18.66
2023-04-18T05:55:41.205Z,18.73
2023-04-18T05:58:45.144Z,18.79
2023-04-18T06:01:47.367Z,18.73
2023-04-18T06:04:50.019Z,18.65
2023-04-18T06:07:52.489Z,18.85
2023-04-18T06:10:56.717Z,18.66
2023-04-18T06:13:59.277Z,18.51
2023-04-18T06:17:01.460Z,18.42
2023-04-18T06:20:06.378Z,18.32
2023-04-18T06:23:08.545Z,18.35
2023-04-18T06:26:11.632Z,18.61
2023-04-18T06:29:18.830Z,18.92
2023-04-18T06:32:21.763Z,19.20
2023-04-18T06:35:25.964Z,19.32
2023-04-18T06:38:28.857Z,19.45
2023-04-18T06:41:31.765Z,19.52
2023-04-18T06:44:33.857Z,19.51
2023-04-18T06:47:36.572Z,19.51
2023-04-18T06:50:38.818Z,19.56
2023-04-18T06:53:41.407Z,19.51
2023-04-18T06:56:43.428Z,19.47
2023-04-18T06:59:45.616Z,19.51
2023-04-18T07:02:49.197Z,19.45
2023-04-18T07:05:54.173Z,19.41
2023-04-18T07:09:01.054Z,19.43
2023-04-18T07:12:03.445Z,19.35
2023-04-18T07:15:06.283Z,19.36
2023-04-18T07:18:08.656Z,19.40
2023-04-18T07:21:12.216Z,19.36
2023-04-18T07:24:14.752Z,19.33
2023-04-18T07:27:19.983Z,19.25
2023-04-18T07:30:22.314Z,19.12
2023-04-18T07:33:25.516Z,19.15
2023-04-18T07:36:28.646Z,19.09
2023-04-18T07:39:36.052Z,18.92
2023-04-18T07:42:38.506Z,18.95
2023-04-18T07:45:45.118Z,19.04
2023-04-18T07:48:54.113Z,19.22
2023-04-18T07:51:56.726Z,19.34
2023-04-18T07:54:58.801Z,19.36
2023-04-18T07:58:01.092Z,19.08
2023-04-18T08:01:03.995Z,18.97
2023-04-18T08:04:09.054Z,19.01
2023-04-18T08:07:11.815Z,19.02
2023-04-18T08:10:14.098Z,19.07
2023-04-18T08:13:18.049Z,19.06
2023-04-18T08:16:20.344Z,19.03
2023-04-18T08:19:23.775Z,18.94
2023-04-18T08:22:28.772Z,18.90
2023-04-18T08:25:31.845Z,18.92
2023-04-18T08:28:36.706Z,18.90
2023-04-18T08:31:40.355Z,19.00
2023-04-18T08:34:42.698Z,18.96
2023-04-18T08:37:44.965Z,18.90
2023-04-18T08:40:47.915Z,18.87
2023-04-18T08:43:50.399Z,18.84
2023-04-18T08:46:53.104Z,18.83
2023-04-18T08:49:56.028Z,18.77
2023-04-18T08:53:02.005Z,18.78
2023-04-18T08:56:05.687Z,18.78
2023-04-18T08:59:08.228Z,18.72
2023-04-18T09:02:10.429Z,18.73
2023-04-18T09:05:15.187Z,18.72
2023-04-18T09:08:24.698Z,18.73
2023-04-18T09:11:29.640Z,18.62
2023-04-18T09:14:32.974Z,18.54
2023-04-18T09:17:44.993Z,18.53
2023-04-18T09:20:52.006Z,18.52
2023-04-18T09:24:22.479Z,18.48
2023-04-18T09:27:25.195Z,18.48
2023-04-18T09:30:37.969Z,18.50
2023-04-18T09:33:44.993Z,18.43
2023-04-18T09:36:47.147Z,18.49
2023-04-18T09:39:50.920Z,18.71
2023-04-18T09:42:57.176Z,18.81
2023-04-18T09:46:01.764Z,18.74
2023-04-18T09:49:04.154Z,18.70
2023-04-18T09:52:07.929Z,18.71
2023-04-18T09:58:38.912Z,18.63
2023-04-18T10:02:12.291Z,18.60
2023-04-18T10:05:15.760Z,18.57
2023-04-18T10:08:23.478Z,18.59
2023-04-18T10:11:26.194Z,18.65
2023-04-18T10:14:33.356Z,18.66
2023-04-18T10:17:56.088Z,18.64
2023-04-18T10:21:05.140Z,18.54
2023-04-18T10:24:09.876Z,18.47
2023-04-18T10:27:12.209Z,18.45
2023-04-18T10:30:19.311Z,18.48
2023-04-18T10:33:32.411Z,18.45
2023-04-18T10:36:36.377Z,18.49
2023-04-18T10:39:58.928Z,18.43
2023-04-18T10:43:04.317Z,18.48
2023-04-18T10:46:27.919Z,18.46
2023-04-18T10:49:35.890Z,18.47
2023-04-18T10:52:40.399Z,18.36
2023-04-18T10:55:51.261Z,18.41
2023-04-18T10:58:54.082Z,18.48
2023-04-18T11:02:04.218Z,18.98
2023-04-18T11:05:08.315Z,19.58
2023-04-18T11:08:24.204Z,20.01
2023-04-18T11:11:28.274Z,20.31
2023-04-18T11:14:43.935Z,20.52
2023-04-18T11:18:05.249Z,20.60
2023-04-18T11:21:10.074Z,20.61
2023-04-18T11:24:13.524Z,20.58
2023-04-18T11:27:16.233Z,20.56
2023-04-18T11:30:18.838Z,20.48
2023-04-18T11:33:52.021Z,20.42
2023-04-18T11:36:54.275Z,20.38
2023-04-18T11:40:00.471Z,20.32
2023-04-18T11:43:07.495Z,20.42
2023-04-18T11:46:09.795Z,20.37
2023-04-18T11:49:28.590Z,20.39
2023-04-18T11:52:34.692Z,20.25
2023-04-18T11:55:38.260Z,20.17
2023-04-18T11:58:41.689Z,20.13
2023-04-18T12:01:44.505Z,20.13
2023-04-18T12:05:00.707Z,19.98
2023-04-18T12:08:19.762Z,19.80
2023-04-18T12:11:22.062Z,19.71
2023-04-18T12:14:27.366Z,19.63
2023-04-18T12:17:44.039Z,19.64
2023-04-18T12:24:34.053Z,19.46
2023-04-18T12:27:54.702Z,19.43
2023-04-18T12:32:07.507Z,19.29
2023-04-18T12:35:19.704Z,19.13
2023-04-18T12:38:51.554Z,19.20
2023-04-18T12:42:02.332Z,19.12
2023-04-18T12:45:07.836Z,19.14
2023-04-18T12:48:16.136Z,18.98
2023-04-18T12:51:18.464Z,19.01
2023-04-18T12:54:20.852Z,19.03
2023-04-18T12:57:23.151Z,18.93
2023-04-18T13:00:32.748Z,18.95
2023-04-18T13:03:56.344Z,18.95
2023-04-18T13:11:18.710Z,18.97
2023-04-18T13:14:21.663Z,18.92
2023-04-18T13:17:26.725Z,18.94
2023-04-18T13:20:37.844Z,18.97
2023-04-18T13:24:10.335Z,18.99
2023-04-18T13:27:41.414Z,19.03
2023-04-18T13:31:12.347Z,19.47
2023-04-18T13:34:15.109Z,19.40
2023-04-18T13:37:17.424Z,19.35
2023-04-18T13:40:33.725Z,19.16
2023-04-18T13:43:36.218Z,19.10
2023-04-18T13:46:38.667Z,18.97
2023-04-18T13:49:49.421Z,18.96
2023-04-18T13:52:52.222Z,18.93
2023-04-18T14:05:26.508Z,18.86
2023-04-18T14:13:52.944Z,18.60
2023-04-18T14:16:55.387Z,18.57
2023-04-18T14:19:57.966Z,18.59
2023-04-18T14:23:26.146Z,18.54
2023-04-18T14:26:38.219Z,18.41
2023-04-18T14:29:40.481Z,18.66
2023-04-18T14:33:00.732Z,18.79
2023-04-18T14:36:32.114Z,19.19
2023-04-18T14:39:34.606Z,19.21
2023-04-18T14:46:43.625Z,22.09
2023-04-18T14:59:29.302Z,19.92
2023-04-18T15:03:23.731Z,19.34
2023-04-18T15:11:33.847Z,18.79
2023-04-18T15:14:36.013Z,18.77
2023-04-18T15:17:38.117Z,18.67
2023-04-18T15:20:40.436Z,18.63
2023-04-18T15:23:42.497Z,18.60
2023-04-18T15:32:15.557Z,18.49
2023-04-18T15:48:07.113Z,18.24
2023-04-18T15:51:21.331Z,18.14
2023-04-18T15:54:23.656Z,18.05
2023-04-18T15:57:32.250Z,18.15
2023-04-18T16:17:07.003Z,18.22
2023-04-18T16:20:11.851Z,18.16
2023-04-18T16:31:49.319Z,17.89
2023-04-18T16:35:27.655Z,17.88
2023-04-18T16:38:31.239Z,17.82
2023-04-18T16:41:35.816Z,17.80
2023-04-18T16:44:41.075Z,17.81
2023-04-18T16:53:08.312Z,17.81
2023-04-18T16:56:10.495Z,17.89
2023-04-18T16:59:12.673Z,17.81
2023-04-18T17:02:14.994Z,17.83
2023-04-18T17:05:18.766Z,17.79
2023-04-18T17:08:21.421Z,17.78
2023-04-18T17:11:23.667Z,17.79
2023-04-18T17:14:25.797Z,17.77
2023-04-18T17:17:27.855Z,17.64
2023-04-18T17:20:30.266Z,17.76
2023-04-18T17:23:33.071Z,17.77
2023-04-18T17:26:39.412Z,17.81
2023-04-18T17:29:42.291Z,17.80
2023-04-18T17:32:46.126Z,17.66
2023-04-18T17:35:48.433Z,17.59
2023-04-18T17:38:51.169Z,17.73
2023-04-18T17:41:53.239Z,17.62
2023-04-18T17:44:56.604Z,17.59
2023-04-18T17:47:59.682Z,17.67
2023-04-18T17:51:02.295Z,17.65
2023-04-18T17:54:11.065Z,17.64
2023-04-18T17:57:13.259Z,17.64
2023-04-18T18:00:15.910Z,17.60
2023-04-18T18:03:19.378Z,17.61
2023-04-18T18:10:28.488Z,17.58
2023-04-18T18:14:12.084Z,17.56
2023-04-18T18:56:44.366Z,21.65
2023-04-18T18:59:55.822Z,20.94
2023-04-18T19:02:58.641Z,20.34
2023-04-18T19:06:03.970Z,20.25
2023-04-18T19:09:06.345Z,20.12
2023-04-18T19:12:09.009Z,19.87
2023-04-18T19:15:13.731Z,19.63
2023-04-18T19:18:15.876Z,19.33
2023-04-18T19:21:25.109Z,19.05
2023-04-18T19:24:27.288Z,18.96
2023-04-18T19:27:29.448Z,18.74
2023-04-18T19:30:32.319Z,18.63
2023-04-18T19:33:34.614Z,18.45
2023-04-18T19:36:37.416Z,18.42
2023-04-18T19:39:39.674Z,18.28
2023-04-18T19:42:44.559Z,18.23
2023-04-18T19:45:46.711Z,18.13
2023-04-18T19:48:49.060Z,18.09
2023-04-18T19:51:52.620Z,17.91
2023-04-18T19:54:55.321Z,17.76
2023-04-18T19:58:07.509Z,17.69
2023-04-18T20:01:18.366Z,17.64
2023-04-18T20:04:22.449Z,17.69
2023-04-18T20:07:26.221Z,17.72
2023-04-18T20:10:28.473Z,17.67
2023-04-18T20:13:30.817Z,17.61
2023-04-18T20:16:35.376Z,17.71
2023-04-18T20:19:37.976Z,17.60
2023-04-18T20:22:40.687Z,17.58
2023-04-18T20:25:43.626Z,17.60
2023-04-18T20:28:45.836Z,17.63
2023-04-18T20:31:47.865Z,17.67
2023-04-18T20:34:50.015Z,17.47
2023-04-18T20:37:52.310Z,17.50
2023-04-18T20:40:54.787Z,17.54
2023-04-18T20:43:58.923Z,17.55
2023-04-18T20:47:01.428Z,17.51
2023-04-18T20:50:04.187Z,17.40
2023-04-18T20:53:06.959Z,17.46
2023-04-18T20:56:11.794Z,17.45
2023-04-18T20:59:13.921Z,17.46
2023-04-18T21:02:17.070Z,17.51
2023-04-18T21:05:19.166Z,17.54
2023-04-18T21:08:21.322Z,17.49
2023-04-18T21:11:23.857Z,17.52
2023-04-18T21:14:26.057Z,17.37
2023-04-18T21:17:28.186Z,17.47
2023-04-18T21:20:30.416Z,17.44
2023-04-18T21:23:32.966Z,17.39
2023-04-18T21:26:35.973Z,17.43
2023-04-18T21:29:38.148Z,17.41
2023-04-18T21:32:40.322Z,17.47
2023-04-18T21:35:42.833Z,17.46
2023-04-18T21:38:44.918Z,17.46
2023-04-18T21:41:47.052Z,17.37
2023-04-18T21:44:49.188Z,17.35
2023-04-18T21:47:51.382Z,17.45
2023-04-18T21:50:56.393Z,17.64
2023-04-18T21:53:59.812Z,17.62
2023-04-18T21:57:02.725Z,17.59
2023-04-18T22:00:07.835Z,17.70
2023-04-18T22:03:13.287Z,17.65
2023-04-18T22:06:16.487Z,17.66
2023-04-18T22:09:19.489Z,17.61
2023-04-18T22:12:21.824Z,17.66
2023-04-18T22:15:24.786Z,17.62
2023-04-18T22:18:30.442Z,17.66
2023-04-18T22:21:32.746Z,17.50
2023-04-18T22:24:36.203Z,17.51
2023-04-18T22:27:39.136Z,17.43
2023-04-18T22:30:41.853Z,17.33
2023-04-18T22:33:44.319Z,17.38
2023-04-18T22:36:46.542Z,17.34
2023-04-18T22:39:48.698Z,17.31
2023-04-18T22:42:52.075Z,17.39
2023-04-18T22:45:54.416Z,17.40
2023-04-18T22:48:57.176Z,17.36
2023-04-18T22:51:59.870Z,17.33
2023-04-18T22:55:07.248Z,17.42
2023-04-18T22:58:10.710Z,17.44
2023-04-18T23:01:12.851Z,17.44
2023-04-18T23:04:15.119Z,17.43
2023-04-18T23:07:17.501Z,17.36
2023-04-18T23:10:19.577Z,17.26
2023-04-18T23:13:21.724Z,17.26
2023-04-18T23:16:23.930Z,17.24
2023-04-18T23:19:26.119Z,17.19
2023-04-18T23:22:28.608Z,17.20
2023-04-18T23:25:34.142Z,17.22
2023-04-18T23:28:36.550Z,17.16
2023-04-18T23:31:38.817Z,17.20
2023-04-18T23:34:41.641Z,17.23
2023-04-18T23:37:43.964Z,17.24
2023-04-18T23:40:46.001Z,17.18
2023-04-18T23:43:48.130Z,17.19
2023-04-18T23:46:50.680Z,17.22
2023-04-18T23:49:52.775Z,17.24
2023-04-18T23:52:54.827Z,17.20
2023-04-18T23:55:56.932Z,17.25
2023-04-18T23:58:59.388Z,17.07
