createdAt,value
2023-04-01T00:00:21.670Z,69.05
2023-04-01T00:02:49.521Z,68.53
2023-04-01T00:05:18.344Z,68.69
2023-04-01T00:07:46.690Z,68.69
2023-04-01T00:10:14.625Z,68.90
2023-04-01T00:12:43.071Z,68.84
2023-04-01T00:15:13.013Z,68.79
2023-04-01T00:17:42.086Z,69.07
2023-04-01T00:20:10.634Z,69.21
2023-04-01T00:22:38.379Z,69.21
2023-04-01T00:25:06.963Z,69.12
2023-04-01T00:27:34.884Z,69.10
2023-04-01T00:30:02.915Z,69.20
2023-04-01T00:32:31.586Z,69.13
2023-04-01T00:35:01.099Z,68.91
2023-04-01T00:37:29.210Z,68.78
2023-04-01T00:39:57.675Z,69.03
2023-04-01T00:42:26.833Z,69.08
2023-04-01T00:44:56.673Z,69.03
2023-04-01T00:47:26.235Z,69.37
2023-04-01T00:49:56.616Z,69.57
2023-04-01T00:52:27.742Z,69.28
2023-04-01T00:55:02.083Z,69.44
2023-04-01T00:57:35.699Z,69.45
2023-04-01T01:00:03.470Z,69.73
2023-04-01T01:02:33.661Z,69.81
2023-04-01T01:05:01.426Z,69.49
2023-04-01T01:07:39.696Z,69.23
2023-04-01T01:10:13.495Z,69.51
2023-04-01T01:12:46.493Z,69.88
2023-04-01T01:15:21.749Z,69.68
2023-04-01T01:17:57.834Z,69.49
2023-04-01T01:20:42.722Z,69.74
2023-04-01T01:23:55.301Z,69.55
2023-04-01T01:26:42.211Z,69.89
2023-04-01T01:29:19.579Z,69.51
2023-04-01T01:31:58.121Z,69.51
2023-04-01T01:34:36.649Z,69.72
2023-04-01T01:37:12.512Z,69.96
2023-04-01T01:39:42.724Z,70.07
2023-04-01T01:42:15.888Z,69.76
2023-04-01T01:44:46.306Z,69.80
2023-04-01T01:47:16.555Z,70.20
2023-04-01T01:49:45.491Z,69.98
2023-04-01T01:52:15.612Z,70.31
2023-04-01T01:54:49.756Z,69.98
2023-04-01T01:57:19.510Z,70.18
2023-04-01T01:59:50.707Z,70.23
2023-04-01T02:02:19.602Z,70.42
2023-04-01T02:04:48.472Z,70.08
2023-04-01T02:07:22.756Z,70.02
2023-04-01T02:09:51.479Z,69.94
2023-04-01T02:12:21.362Z,70.20
2023-04-01T02:14:54.408Z,70.06
2023-04-01T02:17:24.523Z,70.42
2023-04-01T02:19:55.650Z,69.87
2023-04-01T02:22:28.261Z,70.11
2023-04-01T02:25:00.276Z,69.90
2023-04-01T02:27:28.066Z,70.33
2023-04-01T02:29:55.952Z,70.38
2023-04-01T02:32:23.922Z,70.36
2023-04-01T02:34:51.669Z,70.08
2023-04-01T02:37:19.856Z,69.98
2023-04-01T02:39:48.917Z,70.27
2023-04-01T02:42:16.792Z,70.18
2023-04-01T02:44:44.554Z,70.11
2023-04-01T02:47:12.258Z,69.96
2023-04-01T02:49:39.974Z,70.47
2023-04-01T02:52:07.650Z,70.06
2023-04-01T02:54:35.385Z,70.28
2023-04-01T02:57:04.674Z,70.26
2023-04-01T02:59:32.388Z,70.23
2023-04-01T03:02:00.410Z,70.49
2023-04-01T03:04:28.124Z,70.10
2023-04-01T03:06:56.313Z,70.71
2023-04-01T03:09:24.076Z,70.46
2023-04-01T03:11:51.803Z,70.47
2023-04-01T03:14:20.866Z,70.62
2023-04-01T03:16:48.617Z,70.60
2023-04-01T03:19:16.444Z,70.77
2023-04-01T03:21:44.194Z,70.67
2023-04-01T03:24:11.900Z,70.50
2023-04-01T03:26:39.639Z,70.74
2023-04-01T03:29:07.492Z,70.82
2023-04-01T03:31:36.583Z,71.06
2023-04-01T03:34:04.294Z,71.21
2023-04-01T03:36:32.048Z,71.26
2023-04-01T03:38:59.754Z,71.12
2023-04-01T03:41:27.925Z,70.73
2023-04-01T03:43:55.942Z,71.09
2023-04-01T03:46:24.523Z,70.71
2023-04-01T03:48:53.595Z,71.06
2023-04-01T03:51:21.329Z,70.91
2023-04-01T03:53:49.301Z,71.14
2023-04-01T03:56:17.017Z,71.07
2023-04-01T03:58:44.710Z,71.23
2023-04-01T04:01:21.002Z,71.12
2023-04-01T04:03:50.171Z,71.46
2023-04-01T04:06:21.128Z,71.21
2023-04-01T04:08:48.848Z,71.22
2023-04-01T04:11:16.846Z,71.26
2023-04-01T04:13:44.953Z,71.24
2023-04-01T04:16:13.242Z,71.07
2023-04-01T04:18:41.050Z,71.33
2023-04-01T04:21:08.747Z,71.09
2023-04-01T04:23:38.267Z,71.31
2023-04-01T04:26:07.501Z,71.61
2023-04-01T04:28:36.107Z,71.67
2023-04-01T04:31:05.919Z,71.93
2023-04-01T04:33:33.748Z,71.83
2023-04-01T04:36:01.695Z,71.35
2023-04-01T04:38:29.622Z,71.48
2023-04-01T04:40:58.775Z,71.44
2023-04-01T04:43:26.651Z,71.43
2023-04-01T04:45:54.416Z,71.44
2023-04-01T04:48:22.105Z,71.29
2023-04-01T04:50:50.946Z,71.32
2023-04-01T04:53:20.476Z,71.36
2023-04-01T04:55:49.901Z,71.18
2023-04-01T04:58:19.743Z,71.61
2023-04-01T05:00:47.697Z,71.51
2023-04-01T05:03:16.003Z,71.86
2023-04-01T05:05:51.228Z,71.79
2023-04-01T05:08:19.272Z,71.56
2023-04-01T05:10:47.021Z,71.65
2023-04-01T05:13:14.706Z,71.32
2023-04-01T05:15:43.844Z,71.42
2023-04-01T05:18:11.543Z,71.61
2023-04-01T05:20:39.317Z,71.49
2023-04-01T05:23:07.035Z,71.66
2023-04-01T05:25:35.105Z,71.46
2023-04-01T05:28:05.794Z,71.36
2023-04-01T05:30:33.519Z,71.85
2023-04-01T05:33:02.684Z,71.26
2023-04-01T05:35:30.606Z,71.56
2023-04-01T05:37:58.399Z,71.64
2023-04-01T05:40:26.201Z,71.48
2023-04-01T05:42:53.943Z,71.52
2023-04-01T05:45:22.232Z,71.39
2023-04-01T05:47:50.021Z,71.60
2023-04-01T05:50:19.419Z,71.24
2023-04-01T05:52:47.206Z,70.47
2023-04-01T05:55:14.898Z,70.40
2023-04-01T05:57:42.616Z,69.79
2023-04-01T06:00:11.605Z,68.63
2023-04-01T06:02:40.102Z,68.05
2023-04-01T06:05:16.466Z,67.63
2023-04-01T06:07:45.646Z,67.16
2023-04-01T06:10:16.205Z,66.80
2023-04-01T06:13:04.975Z,66.70
2023-04-01T06:15:41.773Z,66.75
2023-04-01T06:18:34.356Z,67.30
2023-04-01T06:21:08.679Z,68.45
2023-04-01T06:23:53.982Z,68.71
2023-04-01T06:26:32.077Z,69.49
2023-04-01T06:29:18.542Z,69.48
2023-04-01T06:32:10.346Z,69.81
2023-04-01T06:34:52.659Z,70.16
2023-04-01T06:37:46.065Z,70.38
2023-04-01T06:40:46.315Z,70.36
2023-04-01T06:43:21.540Z,70.44
2023-04-01T06:45:56.618Z,70.97
2023-04-01T06:48:41.180Z,72.05
2023-04-01T06:51:20.300Z,72.01
2023-04-01T06:53:56.183Z,71.97
2023-04-01T06:56:28.521Z,71.65
2023-04-01T06:59:00.534Z,71.62
2023-04-01T07:01:33.110Z,71.86
2023-04-01T07:04:04.277Z,71.87
2023-04-01T07:06:34.386Z,71.89
2023-04-01T07:09:06.335Z,72.35
2023-04-01T07:11:37.832Z,72.25
2023-04-01T07:14:14.223Z,72.09
2023-04-01T07:16:46.082Z,72.27
2023-04-01T07:19:20.764Z,71.88
2023-04-01T07:21:52.171Z,72.19
2023-04-01T07:24:26.037Z,72.33
2023-04-01T07:26:57.858Z,72.31
2023-04-01T07:29:26.999Z,72.43
2023-04-01T07:32:23.873Z,72.29
2023-04-01T07:35:15.341Z,72.43
2023-04-01T07:37:52.288Z,72.67
2023-04-01T07:40:31.109Z,72.68
2023-04-01T07:43:16.572Z,72.62
2023-04-01T07:45:50.886Z,72.72
2023-04-01T07:48:28.560Z,72.47
2023-04-01T07:51:03.932Z,72.85
2023-04-01T07:53:38.799Z,73.31
2023-04-01T07:56:12.275Z,72.78
2023-04-01T07:58:53.388Z,72.61
2023-04-01T08:01:29.804Z,73.11
2023-04-01T08:04:15.630Z,73.26
2023-04-01T08:06:50.090Z,73.26
2023-04-01T08:09:27.407Z,72.88
2023-04-01T08:12:06.072Z,73.27
2023-04-01T08:14:44.852Z,73.25
2023-04-01T08:17:19.579Z,73.16
2023-04-01T08:20:01.973Z,74.36
2023-04-01T08:22:34.278Z,74.39
2023-04-01T08:25:08.538Z,74.25
2023-04-01T08:27:41.414Z,74.30
2023-04-01T08:30:20.566Z,74.09
2023-04-01T08:32:54.217Z,73.69
2023-04-01T08:35:32.061Z,73.77
2023-04-01T08:38:08.234Z,73.80
2023-04-01T08:40:58.373Z,73.90
2023-04-01T08:43:43.641Z,74.21
2023-04-01T08:46:39.226Z,74.08
2023-04-01T08:49:18.983Z,74.21
2023-04-01T08:52:20.665Z,74.11
2023-04-01T08:55:26.885Z,74.01
2023-04-01T08:58:17.844Z,74.20
2023-04-01T09:00:51.532Z,73.74
2023-04-01T09:03:41.393Z,73.94
2023-04-01T09:06:28.942Z,73.25
2023-04-01T09:09:15.297Z,73.61
2023-04-01T09:12:01.313Z,73.47
2023-04-01T09:14:47.962Z,73.56
2023-04-01T09:17:55.735Z,73.66
2023-04-01T09:20:54.880Z,73.27
2023-04-01T09:23:53.934Z,73.62
2023-04-01T09:26:36.945Z,73.52
2023-04-01T09:29:16.225Z,73.60
2023-04-01T09:32:17.226Z,73.74
2023-04-01T09:34:56.687Z,73.91
2023-04-01T09:37:36.145Z,73.96
2023-04-01T09:40:23.365Z,73.95
2023-04-01T09:43:32.053Z,74.19
2023-04-01T09:46:20.995Z,74.04
2023-04-01T09:49:21.532Z,73.98
2023-04-01T09:52:03.396Z,73.86
2023-04-01T09:54:45.867Z,74.08
2023-04-01T09:58:08.155Z,74.72
2023-04-01T10:01:02.852Z,74.07
2023-04-01T10:04:04.436Z,73.96
2023-04-01T10:07:07.514Z,73.98
2023-04-01T10:10:11.980Z,73.83
2023-04-01T10:13:19.081Z,74.01
2023-04-01T10:16:37.301Z,73.81
2023-04-01T10:19:30.624Z,73.87
2023-04-01T10:22:16.228Z,73.74
2023-04-01T10:25:06.316Z,73.69
2023-04-01T10:27:59.956Z,73.45
2023-04-01T10:31:04.205Z,73.78
2023-04-01T10:34:10.122Z,73.75
2023-04-01T10:36:54.185Z,73.58
2023-04-01T10:39:40.234Z,73.79
2023-04-01T10:42:47.218Z,73.60
2023-04-01T10:45:40.298Z,73.49
2023-04-01T10:48:33.797Z,73.34
2023-04-01T10:51:18.100Z,73.13
2023-04-01T10:54:03.894Z,73.30
2023-04-01T10:56:52.158Z,73.38
2023-04-01T10:59:37.944Z,73.30
2023-04-01T11:02:44.463Z,73.38
2023-04-01T11:05:48.938Z,73.45
2023-04-01T11:08:53.956Z,73.40
2023-04-01T11:11:57.627Z,73.25
2023-04-01T11:14:56.992Z,73.30
2023-04-01T11:18:00.500Z,73.25
2023-04-01T11:20:53.709Z,73.02
2023-04-01T11:23:51.983Z,73.21
2023-04-01T11:26:47.156Z,73.14
2023-04-01T11:29:34.919Z,73.17
2023-04-01T11:32:16.249Z,73.18
2023-04-01T11:34:59.408Z,73.01
2023-04-01T11:37:38.252Z,72.89
2023-04-01T11:40:25.676Z,73.42
2023-04-01T11:43:03.143Z,73.31
2023-04-01T11:45:38.691Z,73.31
2023-04-01T11:48:36.476Z,73.36
2023-04-01T11:51:11.919Z,73.34
2023-04-01T11:53:50.422Z,72.88
2023-04-01T11:56:41.631Z,73.07
2023-04-01T11:59:41.471Z,72.86
2023-04-01T12:02:21.076Z,72.62
2023-04-01T12:05:00.251Z,72.98
2023-04-01T12:07:47.688Z,72.65
2023-04-01T12:10:22.855Z,72.78
2023-04-01T12:13:01.932Z,72.98
2023-04-01T12:15:39.004Z,72.67
2023-04-01T12:18:14.914Z,73.04
2023-04-01T12:20:51.462Z,72.03
2023-04-01T12:23:43.607Z,71.55
2023-04-01T12:26:42.618Z,71.20
2023-04-01T12:29:26.169Z,70.85
2023-04-01T12:31:58.445Z,70.18
2023-04-01T12:34:59.144Z,68.89
2023-04-01T12:37:38.313Z,68.54
2023-04-01T12:40:25.688Z,68.33
2023-04-01T12:43:04.174Z,68.19
2023-04-01T12:45:33.859Z,68.36
2023-04-01T12:48:16.516Z,68.89
2023-04-01T12:51:07.739Z,69.85
2023-04-01T12:53:48.308Z,69.96
2023-04-01T12:56:26.544Z,70.60
2023-04-01T12:59:20.270Z,70.57
2023-04-01T13:02:01.917Z,71.19
2023-04-01T13:04:49.336Z,71.03
2023-04-01T13:07:53.851Z,71.39
2023-04-01T13:10:33.969Z,71.79
2023-04-01T13:13:18.234Z,72.10
2023-04-01T13:15:53.690Z,72.00
2023-04-01T13:18:33.021Z,71.84
2023-04-01T13:21:08.133Z,72.18
2023-04-01T13:23:48.248Z,72.56
2023-04-01T13:26:23.876Z,72.48
2023-04-01T13:29:01.023Z,72.59
2023-04-01T13:31:41.276Z,72.68
2023-04-01T13:34:24.122Z,73.37
2023-04-01T13:37:05.044Z,73.29
2023-04-01T13:39:47.280Z,73.19
2023-04-01T13:42:26.274Z,73.15
2023-04-01T13:44:59.425Z,73.49
2023-04-01T13:47:53.464Z,73.75
2023-04-01T13:51:00.449Z,73.61
2023-04-01T13:53:53.627Z,73.51
2023-04-01T13:56:36.755Z,72.92
2023-04-01T13:59:42.719Z,72.01
2023-04-01T14:02:30.365Z,71.55
2023-04-01T14:05:16.818Z,70.74
2023-04-01T14:07:57.384Z,70.04
2023-04-01T14:10:32.538Z,70.50
2023-04-01T14:13:09.696Z,70.85
2023-04-01T14:16:02.187Z,71.51
2023-04-01T14:18:55.008Z,71.74
2023-04-01T14:21:36.261Z,72.12
2023-04-01T14:24:38.110Z,72.08
2023-04-01T14:27:26.095Z,72.48
2023-04-01T14:30:08.268Z,72.68
2023-04-01T14:32:48.716Z,72.50
2023-04-01T14:35:33.024Z,72.86
2023-04-01T14:38:23.544Z,72.79
2023-04-01T14:40:58.077Z,72.89
2023-04-01T14:44:05.782Z,72.77
2023-04-01T14:46:56.920Z,73.08
2023-04-01T14:49:32.963Z,73.17
2023-04-01T14:52:12.700Z,73.23
2023-04-01T14:54:43.875Z,73.46
2023-04-01T14:57:14.311Z,73.48
2023-04-01T14:59:47.883Z,73.52
2023-04-01T15:02:32.238Z,73.29
2023-04-01T15:05:12.805Z,73.27
2023-04-01T15:08:02.929Z,73.64
2023-04-01T15:10:53.170Z,73.73
2023-04-01T15:13:38.569Z,73.77
2023-04-01T15:16:20.067Z,74.03
2023-04-01T15:18:59.966Z,73.82
2023-04-01T15:21:44.573Z,73.96
2023-04-01T15:24:22.420Z,73.94
2023-04-01T15:27:09.178Z,74.00
2023-04-01T15:30:02.326Z,73.86
2023-04-01T15:32:42.325Z,74.06
2023-04-01T15:35:21.915Z,73.75
2023-04-01T15:37:56.935Z,73.64
2023-04-01T15:40:32.473Z,73.79
2023-04-01T15:43:23.162Z,73.94
2023-04-01T15:45:59.293Z,74.02
2023-04-01T15:48:52.965Z,74.11
2023-04-01T15:51:38.498Z,74.05
2023-04-01T15:54:40.495Z,73.74
2023-04-01T15:57:22.304Z,73.74
2023-04-01T16:00:04.139Z,73.92
2023-04-01T16:02:37.084Z,74.08
2023-04-01T16:05:18.833Z,74.16
2023-04-01T16:08:02.341Z,74.16
2023-04-01T16:10:45.898Z,74.31
2023-04-01T16:13:37.086Z,74.10
2023-04-01T16:16:13.920Z,73.69
2023-04-01T16:18:54.768Z,73.76
2023-04-01T16:21:38.279Z,73.71
2023-04-01T16:24:16.128Z,73.71
2023-04-01T16:26:50.879Z,73.84
2023-04-01T16:29:29.917Z,74.03
2023-04-01T16:32:16.671Z,74.06
2023-04-01T16:34:49.758Z,73.68
2023-04-01T16:37:21.977Z,74.03
2023-04-01T16:39:55.492Z,73.86
2023-04-01T16:42:36.290Z,73.71
2023-04-01T16:45:21.919Z,73.81
2023-04-01T16:47:52.976Z,73.91
2023-04-01T16:50:24.394Z,73.70
2023-04-01T16:53:02.055Z,74.02
2023-04-01T16:55:44.284Z,73.68
2023-04-01T16:58:16.439Z,73.63
2023-04-01T17:00:52.735Z,73.70
2023-04-01T17:03:28.897Z,74.05
2023-04-01T17:06:14.322Z,73.62
2023-04-01T17:08:58.372Z,73.77
2023-04-01T17:11:29.961Z,73.85
2023-04-01T17:14:12.628Z,73.77
2023-04-01T17:17:12.453Z,74.03
2023-04-01T17:19:49.438Z,74.19
2023-04-01T17:22:28.821Z,73.94
2023-04-01T17:25:15.719Z,74.03
2023-04-01T17:27:52.907Z,74.16
2023-04-01T17:30:36.116Z,74.29
2023-04-01T17:33:34.820Z,74.42
2023-04-01T17:36:11.121Z,74.31
2023-04-01T17:38:56.926Z,74.76
2023-04-01T17:41:33.779Z,74.67
2023-04-01T17:44:16.282Z,74.69
2023-04-01T17:47:05.104Z,74.83
2023-04-01T17:49:40.388Z,75.07
2023-04-01T17:52:18.803Z,74.98
2023-04-01T17:54:53.463Z,75.23
2023-04-01T17:57:35.672Z,75.36
2023-04-01T18:00:16.426Z,75.34
2023-04-01T18:02:56.090Z,75.07
2023-04-01T18:05:42.721Z,75.50
2023-04-01T18:08:17.399Z,75.56
2023-04-01T18:11:00.822Z,75.83
2023-04-01T18:13:56.564Z,76.05
2023-04-01T18:16:40.446Z,76.02
2023-04-01T18:19:16.221Z,75.92
2023-04-01T18:21:49.877Z,75.74
2023-04-01T18:24:25.039Z,75.77
2023-04-01T18:27:02.927Z,75.66
2023-04-01T18:29:38.161Z,75.42
2023-04-01T18:32:28.887Z,74.97
2023-04-01T18:35:03.451Z,75.28
2023-04-01T18:37:36.849Z,75.04
2023-04-01T18:40:19.106Z,75.39
2023-04-01T18:42:57.946Z,75.52
2023-04-01T18:45:31.018Z,75.16
2023-04-01T18:48:13.085Z,75.37
2023-04-01T18:50:46.069Z,75.37
2023-04-01T18:53:24.485Z,75.52
2023-04-01T18:55:55.769Z,75.20
2023-04-01T18:58:34.292Z,74.89
2023-04-01T19:01:09.878Z,74.80
2023-04-01T19:03:45.332Z,74.79
2023-04-01T19:06:22.216Z,74.43
2023-04-01T19:08:56.304Z,74.34
2023-04-01T19:11:38.323Z,74.33
2023-04-01T19:14:17.725Z,74.12
2023-04-01T19:16:56.111Z,74.31
2023-04-01T19:19:45.273Z,74.01
2023-04-01T19:22:24.097Z,73.94
2023-04-01T19:25:11.829Z,73.95
2023-04-01T19:27:45.613Z,74.17
2023-04-01T19:30:30.345Z,74.01
2023-04-01T19:33:09.127Z,73.81
2023-04-01T19:35:45.487Z,74.03
2023-04-01T19:38:21.506Z,74.00
2023-04-01T19:40:56.266Z,73.74
2023-04-01T19:43:52.363Z,73.92
2023-04-01T19:46:28.024Z,73.44
2023-04-01T19:49:15.625Z,73.71
2023-04-01T19:51:50.820Z,73.73
2023-04-01T19:54:30.546Z,73.65
2023-04-01T19:57:07.256Z,73.33
2023-04-01T19:59:39.388Z,73.70
2023-04-01T20:02:39.675Z,73.66
2023-04-01T20:05:27.220Z,73.65
2023-04-01T20:08:02.191Z,73.50
2023-04-01T20:10:40.494Z,73.36
2023-04-01T20:13:21.994Z,73.45
2023-04-01T20:16:02.156Z,73.09
2023-04-01T20:18:39.579Z,72.87
2023-04-01T20:21:18.889Z,72.76
2023-04-01T20:23:52.558Z,72.79
2023-04-01T20:26:24.538Z,72.32
2023-04-01T20:29:09.222Z,72.75
2023-04-01T20:31:41.197Z,72.44
2023-04-01T20:34:37.553Z,72.35
2023-04-01T20:37:22.516Z,72.61
2023-04-01T20:40:25.626Z,72.29
2023-04-01T20:43:16.959Z,72.17
2023-04-01T20:45:53.456Z,72.14
2023-04-01T20:48:43.831Z,72.17
2023-04-01T20:51:16.299Z,72.21
2023-04-01T20:53:50.640Z,71.99
2023-04-01T20:56:44.854Z,72.14
2023-04-01T20:59:40.903Z,71.71
2023-04-01T21:02:24.846Z,72.01
2023-04-01T21:05:21.449Z,72.08
2023-04-01T21:07:55.042Z,71.79
2023-04-01T21:10:34.892Z,71.78
2023-04-01T21:13:12.288Z,72.00
2023-04-01T21:15:58.162Z,72.01
2023-04-01T21:18:43.514Z,72.05
2023-04-01T21:21:27.120Z,71.98
2023-04-01T21:24:28.019Z,71.89
2023-04-01T21:27:04.734Z,71.98
2023-04-01T21:29:44.840Z,71.85
2023-04-01T21:32:31.375Z,71.99
2023-04-01T21:35:08.723Z,71.78
2023-04-01T21:37:54.728Z,71.75
2023-04-01T21:40:44.555Z,71.55
2023-04-01T21:43:27.936Z,71.51
2023-04-01T21:46:17.499Z,71.40
2023-04-01T21:49:08.955Z,71.33
2023-04-01T21:52:13.505Z,71.09
2023-04-01T21:55:08.822Z,71.10
2023-04-01T21:58:18.657Z,70.96
2023-04-01T22:00:55.247Z,70.90
2023-04-01T22:03:51.818Z,71.18
2023-04-01T22:06:27.303Z,71.08
2023-04-01T22:09:04.545Z,70.77
2023-04-01T22:11:55.593Z,70.58
2023-04-01T22:14:33.119Z,70.55
2023-04-01T22:17:06.653Z,70.74
2023-04-01T22:19:47.681Z,70.73
2023-04-01T22:22:22.096Z,70.75
2023-04-01T22:25:02.538Z,70.74
2023-04-01T22:27:36.590Z,70.51
2023-04-01T22:30:16.280Z,70.58
2023-04-01T22:32:47.014Z,70.55
2023-04-01T22:35:32.523Z,70.65
2023-04-01T22:38:08.732Z,70.53
2023-04-01T22:40:44.045Z,70.23
2023-04-01T22:43:14.877Z,70.63
2023-04-01T22:45:58.138Z,70.33
2023-04-01T22:48:34.872Z,70.40
2023-04-01T22:51:09.228Z,70.30
2023-04-01T22:53:55.875Z,70.10
2023-04-01T22:56:30.944Z,70.26
2023-04-01T22:59:04.971Z,69.89
2023-04-01T23:01:40.639Z,70.02
2023-04-01T23:04:15.481Z,69.96
2023-04-01T23:06:48.461Z,69.93
2023-04-01T23:09:20.319Z,69.44
2023-04-01T23:11:53.782Z,69.72
2023-04-01T23:14:49.033Z,70.07
2023-04-01T23:17:52.234Z,69.55
2023-04-01T23:20:32.912Z,69.42
2023-04-01T23:23:19.661Z,69.42
2023-04-01T23:25:57.571Z,69.73
2023-04-01T23:28:46.149Z,69.50
2023-04-01T23:31:30.498Z,69.44
2023-04-01T23:34:00.845Z,69.61
2023-04-01T23:36:29.291Z,69.39
2023-04-01T23:38:57.733Z,69.45
2023-04-01T23:41:29.129Z,69.26
2023-04-01T23:44:02.260Z,69.23
2023-04-01T23:46:32.243Z,68.98
2023-04-01T23:49:00.320Z,69.02
2023-04-01T23:51:30.162Z,68.95
2023-04-01T23:54:02.972Z,68.72
2023-04-01T23:56:37.635Z,68.72
2023-04-01T23:59:06.809Z,68.88
