createdAt,value
2022-12-24T00:01:08.650Z,2.25
2022-12-24T00:05:20.603Z,2.67
2022-12-24T00:09:32.795Z,1.88
2022-12-24T00:13:45.355Z,1.75
2022-12-24T00:17:48.359Z,2.25
2022-12-24T00:22:05.248Z,2.05
2022-12-24T00:26:09.275Z,2.20
2022-12-24T00:30:12.664Z,2.10
2022-12-24T00:34:15.557Z,2.08
2022-12-24T00:38:22.139Z,1.63
2022-12-24T00:42:31.702Z,1.60
2022-12-24T00:46:44.301Z,2.10
2022-12-24T00:50:47.724Z,2.50
2022-12-24T00:54:52.847Z,2.30
2022-12-24T00:58:55.726Z,3.05
2022-12-24T01:02:59.198Z,2.15
2022-12-24T01:07:02.419Z,2.10
2022-12-24T01:11:09.947Z,1.60
2022-12-24T01:15:15.779Z,2.45
2022-12-24T01:19:18.932Z,2.13
2022-12-24T01:23:21.869Z,2.05
2022-12-24T01:27:26.260Z,1.80
2022-12-24T01:31:29.410Z,2.28
2022-12-24T01:35:33.266Z,1.92
2022-12-24T01:39:36.169Z,2.38
2022-12-24T01:43:42.866Z,2.30
2022-12-24T01:47:47.968Z,2.30
2022-12-24T01:52:11.075Z,4.15
2022-12-24T01:56:22.820Z,2.22
2022-12-24T02:00:28.285Z,2.10
2022-12-24T02:04:36.004Z,2.80
2022-12-24T02:08:45.069Z,2.35
2022-12-24T02:12:49.470Z,3.42
2022-12-24T02:17:09.683Z,3.28
2022-12-24T02:21:51.266Z,2.58
2022-12-24T02:26:09.252Z,3.78
2022-12-24T02:30:16.326Z,3.00
2022-12-24T02:34:26.377Z,2.92
2022-12-24T02:38:32.093Z,2.78
2022-12-24T02:42:39.260Z,2.58
2022-12-24T02:46:53.947Z,3.38
2022-12-24T02:50:58.937Z,3.28
2022-12-24T02:55:05.778Z,3.08
2022-12-24T02:59:31.762Z,3.00
2022-12-24T03:03:41.919Z,2.95
2022-12-24T03:07:57.421Z,2.90
2022-12-24T03:12:05.057Z,3.00
2022-12-24T03:16:09.645Z,3.63
2022-12-24T03:20:19.542Z,3.10
2022-12-24T03:24:22.852Z,3.58
2022-12-24T03:28:27.223Z,3.25
2022-12-24T03:32:34.217Z,3.38
2022-12-24T03:36:39.086Z,2.88
2022-12-24T03:40:49.895Z,3.50
2022-12-24T03:44:53.133Z,3.42
2022-12-24T03:48:59.310Z,2.88
2022-12-24T03:53:05.386Z,3.38
2022-12-24T03:57:08.431Z,3.10
2022-12-24T04:01:13.033Z,3.28
2022-12-24T04:05:16.950Z,2.67
2022-12-24T04:13:38.922Z,3.83
2022-12-24T04:17:41.856Z,2.70
2022-12-24T04:21:44.775Z,3.33
2022-12-24T04:25:49.024Z,3.22
2022-12-24T04:29:51.905Z,3.35
2022-12-24T04:34:12.936Z,4.10
2022-12-24T04:38:16.969Z,3.33
2022-12-24T04:42:22.271Z,3.50
2022-12-24T04:46:27.899Z,3.35
2022-12-24T04:50:31.543Z,3.42
2022-12-24T04:54:47.317Z,3.17
2022-12-24T04:59:02.511Z,3.28
2022-12-24T05:03:05.627Z,4.07
2022-12-24T05:07:08.812Z,3.08
2022-12-24T05:11:14.599Z,2.58
2022-12-24T05:15:19.133Z,3.35
2022-12-24T05:19:22.302Z,3.20
2022-12-24T05:23:49.233Z,3.50
2022-12-24T05:27:54.722Z,3.20
2022-12-24T05:31:59.398Z,2.72
2022-12-24T05:36:02.256Z,3.35
2022-12-24T05:40:05.832Z,3.92
2022-12-24T05:44:09.034Z,3.38
2022-12-24T05:48:30.880Z,2.88
2022-12-24T05:52:34.584Z,3.35
2022-12-24T05:56:37.506Z,3.97
2022-12-24T06:00:40.880Z,4.00
2022-12-24T06:04:46.777Z,3.80
2022-12-24T06:08:57.782Z,2.70
2022-12-24T06:13:01.123Z,4.03
2022-12-24T06:17:04.256Z,3.33
2022-12-24T06:21:09.422Z,3.15
2022-12-24T06:25:12.987Z,3.13
2022-12-24T06:29:16.344Z,3.80
2022-12-24T06:33:20.792Z,10.95
2022-12-24T06:37:25.362Z,4.10
2022-12-24T06:41:31.055Z,3.78
2022-12-24T06:45:34.173Z,3.28
2022-12-24T06:49:37.416Z,3.25
2022-12-24T06:53:47.369Z,3.10
2022-12-24T06:57:50.468Z,3.03
2022-12-24T07:01:53.684Z,3.88
2022-12-24T07:05:57.999Z,3.42
2022-12-24T07:10:02.575Z,3.30
2022-12-24T07:14:08.865Z,3.85
2022-12-24T07:18:16.028Z,3.40
2022-12-24T07:22:19.267Z,3.22
2022-12-24T07:26:23.962Z,3.15
2022-12-24T07:30:30.118Z,3.63
2022-12-24T07:34:33.165Z,3.30
2022-12-24T07:38:36.378Z,2.75
2022-12-24T07:42:41.413Z,3.40
2022-12-24T07:46:44.829Z,3.40
2022-12-24T07:50:50.589Z,3.40
2022-12-24T07:55:11.079Z,3.25
2022-12-24T07:59:17.376Z,3.15
2022-12-24T08:03:21.794Z,3.80
2022-12-24T08:07:25.652Z,4.07
2022-12-24T08:11:29.471Z,3.92
2022-12-24T08:15:34.531Z,3.78
2022-12-24T08:19:37.440Z,4.10
2022-12-24T08:23:40.668Z,3.33
2022-12-24T08:27:43.633Z,3.33
2022-12-24T08:31:48.976Z,3.92
2022-12-24T08:35:53.606Z,3.30
2022-12-24T08:39:57.409Z,3.45
2022-12-24T08:44:00.392Z,4.25
2022-12-24T08:48:06.836Z,3.80
2022-12-24T08:52:13.544Z,3.92
2022-12-24T08:56:34.956Z,3.95
2022-12-24T09:00:38.602Z,4.53
2022-12-24T09:04:51.351Z,4.43
2022-12-24T09:08:55.039Z,3.95
2022-12-24T09:12:58.661Z,3.17
2022-12-24T09:17:02.945Z,4.10
2022-12-24T09:21:11.820Z,3.55
2022-12-24T09:25:28.750Z,4.25
2022-12-24T09:29:32.355Z,3.03
2022-12-24T09:33:37.474Z,3.72
2022-12-24T09:37:45.244Z,2.95
2022-12-24T09:42:06.157Z,4.22
2022-12-24T09:46:15.219Z,3.58
2022-12-24T09:50:42.089Z,3.30
2022-12-24T09:54:52.997Z,3.70
2022-12-24T09:59:00.724Z,3.15
2022-12-24T10:03:10.649Z,3.55
2022-12-24T10:07:24.919Z,5.25
2022-12-24T10:11:35.234Z,4.60
2022-12-24T10:15:58.377Z,3.88
2022-12-24T10:20:15.749Z,3.95
2022-12-24T10:24:23.109Z,4.00
2022-12-24T10:28:32.535Z,4.22
2022-12-24T10:32:41.012Z,3.85
2022-12-24T10:36:44.100Z,3.40
2022-12-24T10:41:00.663Z,3.92
2022-12-24T10:45:08.012Z,3.50
2022-12-24T10:49:16.303Z,4.38
2022-12-24T10:53:23.020Z,2.90
2022-12-24T10:57:29.205Z,3.33
2022-12-24T11:01:49.758Z,3.60
2022-12-24T11:06:07.506Z,3.13
2022-12-24T11:10:27.239Z,3.85
2022-12-24T11:14:40.571Z,3.42
2022-12-24T11:18:51.959Z,3.10
2022-12-24T11:22:55.952Z,3.35
2022-12-24T11:27:24.943Z,3.58
2022-12-24T11:31:37.380Z,3.35
2022-12-24T11:35:45.422Z,3.90
2022-12-24T11:39:53.063Z,3.35
2022-12-24T11:44:06.205Z,3.28
2022-12-24T11:48:26.208Z,3.08
2022-12-24T11:52:37.817Z,3.30
2022-12-24T11:56:48.944Z,2.88
2022-12-24T12:00:52.873Z,3.30
2022-12-24T12:05:00.819Z,3.97
2022-12-24T12:09:08.896Z,3.63
2022-12-24T12:13:16.068Z,3.35
2022-12-24T12:17:28.598Z,3.30
2022-12-24T12:21:35.881Z,3.28
2022-12-24T12:25:49.414Z,3.53
2022-12-24T12:29:57.150Z,3.47
2022-12-24T12:34:04.254Z,3.00
2022-12-24T12:38:10.392Z,3.50
2022-12-24T12:42:21.087Z,3.13
2022-12-24T12:46:33.380Z,3.97
2022-12-24T12:50:40.181Z,3.85
2022-12-24T12:54:53.142Z,3.17
2022-12-24T12:59:03.529Z,3.58
2022-12-24T13:03:24.973Z,3.55
2022-12-24T13:07:53.555Z,3.40
2022-12-24T13:12:10.092Z,2.97
2022-12-24T13:16:42.774Z,3.03
2022-12-24T13:20:48.531Z,3.10
2022-12-24T13:24:54.377Z,3.45
2022-12-24T13:29:31.017Z,2.40
2022-12-24T13:33:49.793Z,2.72
2022-12-24T13:37:57.823Z,2.35
2022-12-24T13:42:00.985Z,2.92
2022-12-24T13:46:09.071Z,3.38
2022-12-24T13:50:24.438Z,2.67
2022-12-24T13:54:28.640Z,3.00
2022-12-24T13:58:32.518Z,2.40
2022-12-24T14:02:38.712Z,3.15
2022-12-24T14:06:54.028Z,2.20
2022-12-24T14:11:14.605Z,5.18
2022-12-24T14:16:06.259Z,4.35
2022-12-24T14:20:10.655Z,2.40
2022-12-24T14:24:18.289Z,2.85
2022-12-24T14:28:32.175Z,3.35
2022-12-24T14:32:37.663Z,2.55
2022-12-24T14:36:41.540Z,2.38
2022-12-24T14:41:00.964Z,3.45
2022-12-24T14:45:12.595Z,4.40
2022-12-24T14:49:33.956Z,2.50
2022-12-24T14:53:51.105Z,3.47
2022-12-24T14:58:23.060Z,4.45
2022-12-24T15:02:32.236Z,6.47
2022-12-24T15:06:41.125Z,5.53
2022-12-24T15:10:45.565Z,7.80
2022-12-24T15:14:50.298Z,6.45
2022-12-24T15:19:05.267Z,5.60
2022-12-24T15:23:08.122Z,3.95
2022-12-24T15:27:16.152Z,3.22
2022-12-24T15:31:22.906Z,3.90
2022-12-24T15:35:34.243Z,3.20
2022-12-24T15:39:37.474Z,3.17
2022-12-24T15:43:41.526Z,3.13
2022-12-24T15:47:54.802Z,3.63
2022-12-24T15:52:04.003Z,3.20
2022-12-24T15:56:08.745Z,3.40
2022-12-24T16:00:23.455Z,3.33
2022-12-24T16:04:29.554Z,3.80
2022-12-24T16:08:38.498Z,3.22
2022-12-24T16:12:41.411Z,3.35
2022-12-24T16:16:47.128Z,2.63
2022-12-24T16:20:52.944Z,2.85
2022-12-24T16:24:56.679Z,3.28
2022-12-24T16:28:59.781Z,3.30
2022-12-24T16:33:03.467Z,4.00
2022-12-24T16:37:08.038Z,3.47
2022-12-24T16:41:27.418Z,3.20
2022-12-24T16:45:30.872Z,3.20
2022-12-24T16:49:33.853Z,3.92
2022-12-24T16:53:38.361Z,4.45
2022-12-24T16:57:42.905Z,3.35
2022-12-24T17:02:00.365Z,4.53
2022-12-24T17:06:06.331Z,3.78
2022-12-24T17:10:12.301Z,3.15
2022-12-24T17:14:20.315Z,2.95
2022-12-24T17:18:23.784Z,3.60
2022-12-24T17:22:27.663Z,2.67
2022-12-24T17:26:32.272Z,2.80
2022-12-24T17:30:35.011Z,3.00
2022-12-24T17:34:38.964Z,3.10
2022-12-24T17:38:41.759Z,4.05
2022-12-24T17:42:45.886Z,3.33
2022-12-24T17:46:49.159Z,3.25
2022-12-24T17:50:51.966Z,3.85
2022-12-24T17:54:55.885Z,3.22
2022-12-24T17:59:00.241Z,3.40
2022-12-24T18:03:03.239Z,3.30
2022-12-24T18:07:06.470Z,3.88
2022-12-24T18:11:15.547Z,3.25
2022-12-24T18:15:21.091Z,3.22
2022-12-24T18:19:24.547Z,3.15
2022-12-24T18:23:27.256Z,3.53
2022-12-24T18:27:30.247Z,4.45
2022-12-24T18:31:34.741Z,5.03
2022-12-24T18:35:37.590Z,3.25
2022-12-24T18:39:40.627Z,3.53
2022-12-24T18:43:43.945Z,3.05
2022-12-24T18:47:49.135Z,3.30
2022-12-24T18:51:51.889Z,3.67
2022-12-24T18:55:56.223Z,3.42
2022-12-24T18:59:59.382Z,3.95
2022-12-24T19:04:04.213Z,5.07
2022-12-24T19:08:37.913Z,3.47
2022-12-24T19:12:31.873Z,4.53
2022-12-24T19:16:37.004Z,3.80
2022-12-24T19:20:41.907Z,4.40
2022-12-24T19:24:44.797Z,4.45
2022-12-24T19:28:48.333Z,5.10
2022-12-24T19:32:56.668Z,4.88
2022-12-24T19:37:01.996Z,5.22
2022-12-24T19:41:08.729Z,5.78
2022-12-24T19:45:12.862Z,9.30
2022-12-24T19:49:15.657Z,5.50
2022-12-24T19:53:20.285Z,7.90
2022-12-24T19:57:23.037Z,5.40
2022-12-24T20:01:27.175Z,6.00
2022-12-24T20:05:30.125Z,5.60
2022-12-24T20:09:34.347Z,6.15
2022-12-24T20:13:38.290Z,5.35
2022-12-24T20:17:42.219Z,6.05
2022-12-24T20:26:37.626Z,6.10
2022-12-24T20:30:41.619Z,6.13
2022-12-24T20:34:47.531Z,6.60
2022-12-24T20:38:59.457Z,7.03
2022-12-24T20:43:09.859Z,7.65
2022-12-24T20:47:19.799Z,7.60
2022-12-24T20:51:37.169Z,6.97
2022-12-24T20:55:44.635Z,6.13
2022-12-24T21:00:04.800Z,6.32
2022-12-24T21:04:11.067Z,9.40
2022-12-24T21:08:33.208Z,6.57
2022-12-24T21:17:15.632Z,7.15
2022-12-24T21:25:44.086Z,8.13
2022-12-24T21:29:51.664Z,6.78
2022-12-24T21:34:35.285Z,6.28
2022-12-24T21:38:46.396Z,8.43
2022-12-24T21:42:54.376Z,6.22
2022-12-24T21:47:05.267Z,5.30
2022-12-24T21:51:25.145Z,10.00
2022-12-24T21:55:35.207Z,4.90
2022-12-24T21:59:45.970Z,5.35
2022-12-24T22:04:12.277Z,4.78
2022-12-24T22:08:35.115Z,4.82
2022-12-24T22:12:51.969Z,4.63
2022-12-24T22:17:01.825Z,4.68
2022-12-24T22:25:20.458Z,6.38
2022-12-24T22:29:26.100Z,5.00
2022-12-24T22:33:38.076Z,4.82
2022-12-24T22:38:00.876Z,4.55
2022-12-24T22:42:09.773Z,4.38
2022-12-24T22:46:18.508Z,6.07
2022-12-24T22:50:24.938Z,9.85
2022-12-24T22:54:36.143Z,5.45
2022-12-24T22:58:53.085Z,4.38
2022-12-24T23:03:11.529Z,6.07
2022-12-24T23:07:21.638Z,5.05
2022-12-24T23:11:31.991Z,5.57
2022-12-24T23:15:49.783Z,5.93
2022-12-24T23:20:06.058Z,6.32
2022-12-24T23:24:16.118Z,6.20
2022-12-24T23:28:30.620Z,9.13
2022-12-24T23:32:48.906Z,5.93
2022-12-24T23:36:55.025Z,12.02
2022-12-24T23:41:10.335Z,5.90
2022-12-24T23:45:31.896Z,5.60
2022-12-24T23:49:46.959Z,6.60
2022-12-24T23:53:54.204Z,5.53
2022-12-24T23:58:10.976Z,6.38
