createdAt,value
2018-09-11T00:00:13.843Z,0.00
2018-09-11T00:01:13.854Z,0.00
2018-09-11T00:03:06.773Z,0.00
2018-09-11T00:04:06.789Z,0.00
2018-09-11T00:05:59.714Z,0.00
2018-09-11T00:06:59.723Z,0.00
2018-09-11T00:08:52.632Z,0.00
2018-09-11T00:09:52.650Z,0.00
2018-09-11T00:11:45.575Z,0.00
2018-09-11T00:12:45.583Z,0.00
2018-09-11T00:14:39.512Z,0.00
2018-09-11T00:15:39.527Z,0.00
2018-09-11T00:17:32.440Z,0.00
2018-09-11T00:18:32.461Z,0.00
2018-09-11T00:20:25.378Z,0.00
2018-09-11T00:21:25.391Z,0.00
2018-09-11T00:23:18.330Z,0.00
2018-09-11T00:24:18.333Z,0.00
2018-09-11T00:26:11.254Z,0.00
2018-09-11T00:27:11.264Z,0.00
2018-09-11T00:29:04.176Z,0.00
2018-09-11T00:30:04.196Z,0.00
2018-09-11T00:31:57.116Z,0.00
2018-09-11T00:32:57.128Z,0.00
2018-09-11T00:34:50.042Z,0.00
2018-09-11T00:35:50.060Z,0.00
2018-09-11T00:37:42.978Z,0.00
2018-09-11T00:38:42.990Z,0.00
2018-09-11T00:40:35.910Z,0.00
2018-09-11T00:41:35.921Z,0.00
2018-09-11T00:43:28.841Z,0.00
2018-09-11T00:44:28.867Z,0.00
2018-09-11T00:46:21.779Z,0.00
2018-09-11T00:47:21.793Z,0.00
2018-09-11T00:49:14.703Z,0.00
2018-09-11T00:50:14.727Z,0.00
2018-09-11T00:52:07.646Z,0.00
2018-09-11T00:53:07.659Z,0.00
2018-09-11T00:55:00.575Z,0.00
2018-09-11T00:56:00.597Z,0.00
2018-09-11T00:57:53.518Z,0.00
2018-09-11T00:58:53.532Z,0.00
2018-09-11T01:00:46.464Z,0.00
2018-09-11T01:01:46.466Z,0.00
2018-09-11T01:03:39.390Z,0.00
2018-09-11T01:04:39.398Z,0.00
2018-09-11T01:06:32.319Z,0.00
2018-09-11T01:07:32.329Z,0.00
2018-09-11T01:09:25.247Z,0.00
2018-09-11T01:10:25.288Z,0.00
2018-09-11T01:12:18.190Z,0.00
2018-09-11T01:13:18.202Z,0.00
2018-09-11T01:15:11.114Z,0.00
2018-09-11T01:16:11.155Z,0.00
2018-09-11T01:18:04.051Z,0.00
2018-09-11T01:19:04.062Z,0.00
2018-09-11T01:20:56.975Z,0.00
2018-09-11T01:21:57.004Z,0.00
2018-09-11T01:23:49.919Z,0.00
2018-09-11T01:24:49.931Z,0.00
2018-09-11T01:26:42.870Z,0.00
2018-09-11T01:27:42.886Z,0.00
2018-09-11T01:29:35.805Z,0.00
2018-09-11T01:30:35.821Z,0.00
2018-09-11T01:32:28.741Z,0.00
2018-09-11T01:33:28.755Z,0.00
2018-09-11T01:35:21.666Z,0.00
2018-09-11T01:36:21.689Z,0.00
2018-09-11T01:38:14.605Z,0.00
2018-09-11T01:39:14.623Z,0.00
2018-09-11T01:41:07.531Z,0.00
2018-09-11T01:42:07.557Z,0.00
2018-09-11T01:44:00.473Z,0.00
2018-09-11T01:45:00.488Z,0.00
2018-09-11T01:46:53.398Z,0.00
2018-09-11T01:47:53.420Z,0.00
2018-09-11T01:49:46.339Z,0.00
2018-09-11T01:50:46.350Z,0.00
2018-09-11T01:52:39.270Z,0.00
2018-09-11T01:53:39.282Z,0.00
2018-09-11T01:55:32.193Z,0.00
2018-09-11T01:56:32.216Z,0.00
2018-09-11T01:58:25.135Z,0.00
2018-09-11T01:59:25.143Z,0.00
2018-09-11T02:01:18.055Z,0.00
2018-09-11T02:02:18.077Z,0.00
2018-09-11T02:04:10.997Z,0.00
2018-09-11T02:05:11.011Z,0.00
2018-09-11T02:07:03.920Z,0.00
2018-09-11T02:08:03.941Z,0.00
2018-09-11T02:09:56.865Z,0.00
2018-09-11T02:10:56.874Z,0.00
2018-09-11T02:12:49.792Z,0.00
2018-09-11T02:13:49.805Z,0.00
2018-09-11T02:15:42.709Z,0.00
2018-09-11T02:16:42.733Z,0.00
2018-09-11T02:18:35.661Z,0.00
2018-09-11T02:19:35.664Z,0.00
2018-09-11T02:21:28.581Z,0.00
2018-09-11T02:22:28.593Z,0.00
2018-09-11T02:24:21.512Z,0.00
2018-09-11T02:25:21.525Z,0.00
2018-09-11T02:27:14.434Z,0.00
2018-09-11T02:28:14.457Z,0.00
2018-09-11T02:30:07.374Z,0.00
2018-09-11T02:31:07.389Z,0.00
2018-09-11T02:33:00.324Z,0.00
2018-09-11T02:34:00.337Z,0.00
2018-09-11T02:35:53.333Z,0.00
2018-09-11T02:36:53.250Z,0.00
2018-09-11T02:38:46.374Z,0.00
2018-09-11T02:39:46.388Z,0.00
2018-09-11T02:41:39.298Z,0.00
2018-09-11T02:42:39.317Z,0.00
2018-09-11T02:44:32.242Z,0.00
2018-09-11T02:45:32.250Z,0.00
2018-09-11T02:47:25.158Z,0.00
2018-09-11T02:48:25.178Z,0.00
2018-09-11T02:50:18.098Z,0.00
2018-09-11T02:51:18.110Z,0.00
2018-09-11T02:53:11.021Z,0.00
2018-09-11T02:54:11.041Z,0.00
2018-09-11T02:56:03.959Z,0.00
2018-09-11T02:57:03.970Z,0.00
2018-09-11T02:58:56.902Z,0.00
2018-09-11T02:59:56.900Z,0.00
2018-09-11T03:01:49.970Z,0.00
2018-09-11T03:02:49.986Z,0.00
2018-09-11T03:04:42.904Z,0.00
2018-09-11T03:05:42.912Z,0.00
2018-09-11T03:07:35.827Z,0.00
2018-09-11T03:08:35.851Z,0.00
2018-09-11T03:10:28.765Z,0.00
2018-09-11T03:11:28.777Z,0.00
2018-09-11T03:13:21.684Z,0.00
2018-09-11T03:14:21.706Z,0.00
2018-09-11T03:16:14.622Z,0.00
2018-09-11T03:17:14.634Z,0.00
2018-09-11T03:19:07.544Z,0.00
2018-09-11T03:20:07.562Z,0.00
2018-09-11T03:22:00.485Z,0.00
2018-09-11T03:23:00.499Z,0.00
2018-09-11T03:24:53.414Z,0.00
2018-09-11T03:25:53.426Z,0.00
2018-09-11T03:27:46.332Z,0.00
2018-09-11T03:28:46.353Z,0.00
2018-09-11T03:30:39.270Z,0.00
2018-09-11T03:31:39.281Z,0.00
2018-09-11T03:33:32.200Z,0.00
2018-09-11T03:34:32.227Z,0.00
2018-09-11T03:36:25.142Z,0.00
2018-09-11T03:37:25.155Z,0.00
2018-09-11T03:39:18.068Z,0.00
2018-09-11T03:40:18.092Z,0.00
2018-09-11T03:42:11.003Z,0.00
2018-09-11T03:43:11.016Z,0.00
2018-09-11T03:45:03.947Z,0.00
2018-09-11T03:46:03.942Z,0.00
2018-09-11T03:47:56.854Z,0.00
2018-09-11T03:48:56.874Z,0.00
2018-09-11T03:50:49.790Z,0.00
2018-09-11T03:51:49.806Z,0.00
2018-09-11T03:53:42.737Z,0.00
2018-09-11T03:54:42.749Z,0.00
2018-09-11T03:56:36.645Z,0.00
2018-09-11T03:57:36.659Z,0.00
2018-09-11T03:59:29.567Z,0.00
2018-09-11T04:00:29.657Z,0.00
2018-09-11T04:02:22.507Z,0.00
2018-09-11T04:03:22.522Z,0.00
2018-09-11T04:05:15.435Z,0.00
2018-09-11T04:06:15.451Z,0.00
2018-09-11T04:08:08.379Z,0.00
2018-09-11T04:09:08.389Z,0.00
2018-09-11T04:11:01.310Z,0.00
2018-09-11T04:12:01.343Z,0.00
2018-09-11T04:13:54.233Z,0.00
2018-09-11T04:14:54.254Z,0.00
2018-09-11T04:16:47.180Z,0.00
2018-09-11T04:17:47.185Z,0.00
2018-09-11T04:19:40.099Z,0.00
2018-09-11T04:20:40.120Z,0.00
2018-09-11T04:22:33.049Z,0.00
2018-09-11T04:23:33.066Z,0.00
2018-09-11T04:25:25.976Z,0.00
2018-09-11T04:26:25.993Z,0.00
2018-09-11T04:28:18.909Z,0.00
2018-09-11T04:29:18.922Z,4.00
2018-09-11T04:31:11.832Z,4.00
2018-09-11T04:32:11.851Z,4.00
2018-09-11T04:34:04.770Z,4.00
2018-09-11T04:35:04.783Z,12.00
2018-09-11T04:36:57.705Z,12.00
2018-09-11T04:37:57.711Z,16.00
2018-09-11T04:39:50.621Z,20.00
2018-09-11T04:40:50.641Z,24.00
2018-09-11T04:42:43.565Z,28.00
2018-09-11T04:43:43.572Z,28.00
2018-09-11T04:45:36.481Z,32.00
2018-09-11T04:46:36.505Z,40.00
2018-09-11T04:48:29.425Z,48.00
2018-09-11T04:49:29.436Z,56.00
2018-09-11T04:51:22.346Z,72.00
2018-09-11T04:52:22.367Z,80.00
2018-09-11T04:54:15.283Z,100.00
2018-09-11T04:55:15.299Z,116.00
2018-09-11T04:57:08.209Z,148.00
2018-09-11T04:58:08.229Z,164.00
2018-09-11T05:00:01.151Z,208.00
2018-09-11T05:01:01.163Z,224.00
2018-09-11T05:02:54.090Z,264.00
2018-09-11T05:03:54.091Z,284.00
2018-09-11T05:05:47.011Z,328.00
2018-09-11T05:06:47.036Z,352.00
2018-09-11T05:08:40.494Z,400.00
2018-09-11T05:09:39.966Z,428.00
2018-09-11T05:11:32.887Z,488.00
2018-09-11T05:12:32.897Z,520.00
2018-09-11T05:14:25.817Z,584.00
2018-09-11T05:15:25.828Z,624.00
2018-09-11T05:17:18.736Z,700.00
2018-09-11T05:18:18.755Z,736.00
2018-09-11T05:20:11.673Z,824.00
2018-09-11T05:21:11.687Z,860.00
2018-09-11T05:23:04.596Z,932.00
2018-09-11T05:24:04.619Z,964.00
2018-09-11T05:25:57.536Z,1020.00
2018-09-11T05:26:57.558Z,1040.00
2018-09-11T05:28:50.464Z,1072.00
2018-09-11T05:29:50.477Z,1096.00
2018-09-11T05:31:43.388Z,1144.00
2018-09-11T05:32:43.415Z,1172.00
2018-09-11T05:34:36.326Z,1300.00
2018-09-11T05:35:36.335Z,1456.00
2018-09-11T05:37:29.246Z,1880.00
2018-09-11T05:38:29.263Z,2200.00
2018-09-11T05:40:22.190Z,2216.00
2018-09-11T05:41:22.208Z,2152.00
2018-09-11T05:43:15.120Z,2124.00
2018-09-11T05:44:15.138Z,2256.00
2018-09-11T05:46:08.060Z,2548.00
2018-09-11T05:47:08.108Z,2664.00
2018-09-11T05:49:01.006Z,2208.00
2018-09-11T05:50:01.003Z,2364.00
2018-09-11T05:51:53.912Z,2328.00
2018-09-11T05:52:53.930Z,2468.00
2018-09-11T05:54:46.856Z,2660.00
2018-09-11T05:55:46.864Z,2628.00
2018-09-11T05:57:39.779Z,2764.00
2018-09-11T05:58:39.798Z,2920.00
2018-09-11T06:00:32.712Z,2792.00
2018-09-11T06:01:32.727Z,2720.00
2018-09-11T06:03:25.639Z,2948.00
2018-09-11T06:04:25.663Z,3660.00
2018-09-11T06:06:18.580Z,6304.00
2018-09-11T06:07:18.590Z,6816.00
2018-09-11T06:09:11.501Z,6852.00
2018-09-11T06:10:11.520Z,6860.00
2018-09-11T06:12:04.440Z,7040.00
2018-09-11T06:13:04.452Z,7164.00
2018-09-11T06:14:57.379Z,7748.00
2018-09-11T06:15:57.390Z,7820.00
2018-09-11T06:17:50.299Z,8284.00
2018-09-11T06:18:50.321Z,8244.00
2018-09-11T06:20:43.243Z,9152.00
2018-09-11T06:21:43.257Z,8808.00
2018-09-11T06:23:36.170Z,7980.00
2018-09-11T06:24:36.197Z,8508.00
2018-09-11T06:26:29.109Z,7204.00
2018-09-11T06:27:29.131Z,8448.00
2018-09-11T06:29:22.082Z,6824.00
2018-09-11T06:30:22.077Z,5568.00
2018-09-11T06:32:14.994Z,5192.00
2018-09-11T06:33:15.010Z,4388.00
2018-09-11T06:35:07.926Z,6160.00
2018-09-11T06:36:07.946Z,4076.00
2018-09-11T06:38:00.879Z,4884.00
2018-09-11T06:39:00.894Z,5524.00
2018-09-11T06:40:53.823Z,5844.00
2018-09-11T06:41:53.838Z,5228.00
2018-09-11T06:43:46.758Z,4492.00
2018-09-11T06:44:46.884Z,4668.00
2018-09-11T06:46:39.701Z,5940.00
2018-09-11T06:47:39.717Z,6368.00
2018-09-11T06:49:32.633Z,6424.00
2018-09-11T06:50:32.657Z,5796.00
2018-09-11T06:52:25.606Z,5808.00
2018-09-11T06:53:25.619Z,6796.00
2018-09-11T06:55:18.534Z,5240.00
2018-09-11T06:56:18.553Z,4264.00
2018-09-11T06:58:11.474Z,3476.00
2018-09-11T06:59:11.491Z,5216.00
2018-09-11T07:01:04.420Z,6360.00
2018-09-11T07:02:04.438Z,6104.00
2018-09-11T07:03:57.348Z,7168.00
2018-09-11T07:04:57.373Z,7376.00
2018-09-11T07:06:50.297Z,7216.00
2018-09-11T07:07:50.312Z,7212.00
2018-09-11T07:09:43.226Z,7520.00
2018-09-11T07:10:43.249Z,6740.00
2018-09-11T07:12:36.177Z,5716.00
2018-09-11T07:13:36.191Z,5880.00
2018-09-11T07:15:29.103Z,5088.00
2018-09-11T07:16:29.125Z,5872.00
2018-09-11T07:18:22.048Z,8052.00
2018-09-11T07:19:22.067Z,7872.00
2018-09-11T07:21:14.976Z,7688.00
2018-09-11T07:22:14.997Z,7828.00
2018-09-11T07:24:07.920Z,6140.00
2018-09-11T07:25:07.938Z,5668.00
2018-09-11T07:27:00.872Z,4308.00
2018-09-11T07:28:00.873Z,3876.00
2018-09-11T07:29:53.784Z,4008.00
2018-09-11T07:30:53.808Z,4076.00
2018-09-11T07:32:46.733Z,4224.00
2018-09-11T07:33:46.743Z,4304.00
2018-09-11T07:35:39.659Z,4456.00
2018-09-11T07:36:39.691Z,4524.00
2018-09-11T07:38:32.610Z,4724.00
2018-09-11T07:39:32.620Z,4912.00
2018-09-11T07:41:25.534Z,5108.00
2018-09-11T07:42:25.559Z,5128.00
2018-09-11T07:44:18.481Z,5356.00
2018-09-11T07:45:18.544Z,5568.00
2018-09-11T07:47:11.407Z,5920.00
2018-09-11T07:48:11.432Z,6416.00
2018-09-11T07:50:04.353Z,6572.00
2018-09-11T07:51:04.371Z,6932.00
2018-09-11T07:52:57.312Z,6904.00
2018-09-11T07:53:57.303Z,6840.00
2018-09-11T07:55:50.219Z,7796.00
2018-09-11T07:56:50.242Z,7480.00
2018-09-11T07:58:43.191Z,7420.00
2018-09-11T07:59:43.207Z,7456.00
2018-09-11T08:01:36.122Z,6712.00
2018-09-11T08:02:36.147Z,6472.00
2018-09-11T08:04:29.073Z,6104.00
2018-09-11T08:05:29.090Z,6008.00
2018-09-11T08:07:22.003Z,6392.00
2018-09-11T08:08:22.027Z,6200.00
2018-09-11T08:10:14.948Z,5824.00
2018-09-11T08:11:14.964Z,5956.00
2018-09-11T08:13:07.880Z,5992.00
2018-09-11T08:14:07.905Z,6464.00
2018-09-11T08:16:00.829Z,6676.00
2018-09-11T08:17:00.843Z,6436.00
2018-09-11T08:18:53.775Z,6432.00
2018-09-11T08:19:53.883Z,6580.00
2018-09-11T08:21:46.706Z,7116.00
2018-09-11T08:22:46.729Z,7220.00
2018-09-11T08:24:39.658Z,7052.00
2018-09-11T08:25:39.671Z,7732.00
2018-09-11T08:27:32.585Z,7612.00
2018-09-11T08:28:32.608Z,7508.00
2018-09-11T08:30:25.529Z,7476.00
2018-09-11T08:31:25.548Z,7632.00
2018-09-11T08:33:18.466Z,8020.00
2018-09-11T08:34:18.489Z,8020.00
2018-09-11T08:36:11.423Z,8292.00
2018-09-11T08:37:11.430Z,8104.00
2018-09-11T08:39:04.358Z,9228.00
2018-09-11T08:40:04.373Z,9144.00
2018-09-11T08:41:57.289Z,7852.00
2018-09-11T08:42:57.314Z,8344.00
2018-09-11T08:44:50.239Z,8468.00
2018-09-11T08:45:50.260Z,8368.00
2018-09-11T08:47:43.176Z,7908.00
2018-09-11T08:48:43.732Z,7648.00
2018-09-11T08:50:36.130Z,6976.00
2018-09-11T08:51:36.143Z,6960.00
2018-09-11T08:53:29.062Z,6908.00
2018-09-11T08:54:29.084Z,7656.00
2018-09-11T08:56:22.037Z,8196.00
2018-09-11T08:57:22.048Z,7960.00
2018-09-11T08:59:14.966Z,7192.00
2018-09-11T09:00:14.992Z,7304.00
2018-09-11T09:02:07.923Z,8136.00
2018-09-11T09:03:07.938Z,7748.00
2018-09-11T09:05:00.866Z,6812.00
2018-09-11T09:06:00.881Z,7532.00
2018-09-11T09:07:53.802Z,7980.00
2018-09-11T09:08:53.825Z,7472.00
2018-09-11T09:10:46.751Z,7644.00
2018-09-11T09:11:46.768Z,7528.00
2018-09-11T09:13:39.687Z,8244.00
2018-09-11T09:14:39.712Z,7844.00
2018-09-11T09:16:32.636Z,6348.00
2018-09-11T09:17:32.653Z,7188.00
2018-09-11T09:19:25.604Z,6956.00
2018-09-11T09:20:25.604Z,6328.00
2018-09-11T09:22:18.524Z,5464.00
2018-09-11T09:23:18.543Z,5912.00
2018-09-11T09:25:11.481Z,5468.00
2018-09-11T09:26:11.487Z,5204.00
2018-09-11T09:28:04.404Z,5760.00
2018-09-11T09:29:04.430Z,5500.00
2018-09-11T09:30:57.374Z,6504.00
2018-09-11T09:31:57.371Z,5868.00
2018-09-11T09:33:50.286Z,6384.00
2018-09-11T09:34:50.313Z,6136.00
2018-09-11T09:36:43.253Z,5344.00
2018-09-11T09:37:43.265Z,5364.00
2018-09-11T09:39:36.188Z,5572.00
2018-09-11T09:40:36.220Z,5944.00
2018-09-11T09:42:29.148Z,5652.00
2018-09-11T09:43:29.160Z,6984.00
2018-09-11T09:45:22.078Z,7616.00
2018-09-11T09:46:22.103Z,6632.00
2018-09-11T09:48:15.053Z,7028.00
2018-09-11T09:49:15.073Z,5984.00
2018-09-11T09:51:08.003Z,5384.00
2018-09-11T09:52:08.015Z,5496.00
2018-09-11T09:54:00.937Z,5416.00
2018-09-11T09:55:00.959Z,5180.00
2018-09-11T09:56:53.886Z,5044.00
2018-09-11T09:57:53.899Z,4740.00
2018-09-11T09:59:46.823Z,5256.00
2018-09-11T10:00:46.846Z,4960.00
2018-09-11T10:02:39.776Z,4948.00
2018-09-11T10:03:39.793Z,4788.00
2018-09-11T10:05:32.708Z,5040.00
2018-09-11T10:06:32.735Z,5360.00
2018-09-11T10:08:25.662Z,4876.00
2018-09-11T10:09:25.686Z,4932.00
2018-09-11T10:11:18.803Z,5004.00
2018-09-11T10:12:18.824Z,4872.00
2018-09-11T10:14:11.752Z,5020.00
2018-09-11T10:15:11.774Z,4944.00
2018-09-11T10:17:04.695Z,4648.00
2018-09-11T10:18:04.707Z,4548.00
2018-09-11T10:19:57.629Z,4520.00
2018-09-11T10:20:57.656Z,4456.00
2018-09-11T10:22:50.581Z,4304.00
2018-09-11T10:23:50.601Z,4260.00
2018-09-11T10:25:43.533Z,4192.00
2018-09-11T10:26:43.556Z,4124.00
2018-09-11T10:28:36.486Z,3928.00
2018-09-11T10:29:36.510Z,3876.00
2018-09-11T10:31:29.423Z,3880.00
2018-09-11T10:32:29.455Z,3872.00
2018-09-11T10:34:22.385Z,3888.00
2018-09-11T10:35:22.403Z,3868.00
2018-09-11T10:37:15.321Z,3880.00
2018-09-11T10:38:15.353Z,3856.00
2018-09-11T10:40:08.286Z,3860.00
2018-09-11T10:41:08.290Z,3916.00
2018-09-11T10:43:01.225Z,4000.00
2018-09-11T10:44:01.235Z,3968.00
2018-09-11T10:45:54.155Z,3952.00
2018-09-11T10:46:54.203Z,3904.00
2018-09-11T10:48:47.151Z,3748.00
2018-09-11T10:49:47.120Z,3736.00
2018-09-11T10:51:40.066Z,3960.00
2018-09-11T10:52:40.067Z,3764.00
2018-09-11T10:54:33.000Z,3632.00
2018-09-11T10:55:33.011Z,3704.00
2018-09-11T10:57:25.924Z,3500.00
2018-09-11T10:58:26.005Z,3484.00
2018-09-11T11:00:18.944Z,3552.00
2018-09-11T11:01:18.903Z,3556.00
2018-09-11T11:03:12.057Z,3568.00
2018-09-11T11:04:12.109Z,3568.00
2018-09-11T11:06:04.922Z,3488.00
2018-09-11T11:07:04.950Z,3440.00
2018-09-11T11:08:57.873Z,3444.00
2018-09-11T11:09:57.929Z,3360.00
2018-09-11T11:11:50.831Z,3344.00
2018-09-11T11:12:50.833Z,3344.00
2018-09-11T11:14:43.780Z,3328.00
2018-09-11T11:15:43.829Z,3288.00
2018-09-11T11:17:36.719Z,3272.00
2018-09-11T11:18:36.745Z,3220.00
2018-09-11T11:20:29.673Z,3172.00
2018-09-11T11:21:29.722Z,3164.00
2018-09-11T11:23:22.609Z,3160.00
2018-09-11T11:24:22.636Z,3156.00
2018-09-11T11:26:15.638Z,3208.00
2018-09-11T11:27:15.614Z,3224.00
2018-09-11T11:29:09.504Z,3228.00
2018-09-11T11:30:09.531Z,3236.00
2018-09-11T11:32:02.447Z,3288.00
2018-09-11T11:33:02.501Z,3324.00
2018-09-11T11:34:55.410Z,3384.00
2018-09-11T11:35:55.492Z,3416.00
2018-09-11T11:37:48.349Z,3460.00
2018-09-11T11:38:48.376Z,3480.00
2018-09-11T11:40:41.302Z,3500.00
2018-09-11T11:41:41.341Z,3480.00
2018-09-11T11:43:34.236Z,3440.00
2018-09-11T11:44:34.263Z,3416.00
2018-09-11T11:46:27.326Z,3416.00
2018-09-11T11:47:27.218Z,3428.00
2018-09-11T11:49:20.147Z,3432.00
2018-09-11T11:50:20.155Z,3416.00
2018-09-11T11:52:14.301Z,3440.00
2018-09-11T11:53:14.293Z,3460.00
2018-09-11T11:55:07.299Z,3436.00
2018-09-11T11:56:07.245Z,3428.00
2018-09-11T11:58:00.196Z,3428.00
2018-09-11T11:59:00.188Z,3436.00
2018-09-11T12:00:53.109Z,3420.00
2018-09-11T12:01:53.234Z,3412.00
2018-09-11T12:03:46.055Z,3392.00
2018-09-11T12:04:46.099Z,3420.00
2018-09-11T12:06:39.029Z,3448.00
2018-09-11T12:07:39.026Z,3488.00
2018-09-11T12:09:31.940Z,3508.00
2018-09-11T12:10:31.969Z,3512.00
2018-09-11T12:12:24.900Z,3484.00
2018-09-11T12:13:24.914Z,3472.00
2018-09-11T12:15:18.852Z,3356.00
2018-09-11T12:16:18.975Z,3392.00
2018-09-11T12:18:11.806Z,3332.00
2018-09-11T12:19:11.882Z,3328.00
2018-09-11T12:21:04.758Z,3304.00
2018-09-11T12:22:04.773Z,3296.00
2018-09-11T12:23:57.704Z,3272.00
2018-09-11T12:24:57.732Z,3236.00
2018-09-11T12:26:50.766Z,3276.00
2018-09-11T12:27:50.685Z,3284.00
2018-09-11T12:29:43.606Z,3360.00
2018-09-11T12:30:43.638Z,3352.00
2018-09-11T12:32:36.564Z,3408.00
2018-09-11T12:33:36.585Z,3452.00
2018-09-11T12:35:29.508Z,3392.00
2018-09-11T12:36:29.538Z,3420.00
2018-09-11T12:38:22.467Z,3384.00
2018-09-11T12:39:22.487Z,3336.00
2018-09-11T12:41:15.410Z,3292.00
2018-09-11T12:42:15.430Z,3252.00
2018-09-11T12:44:08.349Z,3188.00
2018-09-11T12:45:08.377Z,3156.00
2018-09-11T12:47:02.055Z,3064.00
2018-09-11T12:48:01.844Z,3028.00
2018-09-11T12:49:54.253Z,2948.00
2018-09-11T12:50:54.274Z,2936.00
2018-09-11T12:52:47.202Z,2896.00
2018-09-11T12:53:47.219Z,2876.00
2018-09-11T12:55:40.148Z,2808.00
2018-09-11T12:56:40.172Z,2800.00
2018-09-11T12:58:33.093Z,2768.00
2018-09-11T12:59:33.113Z,2736.00
2018-09-11T13:01:26.066Z,2660.00
2018-09-11T13:02:26.114Z,2628.00
2018-09-11T13:04:18.981Z,2548.00
2018-09-11T13:05:19.009Z,2496.00
2018-09-11T13:07:11.960Z,2500.00
2018-09-11T13:08:11.974Z,2532.00
2018-09-11T13:10:04.900Z,2548.00
2018-09-11T13:11:04.927Z,2528.00
2018-09-11T13:12:57.856Z,2568.00
2018-09-11T13:13:57.880Z,2588.00
2018-09-11T13:15:50.796Z,2540.00
2018-09-11T13:16:50.822Z,2536.00
2018-09-11T13:18:43.755Z,2488.00
2018-09-11T13:19:43.781Z,2468.00
2018-09-11T13:21:36.696Z,2540.00
2018-09-11T13:22:36.727Z,2552.00
2018-09-11T13:24:29.650Z,2604.00
2018-09-11T13:25:29.739Z,2612.00
2018-09-11T13:27:22.603Z,2660.00
2018-09-11T13:28:22.626Z,2664.00
2018-09-11T13:30:15.544Z,2680.00
2018-09-11T13:31:15.568Z,2692.00
2018-09-11T13:33:08.503Z,2616.00
2018-09-11T13:34:08.522Z,2604.00
2018-09-11T13:36:01.447Z,2580.00
2018-09-11T13:37:01.472Z,2520.00
2018-09-11T13:38:54.399Z,2500.00
2018-09-11T13:39:54.415Z,2520.00
2018-09-11T13:41:47.341Z,2520.00
2018-09-11T13:42:47.370Z,2484.00
2018-09-11T13:44:40.295Z,2540.00
2018-09-11T13:45:40.327Z,2584.00
2018-09-11T13:47:33.324Z,2576.00
2018-09-11T13:48:33.315Z,2588.00
2018-09-11T13:50:26.191Z,2588.00
2018-09-11T13:51:26.216Z,2612.00
2018-09-11T13:53:20.147Z,2636.00
2018-09-11T13:54:20.162Z,2640.00
2018-09-11T13:56:13.137Z,2632.00
2018-09-11T13:57:13.111Z,2624.00
2018-09-11T13:59:06.037Z,2612.00
2018-09-11T14:00:06.586Z,2616.00
2018-09-11T14:01:58.981Z,2604.00
2018-09-11T14:02:59.008Z,2588.00
2018-09-11T14:04:51.948Z,2580.00
2018-09-11T14:05:51.962Z,2580.00
2018-09-11T14:07:44.884Z,2580.00
2018-09-11T14:08:44.919Z,2584.00
2018-09-11T14:10:37.843Z,2596.00
2018-09-11T14:11:37.861Z,2596.00
2018-09-11T14:13:30.798Z,2616.00
2018-09-11T14:14:30.806Z,2620.00
2018-09-11T14:16:23.731Z,2624.00
2018-09-11T14:17:23.768Z,2624.00
2018-09-11T14:19:16.717Z,2628.00
2018-09-11T14:20:16.740Z,2640.00
2018-09-11T14:22:09.659Z,2652.00
2018-09-11T14:23:09.691Z,2660.00
2018-09-11T14:25:02.619Z,2696.00
2018-09-11T14:26:02.632Z,2736.00
2018-09-11T14:27:55.566Z,2744.00
2018-09-11T14:28:55.591Z,2748.00
2018-09-11T14:30:48.523Z,2780.00
2018-09-11T14:31:48.544Z,2812.00
2018-09-11T14:33:41.464Z,2932.00
2018-09-11T14:34:41.617Z,2976.00
2018-09-11T14:36:34.423Z,3068.00
2018-09-11T14:37:34.445Z,3088.00
2018-09-11T14:39:27.369Z,2924.00
2018-09-11T14:40:27.394Z,2844.00
2018-09-11T14:42:20.315Z,2964.00
2018-09-11T14:43:20.349Z,3072.00
2018-09-11T14:45:13.290Z,3052.00
2018-09-11T14:46:13.296Z,3052.00
2018-09-11T14:48:06.231Z,2952.00
2018-09-11T14:49:06.248Z,2816.00
2018-09-11T14:50:59.184Z,2968.00
2018-09-11T14:51:59.208Z,3296.00
2018-09-11T14:54:52.595Z,3460.00
2018-09-11T14:56:45.556Z,3440.00
2018-09-11T14:57:45.581Z,3416.00
2018-09-11T14:59:38.626Z,3436.00
2018-09-11T15:00:38.535Z,3468.00
2018-09-11T15:02:31.475Z,3964.00
2018-09-11T15:03:31.511Z,4044.00
2018-09-11T15:05:24.439Z,3612.00
2018-09-11T15:06:24.458Z,3472.00
2018-09-11T15:08:17.397Z,3396.00
2018-09-11T15:09:17.413Z,3428.00
2018-09-11T15:11:10.345Z,3556.00
2018-09-11T15:12:10.357Z,3600.00
2018-09-11T15:14:03.282Z,3564.00
2018-09-11T15:15:03.344Z,3468.00
2018-09-11T15:16:56.276Z,3448.00
2018-09-11T15:17:56.260Z,3528.00
2018-09-11T15:19:49.180Z,3616.00
2018-09-11T15:20:49.214Z,3668.00
2018-09-11T15:22:42.158Z,3716.00
2018-09-11T15:23:42.161Z,3752.00
2018-09-11T15:25:35.090Z,3780.00
2018-09-11T15:26:35.118Z,3832.00
2018-09-11T15:28:28.037Z,3884.00
2018-09-11T15:29:28.059Z,3888.00
2018-09-11T15:31:20.997Z,3904.00
2018-09-11T15:32:21.014Z,3908.00
2018-09-11T15:34:13.936Z,3840.00
2018-09-11T15:35:13.970Z,3796.00
2018-09-11T15:37:06.908Z,3752.00
2018-09-11T15:38:06.947Z,3768.00
2018-09-11T15:39:59.881Z,3808.00
2018-09-11T15:40:59.878Z,3792.00
2018-09-11T15:42:52.841Z,3740.00
2018-09-11T15:43:52.901Z,3740.00
2018-09-11T15:45:45.925Z,3640.00
2018-09-11T15:46:45.831Z,3636.00
2018-09-11T15:48:38.782Z,3648.00
2018-09-11T15:49:38.785Z,3636.00
2018-09-11T15:51:31.726Z,3592.00
2018-09-11T15:52:31.741Z,3556.00
2018-09-11T15:54:24.668Z,3636.00
2018-09-11T15:55:24.780Z,3680.00
2018-09-11T15:57:17.627Z,3744.00
2018-09-11T15:58:17.643Z,3756.00
2018-09-11T16:00:10.575Z,4152.00
2018-09-11T16:01:10.603Z,4572.00
2018-09-11T16:03:03.695Z,4136.00
2018-09-11T16:04:03.583Z,4020.00
2018-09-11T16:05:56.508Z,3768.00
2018-09-11T16:06:56.572Z,3600.00
2018-09-11T16:08:49.507Z,3800.00
2018-09-11T16:09:49.491Z,3908.00
2018-09-11T16:11:42.478Z,3772.00
2018-09-11T16:12:42.437Z,3712.00
2018-09-11T16:14:35.444Z,3724.00
2018-09-11T16:15:35.422Z,3808.00
2018-09-11T16:17:28.368Z,3804.00
2018-09-11T16:18:28.361Z,3440.00
2018-09-11T16:20:21.285Z,3328.00
2018-09-11T16:21:21.315Z,3252.00
2018-09-11T16:23:14.254Z,3412.00
2018-09-11T16:24:14.270Z,3420.00
2018-09-11T16:26:07.220Z,3392.00
2018-09-11T16:27:07.231Z,3472.00
2018-09-11T16:29:00.167Z,3400.00
2018-09-11T16:30:00.239Z,3372.00
2018-09-11T16:31:54.097Z,3284.00
2018-09-11T16:32:54.128Z,3156.00
2018-09-11T16:34:47.053Z,2940.00
2018-09-11T16:35:47.091Z,2872.00
2018-09-11T16:37:40.012Z,2792.00
2018-09-11T16:38:40.046Z,2648.00
2018-09-11T16:40:32.952Z,2376.00
2018-09-11T16:41:32.993Z,2400.00
2018-09-11T16:43:25.920Z,2180.00
2018-09-11T16:44:25.938Z,2108.00
2018-09-11T16:46:18.869Z,2104.00
2018-09-11T16:47:18.899Z,2096.00
2018-09-11T16:49:11.830Z,2024.00
2018-09-11T16:50:11.851Z,1976.00
2018-09-11T16:52:04.787Z,1904.00
2018-09-11T16:53:04.823Z,1856.00
2018-09-11T16:54:57.803Z,1780.00
2018-09-11T16:55:57.790Z,1712.00
2018-09-11T16:57:50.678Z,1600.00
2018-09-11T16:58:50.705Z,1540.00
2018-09-11T17:00:43.640Z,1508.00
2018-09-11T17:01:43.658Z,1460.00
2018-09-11T17:03:37.587Z,1364.00
2018-09-11T17:04:37.611Z,1344.00
2018-09-11T17:06:30.536Z,1292.00
2018-09-11T17:07:30.558Z,1284.00
2018-09-11T17:09:23.485Z,1256.00
2018-09-11T17:10:23.503Z,1248.00
2018-09-11T17:12:16.428Z,1188.00
2018-09-11T17:13:16.465Z,1172.00
2018-09-11T17:15:09.435Z,1140.00
2018-09-11T17:16:09.427Z,1120.00
2018-09-11T17:18:02.430Z,1076.00
2018-09-11T17:19:02.411Z,1036.00
2018-09-11T17:20:55.373Z,940.00
2018-09-11T17:21:55.367Z,896.00
2018-09-11T17:23:48.279Z,804.00
2018-09-11T17:24:48.295Z,748.00
2018-09-11T17:26:41.228Z,668.00
2018-09-11T17:27:41.249Z,632.00
2018-09-11T17:29:34.289Z,576.00
2018-09-11T17:30:34.190Z,548.00
2018-09-11T17:32:27.118Z,496.00
2018-09-11T17:33:27.152Z,468.00
2018-09-11T17:35:20.072Z,424.00
2018-09-11T17:36:20.088Z,412.00
2018-09-11T17:38:13.019Z,380.00
2018-09-11T17:39:13.047Z,356.00
2018-09-11T17:41:05.993Z,296.00
2018-09-11T17:42:06.007Z,264.00
2018-09-11T17:43:58.950Z,220.00
2018-09-11T17:44:58.972Z,204.00
2018-09-11T17:46:51.904Z,180.00
2018-09-11T17:47:51.931Z,168.00
2018-09-11T17:49:44.849Z,152.00
2018-09-11T17:50:44.863Z,148.00
2018-09-11T17:52:37.796Z,128.00
2018-09-11T17:53:37.878Z,120.00
2018-09-11T17:55:30.817Z,104.00