createdAt,value
2023-01-15T00:02:09.662Z,11.84
2023-01-15T00:04:36.568Z,11.78
2023-01-15T00:07:04.432Z,11.65
2023-01-15T00:09:31.376Z,11.68
2023-01-15T00:11:58.219Z,11.65
2023-01-15T00:14:25.103Z,11.74
2023-01-15T00:16:52.989Z,11.66
2023-01-15T00:19:20.514Z,11.55
2023-01-15T00:21:47.462Z,11.56
2023-01-15T00:24:32.672Z,11.52
2023-01-15T00:27:17.879Z,11.40
2023-01-15T00:29:44.955Z,11.38
2023-01-15T00:32:11.779Z,11.38
2023-01-15T00:34:38.610Z,11.53
2023-01-15T00:37:05.542Z,11.60
2023-01-15T00:39:33.376Z,11.61
2023-01-15T00:42:00.223Z,11.61
2023-01-15T00:44:27.084Z,11.57
2023-01-15T00:46:54.031Z,11.46
2023-01-15T00:49:21.096Z,11.24
2023-01-15T00:51:49.882Z,11.27
2023-01-15T00:54:17.618Z,11.00
2023-01-15T00:56:45.035Z,11.01
2023-01-15T00:59:12.521Z,11.00
2023-01-15T01:01:39.760Z,10.88
2023-01-15T01:04:06.611Z,10.89
2023-01-15T01:06:33.421Z,11.10
2023-01-15T01:09:00.280Z,10.97
2023-01-15T01:11:28.393Z,10.95
2023-01-15T01:13:55.881Z,10.99
2023-01-15T01:16:37.306Z,10.96
2023-01-15T01:19:11.487Z,10.93
2023-01-15T01:21:40.328Z,10.84
2023-01-15T01:24:08.194Z,10.77
2023-01-15T01:26:35.384Z,10.70
2023-01-15T01:29:03.401Z,10.73
2023-01-15T01:31:30.591Z,10.69
2023-01-15T01:33:59.491Z,10.65
2023-01-15T01:36:30.777Z,10.61
2023-01-15T01:38:58.128Z,10.49
2023-01-15T01:41:25.672Z,10.54
2023-01-15T01:44:25.095Z,10.48
2023-01-15T01:46:51.922Z,10.42
2023-01-15T01:49:19.116Z,10.43
2023-01-15T01:51:56.870Z,10.45
2023-01-15T01:54:25.856Z,10.48
2023-01-15T01:56:53.416Z,10.54
2023-01-15T01:59:21.815Z,10.49
2023-01-15T02:01:49.609Z,10.48
2023-01-15T02:04:21.192Z,10.44
2023-01-15T02:06:48.296Z,10.41
2023-01-15T02:09:15.123Z,10.10
2023-01-15T02:11:41.974Z,10.37
2023-01-15T02:14:37.247Z,10.32
2023-01-15T02:17:29.297Z,10.36
2023-01-15T02:20:40.218Z,10.34
2023-01-15T02:23:11.336Z,10.34
2023-01-15T02:25:55.180Z,10.26
2023-01-15T02:28:30.419Z,10.27
2023-01-15T02:31:12.624Z,10.26
2023-01-15T02:33:47.633Z,10.27
2023-01-15T02:36:17.483Z,10.33
2023-01-15T02:38:47.942Z,10.33
2023-01-15T02:41:17.876Z,10.37
2023-01-15T02:43:50.176Z,10.38
2023-01-15T02:46:19.546Z,10.33
2023-01-15T02:48:53.253Z,10.28
2023-01-15T02:51:30.206Z,10.28
2023-01-15T02:54:01.607Z,10.31
2023-01-15T02:56:33.035Z,10.30
2023-01-15T02:59:06.526Z,10.25
2023-01-15T03:01:43.213Z,9.66
2023-01-15T03:04:54.149Z,9.97
2023-01-15T03:07:42.653Z,9.98
2023-01-15T03:10:11.191Z,10.10
2023-01-15T03:13:14.648Z,10.06
2023-01-15T03:16:10.894Z,10.06
2023-01-15T03:18:59.470Z,10.06
2023-01-15T03:21:43.202Z,10.05
2023-01-15T03:24:11.668Z,10.19
2023-01-15T03:26:38.532Z,10.21
2023-01-15T03:29:08.591Z,9.87
2023-01-15T03:31:36.628Z,9.99
2023-01-15T03:34:04.104Z,10.00
2023-01-15T03:36:30.959Z,9.97
2023-01-15T03:38:58.860Z,9.79
2023-01-15T03:41:47.599Z,9.85
2023-01-15T03:44:34.507Z,9.83
2023-01-15T03:47:37.401Z,9.82
2023-01-15T03:50:06.245Z,9.86
2023-01-15T03:53:03.743Z,9.63
2023-01-15T03:55:42.940Z,9.82
2023-01-15T03:58:28.992Z,9.86
2023-01-15T04:01:01.625Z,9.90
2023-01-15T04:03:32.986Z,9.83
2023-01-15T04:06:02.027Z,9.76
2023-01-15T04:08:34.832Z,9.79
2023-01-15T04:11:03.159Z,9.81
2023-01-15T04:13:31.539Z,9.89
2023-01-15T04:15:59.506Z,9.88
2023-01-15T04:18:26.905Z,9.86
2023-01-15T04:20:56.957Z,9.92
2023-01-15T04:23:24.057Z,9.78
2023-01-15T04:25:50.918Z,9.86
2023-01-15T04:28:17.903Z,9.78
2023-01-15T04:30:44.806Z,9.81
2023-01-15T04:33:11.971Z,9.37
2023-01-15T04:35:39.379Z,9.71
2023-01-15T04:38:06.328Z,9.64
2023-01-15T04:40:51.535Z,9.69
2023-01-15T04:43:36.760Z,9.80
2023-01-15T04:46:03.793Z,9.72
2023-01-15T04:48:31.514Z,9.80
2023-01-15T04:51:02.607Z,9.77
2023-01-15T04:53:29.414Z,9.82
2023-01-15T04:56:06.518Z,9.81
2023-01-15T04:58:35.133Z,9.66
2023-01-15T05:01:02.335Z,9.76
2023-01-15T05:03:30.628Z,9.65
2023-01-15T05:06:03.120Z,9.69
2023-01-15T05:08:30.667Z,9.76
2023-01-15T05:11:02.472Z,9.79
2023-01-15T05:13:30.129Z,9.83
2023-01-15T05:15:57.047Z,9.82
2023-01-15T05:18:23.847Z,9.86
2023-01-15T05:20:51.357Z,9.80
2023-01-15T05:23:18.224Z,9.87
2023-01-15T05:25:45.062Z,9.85
2023-01-15T05:28:11.847Z,9.91
2023-01-15T05:30:38.723Z,9.93
2023-01-15T05:33:05.556Z,9.91
2023-01-15T05:35:32.372Z,9.89
2023-01-15T05:37:59.271Z,9.88
2023-01-15T05:40:26.143Z,9.89
2023-01-15T05:42:53.942Z,9.90
2023-01-15T05:45:20.768Z,9.90
2023-01-15T05:47:47.628Z,9.87
2023-01-15T05:50:14.527Z,9.95
2023-01-15T05:52:41.318Z,9.93
2023-01-15T05:55:08.746Z,9.97
2023-01-15T05:57:35.938Z,9.98
2023-01-15T06:00:04.532Z,9.95
2023-01-15T06:02:31.391Z,9.98
2023-01-15T06:04:58.323Z,9.98
2023-01-15T06:07:25.166Z,9.96
2023-01-15T06:09:52.017Z,9.92
2023-01-15T06:12:18.858Z,9.94
2023-01-15T06:14:45.639Z,9.85
2023-01-15T06:17:12.607Z,9.87
2023-01-15T06:19:39.436Z,9.90
2023-01-15T06:22:06.282Z,9.86
2023-01-15T06:24:33.128Z,9.92
2023-01-15T06:26:59.933Z,9.94
2023-01-15T06:29:27.321Z,9.97
2023-01-15T06:31:54.145Z,9.94
2023-01-15T06:34:20.960Z,9.95
2023-01-15T06:36:47.811Z,9.98
2023-01-15T06:39:14.759Z,9.96
2023-01-15T06:42:00.005Z,9.98
2023-01-15T06:44:45.324Z,9.99
2023-01-15T06:47:22.285Z,10.00
2023-01-15T06:49:58.078Z,9.98
2023-01-15T06:52:27.640Z,9.99
2023-01-15T06:54:54.747Z,10.01
2023-01-15T06:57:24.761Z,10.13
2023-01-15T06:59:52.155Z,10.22
2023-01-15T07:02:19.743Z,10.34
2023-01-15T07:04:48.073Z,10.42
2023-01-15T07:07:20.671Z,10.36
2023-01-15T07:09:47.740Z,10.79
2023-01-15T07:12:14.711Z,10.77
2023-01-15T07:14:41.542Z,11.35
2023-01-15T07:17:09.294Z,11.63
2023-01-15T07:19:36.435Z,11.83
2023-01-15T07:22:03.422Z,12.01
2023-01-15T07:24:30.383Z,12.31
2023-01-15T07:26:57.263Z,12.64
2023-01-15T07:29:24.096Z,12.83
2023-01-15T07:31:52.054Z,12.81
2023-01-15T07:34:19.232Z,13.14
2023-01-15T07:36:46.141Z,13.14
2023-01-15T07:39:13.129Z,13.43
2023-01-15T07:41:58.764Z,13.55
2023-01-15T07:44:44.095Z,13.61
2023-01-15T07:47:38.213Z,13.74
2023-01-15T07:50:11.263Z,14.01
2023-01-15T07:52:38.110Z,13.88
2023-01-15T07:55:05.744Z,13.29
2023-01-15T07:57:32.686Z,13.78
2023-01-15T07:59:59.579Z,14.10
2023-01-15T08:02:27.336Z,14.21
2023-01-15T08:04:54.209Z,14.28
2023-01-15T08:07:21.288Z,14.13
2023-01-15T08:09:48.199Z,14.04
2023-01-15T08:12:33.412Z,13.62
2023-01-15T08:15:16.442Z,14.05
2023-01-15T08:17:46.821Z,14.11
2023-01-15T08:20:23.918Z,14.17
2023-01-15T08:22:50.936Z,14.15
2023-01-15T08:25:22.466Z,14.34
2023-01-15T08:27:49.691Z,14.16
2023-01-15T08:30:20.640Z,14.57
2023-01-15T08:32:47.545Z,14.23
2023-01-15T08:35:14.693Z,14.51
2023-01-15T08:37:43.343Z,14.43
2023-01-15T08:40:12.390Z,14.29
2023-01-15T08:42:39.917Z,14.16
2023-01-15T08:45:07.885Z,14.70
2023-01-15T08:47:34.839Z,14.75
2023-01-15T08:50:01.704Z,14.74
2023-01-15T08:52:28.575Z,14.73
2023-01-15T08:54:55.441Z,14.69
2023-01-15T08:57:22.271Z,14.46
2023-01-15T08:59:49.115Z,14.62
2023-01-15T09:02:16.119Z,15.07
2023-01-15T09:04:43.097Z,15.09
2023-01-15T09:07:13.237Z,15.11
2023-01-15T09:09:40.346Z,15.00
2023-01-15T09:12:14.138Z,15.03
2023-01-15T09:14:59.275Z,15.22
2023-01-15T09:17:28.675Z,15.59
2023-01-15T09:19:55.507Z,15.62
2023-01-15T09:22:22.567Z,15.21
2023-01-15T09:24:49.430Z,15.24
2023-01-15T09:27:16.306Z,15.25
2023-01-15T09:29:43.142Z,15.76
2023-01-15T09:32:10.596Z,15.67
2023-01-15T09:34:37.607Z,15.84
2023-01-15T09:37:04.413Z,15.82
2023-01-15T09:39:31.720Z,15.63
2023-01-15T09:42:10.167Z,15.41
2023-01-15T09:45:14.216Z,15.58
2023-01-15T09:47:56.075Z,15.25
2023-01-15T09:50:25.825Z,15.53
2023-01-15T09:53:22.670Z,14.93
2023-01-15T09:55:50.830Z,14.75
2023-01-15T09:58:22.033Z,13.25
2023-01-15T10:00:51.967Z,12.95
2023-01-15T10:04:17.153Z,12.49
2023-01-15T10:07:18.328Z,12.24
2023-01-15T10:09:47.962Z,11.96
2023-01-15T10:12:36.265Z,11.82
2023-01-15T10:15:14.521Z,11.66
2023-01-15T10:17:46.937Z,11.27
2023-01-15T10:20:29.007Z,11.02
2023-01-15T10:23:36.367Z,10.87
2023-01-15T10:26:10.344Z,10.90
2023-01-15T10:29:05.669Z,10.42
2023-01-15T10:31:55.654Z,10.72
2023-01-15T10:34:44.823Z,10.15
2023-01-15T10:37:26.230Z,10.21
2023-01-15T10:40:17.191Z,10.42
2023-01-15T10:43:44.598Z,10.23
2023-01-15T10:46:33.409Z,10.36
2023-01-15T10:49:06.613Z,10.29
2023-01-15T10:51:48.438Z,10.47
2023-01-15T10:54:32.957Z,10.27
2023-01-15T10:57:17.522Z,10.10
2023-01-15T10:59:59.804Z,10.75
2023-01-15T11:02:40.024Z,10.63
2023-01-15T11:05:12.914Z,10.20
2023-01-15T11:08:06.468Z,10.83
2023-01-15T11:10:33.489Z,10.15
2023-01-15T11:13:35.900Z,10.16
2023-01-15T11:16:21.600Z,10.24
2023-01-15T11:19:07.599Z,10.51
2023-01-15T11:21:40.896Z,10.37
2023-01-15T11:24:18.152Z,10.35
2023-01-15T11:26:54.862Z,10.44
2023-01-15T11:29:33.265Z,10.56
2023-01-15T11:32:00.245Z,10.34
2023-01-15T11:34:27.092Z,10.41
2023-01-15T11:37:05.313Z,10.33
2023-01-15T11:39:32.692Z,10.10
2023-01-15T11:42:23.862Z,10.30
2023-01-15T11:45:35.017Z,9.71
2023-01-15T11:48:20.852Z,9.81
2023-01-15T11:50:54.243Z,10.03
2023-01-15T11:53:28.328Z,10.01
2023-01-15T11:56:03.435Z,9.91
2023-01-15T11:58:48.124Z,9.89
2023-01-15T12:01:26.225Z,9.98
2023-01-15T12:03:53.900Z,10.15
2023-01-15T12:06:22.241Z,10.30
2023-01-15T12:08:57.390Z,10.21
2023-01-15T12:11:45.070Z,9.77
2023-01-15T12:14:45.518Z,10.17
2023-01-15T12:17:45.696Z,9.86
2023-01-15T12:20:50.673Z,9.61
2023-01-15T12:23:54.505Z,9.69
2023-01-15T12:26:32.343Z,9.68
2023-01-15T12:29:09.093Z,9.69
2023-01-15T12:31:51.262Z,9.60
2023-01-15T12:34:43.455Z,9.69
2023-01-15T12:37:21.043Z,9.51
2023-01-15T12:40:00.714Z,9.43
2023-01-15T12:42:47.946Z,9.38
2023-01-15T12:45:26.489Z,9.77
2023-01-15T12:48:17.632Z,9.68
2023-01-15T12:50:54.741Z,9.15
2023-01-15T12:53:37.546Z,9.50
2023-01-15T12:56:20.764Z,9.57
2023-01-15T12:59:06.339Z,9.69
2023-01-15T13:01:59.308Z,9.28
2023-01-15T13:04:46.119Z,9.18
2023-01-15T13:07:15.834Z,9.20
2023-01-15T13:10:22.622Z,9.50
2023-01-15T13:12:49.545Z,9.22
2023-01-15T13:15:19.012Z,9.20
2023-01-15T13:18:31.595Z,9.24
2023-01-15T13:21:06.742Z,9.38
2023-01-15T13:24:01.327Z,9.56
2023-01-15T13:26:54.667Z,9.51
2023-01-15T13:29:43.851Z,9.56
2023-01-15T13:32:14.532Z,9.52
2023-01-15T13:35:05.409Z,9.38
2023-01-15T13:37:40.365Z,9.03
2023-01-15T13:40:32.930Z,9.16
2023-01-15T13:42:59.913Z,8.22
2023-01-15T13:45:49.181Z,8.65
2023-01-15T13:48:29.253Z,8.63
2023-01-15T13:51:31.326Z,8.55
2023-01-15T13:54:01.054Z,8.54
2023-01-15T13:56:32.264Z,8.53
2023-01-15T13:59:06.097Z,8.26
2023-01-15T14:01:37.427Z,8.35
2023-01-15T14:04:13.671Z,8.13
2023-01-15T14:06:52.621Z,8.11
2023-01-15T14:09:25.273Z,8.16
2023-01-15T14:11:58.500Z,7.87
2023-01-15T14:15:09.124Z,8.02
2023-01-15T14:17:57.677Z,7.86
2023-01-15T14:21:09.981Z,8.10
2023-01-15T14:24:01.263Z,7.90
2023-01-15T14:26:52.791Z,7.70
2023-01-15T14:29:50.876Z,7.82
2023-01-15T14:32:56.503Z,7.75
2023-01-15T14:35:24.885Z,7.71
2023-01-15T14:37:54.747Z,7.80
2023-01-15T14:40:30.717Z,7.86
2023-01-15T14:43:04.777Z,7.80
2023-01-15T14:45:48.209Z,7.96
2023-01-15T14:48:37.357Z,7.61
2023-01-15T14:51:12.150Z,7.74
2023-01-15T14:53:53.137Z,7.49
2023-01-15T14:56:32.628Z,7.52
2023-01-15T14:59:26.541Z,7.62
2023-01-15T15:02:01.851Z,7.61
2023-01-15T15:04:45.082Z,7.53
2023-01-15T15:07:28.220Z,7.28
2023-01-15T15:10:22.764Z,7.16
2023-01-15T15:13:03.021Z,7.38
2023-01-15T15:15:50.896Z,7.34
2023-01-15T15:18:35.025Z,6.97
2023-01-15T15:21:25.778Z,7.35
2023-01-15T15:24:15.565Z,7.25
2023-01-15T15:26:42.431Z,7.20
2023-01-15T15:29:18.696Z,7.31
2023-01-15T15:31:56.978Z,7.32
2023-01-15T15:34:29.908Z,7.25
2023-01-15T15:37:01.566Z,6.98
2023-01-15T15:39:47.248Z,7.25
2023-01-15T15:42:45.428Z,7.06
2023-01-15T15:45:44.881Z,7.04
2023-01-15T15:48:41.836Z,7.03
2023-01-15T15:51:31.530Z,7.17
2023-01-15T15:54:18.147Z,7.11
2023-01-15T15:56:53.126Z,7.00
2023-01-15T15:59:32.720Z,7.06
2023-01-15T16:02:34.206Z,6.83
2023-01-15T16:05:24.194Z,7.05
2023-01-15T16:07:51.856Z,7.06
2023-01-15T16:10:33.446Z,7.19
2023-01-15T16:13:05.670Z,6.66
2023-01-15T16:15:37.973Z,6.80
2023-01-15T16:18:06.914Z,6.81
2023-01-15T16:20:34.172Z,7.11
2023-01-15T16:23:04.408Z,7.24
2023-01-15T16:25:41.184Z,6.90
2023-01-15T16:28:27.120Z,6.62
2023-01-15T16:31:02.661Z,6.27
2023-01-15T16:33:30.307Z,7.09
2023-01-15T16:36:04.950Z,7.21
2023-01-15T16:38:40.607Z,7.24
2023-01-15T16:41:20.539Z,7.13
2023-01-15T16:44:01.722Z,7.34
2023-01-15T16:46:33.501Z,7.15
2023-01-15T16:49:22.988Z,7.22
2023-01-15T16:51:51.695Z,7.38
2023-01-15T16:54:30.792Z,7.32
2023-01-15T16:57:04.369Z,7.52
2023-01-15T16:59:31.795Z,7.48
2023-01-15T17:02:15.844Z,7.69
2023-01-15T17:04:46.942Z,7.63
2023-01-15T17:07:13.671Z,7.75
2023-01-15T17:09:53.517Z,7.72
2023-01-15T17:12:32.005Z,7.51
2023-01-15T17:15:19.721Z,7.68
2023-01-15T17:17:49.714Z,7.60
2023-01-15T17:20:18.980Z,7.65
2023-01-15T17:22:49.402Z,7.56
2023-01-15T17:25:35.438Z,7.40
2023-01-15T17:28:03.755Z,7.42
2023-01-15T17:30:31.753Z,7.37
2023-01-15T17:33:00.937Z,7.40
2023-01-15T17:35:37.655Z,7.49
2023-01-15T17:38:07.359Z,7.44
2023-01-15T17:40:34.594Z,7.41
2023-01-15T17:43:01.916Z,7.36
2023-01-15T17:45:31.752Z,7.30
2023-01-15T17:47:59.270Z,7.50
2023-01-15T17:50:26.285Z,7.40
2023-01-15T17:52:53.156Z,7.27
2023-01-15T17:55:42.023Z,7.13
2023-01-15T17:58:33.018Z,7.09
2023-01-15T18:01:20.769Z,7.42
2023-01-15T18:04:10.186Z,7.42
2023-01-15T18:06:37.595Z,7.40
2023-01-15T18:09:07.290Z,7.10
2023-01-15T18:11:34.416Z,6.94
2023-01-15T18:14:01.224Z,6.46
2023-01-15T18:16:29.123Z,7.12
2023-01-15T18:18:56.116Z,7.03
2023-01-15T18:21:23.295Z,6.95
2023-01-15T18:23:50.154Z,7.22
2023-01-15T18:26:16.985Z,7.18
2023-01-15T18:28:46.300Z,7.13
2023-01-15T18:31:13.548Z,6.71
2023-01-15T18:33:40.739Z,6.97
2023-01-15T18:36:11.582Z,6.99
2023-01-15T18:38:43.630Z,6.99
2023-01-15T18:41:33.357Z,6.92
2023-01-15T18:44:29.274Z,6.99
2023-01-15T18:47:01.180Z,6.85
2023-01-15T18:49:28.803Z,6.95
2023-01-15T18:52:14.164Z,6.90
2023-01-15T18:54:41.879Z,6.80
2023-01-15T18:57:08.739Z,6.74
2023-01-15T18:59:35.542Z,6.60
2023-01-15T19:02:02.443Z,6.63
2023-01-15T19:04:29.540Z,6.52
2023-01-15T19:06:56.659Z,6.58
2023-01-15T19:09:26.781Z,6.26
2023-01-15T19:11:54.624Z,6.47
2023-01-15T19:14:40.833Z,6.63
2023-01-15T19:17:34.240Z,6.61
2023-01-15T19:20:01.097Z,6.66
2023-01-15T19:22:46.250Z,6.35
2023-01-15T19:25:13.115Z,6.52
2023-01-15T19:27:39.975Z,6.41
2023-01-15T19:30:08.044Z,6.38
2023-01-15T19:32:35.035Z,6.31
2023-01-15T19:35:02.074Z,6.45
2023-01-15T19:37:29.093Z,6.15
2023-01-15T19:39:56.198Z,5.86
2023-01-15T19:42:41.545Z,6.21
2023-01-15T19:45:29.433Z,6.26
2023-01-15T19:48:15.246Z,6.14
2023-01-15T19:50:44.940Z,6.20
2023-01-15T19:53:13.140Z,6.19
2023-01-15T19:55:44.790Z,6.08
2023-01-15T19:58:14.286Z,6.08
2023-01-15T20:00:44.877Z,6.04
2023-01-15T20:03:12.910Z,6.07
2023-01-15T20:05:41.985Z,6.09
2023-01-15T20:08:13.678Z,6.02
2023-01-15T20:10:43.315Z,6.01
2023-01-15T20:13:38.077Z,6.02
2023-01-15T20:16:15.196Z,5.97
2023-01-15T20:18:42.547Z,5.91
2023-01-15T20:21:14.413Z,5.95
2023-01-15T20:23:42.944Z,5.89
2023-01-15T20:26:14.444Z,5.88
2023-01-15T20:28:42.928Z,5.87
2023-01-15T20:31:18.165Z,5.62
2023-01-15T20:33:46.555Z,5.73
2023-01-15T20:36:13.841Z,5.75
2023-01-15T20:38:40.658Z,5.76
2023-01-15T20:41:28.394Z,5.75
2023-01-15T20:44:13.656Z,5.65
2023-01-15T20:46:40.464Z,5.50
2023-01-15T20:49:26.927Z,5.54
2023-01-15T20:51:54.946Z,5.68
2023-01-15T20:54:23.277Z,5.59
2023-01-15T20:56:50.148Z,5.61
2023-01-15T20:59:16.988Z,5.63
2023-01-15T21:01:44.126Z,5.56
2023-01-15T21:04:13.733Z,5.37
2023-01-15T21:06:40.968Z,5.53
2023-01-15T21:09:07.908Z,5.53
2023-01-15T21:11:34.728Z,5.57
2023-01-15T21:14:01.585Z,5.53
2023-01-15T21:16:28.508Z,5.51
2023-01-15T21:18:55.405Z,5.33
2023-01-15T21:21:22.759Z,5.73
2023-01-15T21:23:50.255Z,5.67
2023-01-15T21:26:18.075Z,5.74
2023-01-15T21:28:45.070Z,5.78
2023-01-15T21:31:13.428Z,5.81
2023-01-15T21:33:40.355Z,5.75
2023-01-15T21:36:09.717Z,5.76
2023-01-15T21:38:37.201Z,5.68
2023-01-15T21:41:13.421Z,5.64
2023-01-15T21:44:00.249Z,5.55
2023-01-15T21:46:28.028Z,5.47
2023-01-15T21:48:59.778Z,5.37
2023-01-15T21:51:26.934Z,5.29
2023-01-15T21:53:54.201Z,5.21
2023-01-15T21:56:21.166Z,5.17
2023-01-15T21:58:48.029Z,5.11
2023-01-15T22:01:17.929Z,5.07
2023-01-15T22:03:45.832Z,5.01
2023-01-15T22:06:12.865Z,4.97
2023-01-15T22:08:39.758Z,4.95
2023-01-15T22:11:09.992Z,4.91
2023-01-15T22:13:38.442Z,4.84
2023-01-15T22:16:05.960Z,4.87
2023-01-15T22:18:34.186Z,4.78
2023-01-15T22:21:06.963Z,4.74
2023-01-15T22:23:34.928Z,4.66
2023-01-15T22:26:01.964Z,4.67
2023-01-15T22:28:28.823Z,4.66
2023-01-15T22:30:55.781Z,4.61
2023-01-15T22:33:22.793Z,4.55
2023-01-15T22:35:58.177Z,4.61
2023-01-15T22:38:25.223Z,4.65
2023-01-15T22:40:52.250Z,4.66
2023-01-15T22:43:19.402Z,4.70
2023-01-15T22:45:46.256Z,4.67
2023-01-15T22:48:13.165Z,4.68
2023-01-15T22:50:39.958Z,4.71
2023-01-15T22:53:07.638Z,4.69
2023-01-15T22:55:34.626Z,4.60
2023-01-15T22:58:01.466Z,4.69
2023-01-15T23:00:28.423Z,4.68
2023-01-15T23:02:55.318Z,4.68
2023-01-15T23:05:24.117Z,4.62
2023-01-15T23:07:51.297Z,4.60
2023-01-15T23:10:18.239Z,4.61
2023-01-15T23:12:45.498Z,4.59
2023-01-15T23:15:13.948Z,4.62
2023-01-15T23:17:41.173Z,4.60
2023-01-15T23:20:10.093Z,4.59
2023-01-15T23:22:36.967Z,4.59
2023-01-15T23:25:04.288Z,4.50
2023-01-15T23:27:31.292Z,4.51
2023-01-15T23:29:58.115Z,4.49
2023-01-15T23:32:24.927Z,4.48
2023-01-15T23:34:51.749Z,4.44
2023-01-15T23:37:18.909Z,4.45
2023-01-15T23:39:45.709Z,4.40
2023-01-15T23:42:31.154Z,4.40
2023-01-15T23:45:16.600Z,4.45
2023-01-15T23:47:43.449Z,4.44
2023-01-15T23:50:10.718Z,4.52
2023-01-15T23:52:37.592Z,4.51
2023-01-15T23:55:04.631Z,4.58
2023-01-15T23:57:31.533Z,4.54
2023-01-15T23:59:58.372Z,4.59
