createdAt,value
2019-05-03T00:00:58.213Z,10.20
2019-05-03T00:03:27.261Z,10.10
2019-05-03T00:06:02.804Z,10.10
2019-05-03T00:08:33.330Z,10.20
2019-05-03T00:11:02.512Z,10.20
2019-05-03T00:13:32.558Z,10.20
2019-05-03T00:16:14.481Z,10.20
2019-05-03T00:18:43.636Z,10.20
2019-05-03T00:21:14.840Z,10.20
2019-05-03T00:23:44.225Z,10.20
2019-05-03T00:26:13.377Z,10.20
2019-05-03T00:28:42.758Z,10.20
2019-05-03T00:31:12.490Z,10.20
2019-05-03T00:33:43.488Z,10.20
2019-05-03T00:36:32.679Z,10.20
2019-05-03T00:39:14.573Z,10.20
2019-05-03T00:41:43.889Z,10.30
2019-05-03T00:44:13.048Z,10.20
2019-05-03T00:46:42.239Z,10.30
2019-05-03T00:49:11.967Z,10.20
2019-05-03T00:51:43.449Z,10.20
2019-05-03T00:54:12.748Z,10.20
2019-05-03T00:56:44.423Z,10.20
2019-05-03T00:59:13.658Z,10.20
2019-05-03T01:01:43.077Z,10.20
2019-05-03T01:04:12.171Z,10.20
2019-05-03T01:06:42.349Z,10.20
2019-05-03T01:09:19.220Z,10.20
2019-05-03T01:11:48.447Z,10.20
2019-05-03T01:14:17.516Z,10.20
2019-05-03T01:16:48.217Z,10.20
2019-05-03T01:19:17.368Z,10.20
2019-05-03T01:21:48.560Z,10.20
2019-05-03T01:24:18.475Z,10.20
2019-05-03T01:26:47.772Z,10.20
2019-05-03T01:29:16.928Z,10.20
2019-05-03T01:31:45.997Z,10.20
2019-05-03T01:34:15.064Z,10.20
2019-05-03T01:36:44.076Z,10.20
2019-05-03T01:39:13.434Z,10.20
2019-05-03T01:41:43.504Z,10.20
2019-05-03T01:44:13.412Z,10.20
2019-05-03T01:46:42.816Z,10.20
2019-05-03T01:49:23.826Z,10.20
2019-05-03T01:52:08.302Z,10.20
2019-05-03T01:54:37.706Z,10.20
2019-05-03T01:57:06.936Z,10.10
2019-05-03T01:59:36.306Z,10.10
2019-05-03T02:02:23.252Z,10.10
2019-05-03T02:05:08.320Z,10.00
2019-05-03T02:07:38.920Z,10.00
2019-05-03T02:10:08.244Z,10.00
2019-05-03T02:12:37.728Z,10.00
2019-05-03T02:15:07.212Z,10.10
2019-05-03T02:17:37.327Z,10.10
2019-05-03T02:20:06.564Z,10.10
2019-05-03T02:22:35.710Z,10.10
2019-05-03T02:25:05.348Z,10.10
2019-05-03T02:27:36.300Z,10.10
2019-05-03T02:30:05.853Z,10.10
2019-05-03T02:32:35.077Z,10.10
2019-05-03T02:35:04.360Z,10.10
2019-05-03T02:37:33.814Z,10.10
2019-05-03T02:40:04.481Z,10.10
2019-05-03T02:42:35.595Z,10.00
2019-05-03T02:45:07.821Z,10.00
2019-05-03T02:47:47.399Z,10.00
2019-05-03T02:50:19.766Z,9.90
2019-05-03T02:52:48.826Z,9.90
2019-05-03T02:55:17.999Z,9.90
2019-05-03T02:57:47.147Z,9.80
2019-05-03T03:00:17.686Z,9.80
2019-05-03T03:02:47.353Z,9.80
2019-05-03T03:05:16.887Z,9.80
2019-05-03T03:07:48.548Z,9.80
2019-05-03T03:10:19.280Z,9.70
2019-05-03T03:12:55.358Z,9.70
2019-05-03T03:15:25.840Z,9.70
2019-05-03T03:17:56.512Z,9.60
2019-05-03T03:20:26.573Z,9.60
2019-05-03T03:23:00.201Z,9.60
2019-05-03T03:25:36.189Z,9.50
2019-05-03T03:28:07.076Z,9.50
2019-05-03T03:31:01.413Z,9.40
2019-05-03T03:33:30.350Z,9.40
2019-05-03T03:36:29.492Z,9.40
2019-05-03T03:38:31.844Z,9.50
2019-05-03T03:41:05.602Z,9.40
2019-05-03T03:43:35.488Z,9.40
2019-05-03T03:46:05.429Z,9.50
2019-05-03T03:48:37.030Z,9.50
2019-05-03T03:51:09.029Z,9.50
2019-05-03T03:53:39.722Z,9.50
2019-05-03T03:56:12.762Z,9.50
2019-05-03T03:58:42.169Z,9.50
2019-05-03T04:01:11.492Z,9.40
2019-05-03T04:03:40.542Z,9.40
2019-05-03T04:06:09.780Z,9.40
2019-05-03T04:08:39.268Z,9.40
2019-05-03T04:11:08.952Z,9.40
2019-05-03T04:13:40.900Z,9.40
2019-05-03T04:16:36.737Z,9.40
2019-05-03T04:19:17.560Z,9.40
2019-05-03T04:21:47.018Z,9.40
2019-05-03T04:24:17.017Z,9.30
2019-05-03T04:26:48.309Z,9.30
2019-05-03T04:29:17.632Z,9.30
2019-05-03T04:31:46.844Z,9.30
2019-05-03T04:34:16.372Z,9.30
2019-05-03T04:36:46.267Z,9.30
2019-05-03T04:39:20.291Z,9.30
2019-05-03T04:41:48.688Z,9.40
2019-05-03T04:44:18.248Z,9.40
2019-05-03T04:46:47.327Z,9.40
2019-05-03T04:49:16.460Z,9.50
2019-05-03T04:51:46.661Z,9.50
2019-05-03T04:54:31.564Z,9.40
2019-05-03T04:57:00.645Z,9.30
2019-05-03T04:59:29.961Z,9.10
2019-05-03T05:02:00.253Z,9.00
2019-05-03T05:04:29.560Z,8.90
2019-05-03T05:06:58.746Z,8.80
2019-05-03T05:09:28.145Z,8.80
2019-05-03T05:11:57.349Z,8.90
2019-05-03T05:14:26.887Z,8.80
2019-05-03T05:16:56.726Z,8.80
2019-05-03T05:19:35.737Z,8.90
2019-05-03T05:22:08.251Z,8.80
2019-05-03T05:24:37.603Z,8.90
2019-05-03T05:27:14.614Z,8.90
2019-05-03T05:29:45.046Z,8.90
2019-05-03T05:32:14.563Z,9.00
2019-05-03T05:37:18.605Z,9.40
2019-05-03T05:39:48.005Z,9.60
2019-05-03T05:42:17.812Z,9.70
2019-05-03T05:47:34.514Z,9.70
2019-05-03T05:50:08.342Z,9.70
2019-05-03T05:52:37.693Z,9.70
2019-05-03T05:55:26.297Z,9.60
2019-05-03T05:58:25.751Z,9.50
2019-05-03T06:01:01.097Z,9.50
2019-05-03T06:03:30.192Z,9.60
2019-05-03T06:06:01.539Z,9.80
2019-05-03T06:08:36.666Z,10.20
2019-05-03T06:11:15.340Z,10.90
2019-05-03T06:13:48.973Z,11.60
2019-05-03T06:16:42.368Z,12.40
2019-05-03T06:19:18.264Z,12.90
2019-05-03T06:22:01.244Z,12.80
2019-05-03T06:24:34.986Z,12.50
2019-05-03T06:27:10.477Z,12.10
2019-05-03T06:29:40.177Z,12.00
2019-05-03T06:32:15.363Z,12.30
2019-05-03T06:34:45.535Z,12.80
2019-05-03T06:37:16.627Z,13.20
2019-05-03T06:39:45.764Z,13.70
2019-05-03T06:42:19.170Z,14.20
2019-05-03T06:44:45.937Z,14.40
2019-05-03T06:47:15.524Z,14.40
2019-05-03T06:49:48.288Z,14.60
2019-05-03T06:52:19.768Z,14.60
2019-05-03T06:55:08.609Z,14.70
2019-05-03T06:57:35.307Z,14.10
2019-05-03T07:00:30.112Z,14.10
2019-05-03T07:03:05.090Z,14.50
2019-05-03T07:05:54.915Z,14.80
2019-05-03T07:08:55.801Z,14.50
2019-05-03T07:11:28.390Z,14.20
2019-05-03T07:13:57.778Z,14.00
2019-05-03T07:16:26.895Z,14.10
2019-05-03T07:18:58.425Z,14.20
2019-05-03T07:21:27.012Z,14.10
2019-05-03T07:23:56.129Z,14.10
2019-05-03T07:26:26.304Z,14.50
2019-05-03T07:28:59.522Z,14.20
2019-05-03T07:31:28.611Z,14.00
2019-05-03T07:33:59.313Z,14.00
2019-05-03T07:36:30.552Z,14.30
2019-05-03T07:39:01.228Z,14.30
2019-05-03T07:41:35.641Z,14.30
2019-05-03T07:44:05.460Z,14.40
2019-05-03T07:46:34.974Z,14.90
2019-05-03T07:49:05.025Z,14.30
2019-05-03T07:51:34.857Z,14.10
2019-05-03T07:54:06.016Z,14.40
2019-05-03T07:56:39.204Z,14.00
2019-05-03T07:59:08.909Z,13.60
2019-05-03T08:01:45.497Z,13.40
2019-05-03T08:04:15.452Z,13.70
2019-05-03T08:06:45.295Z,13.80
2019-05-03T08:09:15.426Z,14.10
2019-05-03T08:11:45.268Z,14.30
2019-05-03T08:14:17.707Z,14.00
2019-05-03T08:16:45.740Z,13.80
2019-05-03T08:19:15.341Z,13.70
2019-05-03T08:21:45.325Z,14.10
2019-05-03T08:24:15.057Z,13.80
2019-05-03T08:26:45.281Z,13.00
2019-05-03T08:29:18.539Z,13.50
2019-05-03T08:32:05.091Z,13.60
2019-05-03T08:34:42.528Z,13.80
2019-05-03T08:37:18.024Z,14.00
2019-05-03T08:39:47.125Z,14.10
2019-05-03T08:42:25.220Z,14.00
2019-05-03T08:44:55.350Z,13.60
2019-05-03T08:47:24.955Z,13.50
2019-05-03T08:49:55.460Z,13.10
2019-05-03T08:52:24.926Z,13.20
2019-05-03T08:54:55.077Z,13.90
2019-05-03T08:57:25.569Z,14.80
2019-05-03T08:59:55.141Z,14.80
2019-05-03T09:02:28.156Z,14.70
2019-05-03T09:04:57.388Z,14.30
2019-05-03T09:07:50.890Z,14.30
2019-05-03T09:10:55.143Z,14.40
2019-05-03T09:18:48.949Z,15.10
2019-05-03T09:26:14.965Z,14.70
2019-05-03T09:45:41.120Z,13.00
2019-05-03T09:49:16.276Z,13.10
2019-05-03T10:00:34.955Z,13.10
2019-05-03T10:12:16.081Z,14.10
2019-05-03T10:27:25.559Z,14.70
2019-05-03T10:54:31.168Z,14.20
2019-05-03T11:28:51.735Z,14.70
2019-05-03T11:36:25.422Z,14.50
2019-05-03T12:22:01.074Z,13.90
2019-05-03T12:41:30.082Z,14.90
2019-05-03T13:04:15.317Z,14.60
2019-05-03T13:07:45.446Z,14.50
2019-05-03T13:19:05.763Z,14.90
2019-05-03T13:22:55.912Z,14.80
2019-05-03T13:34:35.578Z,14.90
2019-05-03T13:49:31.998Z,15.00
2019-05-03T13:56:07.200Z,15.10
2019-05-03T13:58:39.420Z,14.90
2019-05-03T14:01:09.061Z,14.90
2019-05-03T14:03:38.129Z,14.70
2019-05-03T14:06:08.996Z,14.80
2019-05-03T14:08:38.507Z,14.90
2019-05-03T14:11:07.754Z,14.90
2019-05-03T14:13:37.123Z,14.80
2019-05-03T14:16:06.587Z,14.90
2019-05-03T14:18:35.763Z,15.00
2019-05-03T14:21:29.182Z,14.80
2019-05-03T14:24:15.820Z,14.80
2019-05-03T14:26:45.588Z,14.60
2019-05-03T14:29:16.472Z,14.50
2019-05-03T14:31:46.024Z,14.50
2019-05-03T14:34:17.477Z,14.60
2019-05-03T14:36:46.858Z,14.80
2019-05-03T14:39:16.129Z,14.60
2019-05-03T14:41:49.350Z,14.30
2019-05-03T14:44:18.467Z,14.10
2019-05-03T14:46:48.421Z,13.90
2019-05-03T14:49:18.168Z,14.00
2019-05-03T14:51:47.948Z,14.00
2019-05-03T14:54:18.288Z,14.10
2019-05-03T14:56:58.632Z,14.20
2019-05-03T14:59:41.957Z,14.10
2019-05-03T15:02:43.008Z,14.10
2019-05-03T15:05:05.517Z,13.90
2019-05-03T15:08:14.887Z,13.90
2019-05-03T15:10:45.612Z,14.00
2019-05-03T15:13:15.921Z,13.80
2019-05-03T15:15:45.249Z,13.80
2019-05-03T15:18:14.890Z,13.80
2019-05-03T15:20:45.386Z,13.80
2019-05-03T15:23:14.857Z,13.80
2019-05-03T15:25:45.238Z,13.80
2019-05-03T15:28:30.039Z,13.70
2019-05-03T15:30:59.169Z,13.80
2019-05-03T15:33:28.285Z,13.90
2019-05-03T15:35:57.430Z,14.20
2019-05-03T15:38:30.981Z,14.50
2019-05-03T15:41:00.231Z,14.10
2019-05-03T15:44:11.077Z,13.70
2019-05-03T15:46:46.490Z,13.40
2019-05-03T15:49:17.000Z,13.30
2019-05-03T15:51:46.363Z,13.30
2019-05-03T15:54:15.704Z,13.20
2019-05-03T15:56:45.100Z,13.30
2019-05-03T15:59:14.957Z,13.20
2019-05-03T16:01:44.414Z,13.10
2019-05-03T16:04:14.332Z,13.10
2019-05-03T16:06:44.772Z,13.30
2019-05-03T16:09:15.263Z,13.30
2019-05-03T16:11:45.118Z,13.20
2019-05-03T16:14:15.314Z,13.00
2019-05-03T16:16:45.165Z,12.90
2019-05-03T16:19:14.713Z,12.90
2019-05-03T16:21:45.292Z,12.90
2019-05-03T16:24:15.444Z,12.90
2019-05-03T16:27:04.882Z,12.90
2019-05-03T16:29:33.860Z,12.90
2019-05-03T16:32:05.369Z,12.80
2019-05-03T16:34:35.057Z,12.80
2019-05-03T16:37:04.566Z,12.90
2019-05-03T16:39:35.296Z,12.80
2019-05-03T16:42:06.806Z,12.60
2019-05-03T16:44:35.451Z,12.50
2019-05-03T16:49:40.153Z,12.30
2019-05-03T16:52:09.623Z,12.40
2019-05-03T16:54:39.039Z,12.30
2019-05-03T16:57:08.234Z,12.40
2019-05-03T16:59:37.336Z,12.40
2019-05-03T17:02:06.569Z,12.30
2019-05-03T17:04:45.195Z,12.30
2019-05-03T17:07:29.005Z,12.30
2019-05-03T17:12:34.874Z,12.20
2019-05-03T17:15:07.841Z,12.20
2019-05-03T17:17:37.016Z,12.10
2019-05-03T17:20:06.793Z,12.10
2019-05-03T17:22:36.057Z,12.10
2019-05-03T17:25:06.557Z,12.10
2019-05-03T17:27:36.375Z,12.00
2019-05-03T17:30:07.568Z,12.00
2019-05-03T17:32:36.989Z,12.00
2019-05-03T17:35:06.556Z,12.00
2019-05-03T17:37:36.378Z,12.10
2019-05-03T17:40:29.302Z,12.10
2019-05-03T17:43:17.804Z,12.00
2019-05-03T17:45:50.050Z,11.90
2019-05-03T17:48:19.266Z,11.90
2019-05-03T17:50:48.900Z,11.80
2019-05-03T17:53:28.040Z,11.70
2019-05-03T17:56:05.236Z,11.80
2019-05-03T17:58:55.702Z,11.70
2019-05-03T18:01:39.273Z,11.70
2019-05-03T18:04:20.747Z,11.70
2019-05-03T18:07:01.289Z,11.80
2019-05-03T18:09:34.586Z,11.70
2019-05-03T18:12:04.709Z,11.70
2019-05-03T18:14:34.540Z,11.60
2019-05-03T18:17:05.741Z,11.60
2019-05-03T18:19:35.113Z,11.60
2019-05-03T18:22:05.195Z,11.60
2019-05-03T18:24:35.591Z,11.50
2019-05-03T18:27:05.202Z,11.50
2019-05-03T18:29:35.048Z,11.40
2019-05-03T18:32:05.465Z,11.40
2019-05-03T18:34:35.181Z,11.40
2019-05-03T18:37:04.817Z,11.30
2019-05-03T18:39:34.790Z,11.40
2019-05-03T18:42:06.340Z,11.30
2019-05-03T18:44:50.126Z,11.30
2019-05-03T18:47:25.155Z,11.30
2019-05-03T18:49:55.017Z,11.30
2019-05-03T18:52:24.202Z,11.30
2019-05-03T18:54:55.148Z,11.30
2019-05-03T18:57:25.576Z,11.30
2019-05-03T18:59:55.819Z,11.30
2019-05-03T19:02:25.571Z,11.20
2019-05-03T19:04:55.832Z,11.20
2019-05-03T19:07:46.855Z,11.20
2019-05-03T19:10:50.486Z,11.20
2019-05-03T19:13:33.219Z,11.20
2019-05-03T19:16:09.702Z,11.20
2019-05-03T19:18:39.944Z,11.10
2019-05-03T19:21:10.698Z,11.00
2019-05-03T19:23:41.192Z,11.00
2019-05-03T19:26:14.488Z,11.00
2019-05-03T19:28:44.465Z,10.90
2019-05-03T19:31:13.812Z,10.90
2019-05-03T19:33:47.114Z,10.90
2019-05-03T19:36:16.632Z,10.90
2019-05-03T19:38:46.593Z,11.00
2019-05-03T19:41:16.347Z,10.90
2019-05-03T19:43:45.981Z,10.90
2019-05-03T19:46:16.614Z,10.90
2019-05-03T19:48:46.065Z,10.90
2019-05-03T19:51:15.240Z,10.90
2019-05-03T19:53:47.994Z,10.90
2019-05-03T19:56:18.288Z,10.90
2019-05-03T19:58:47.524Z,10.90
2019-05-03T20:01:42.984Z,10.90
2019-05-03T20:04:40.337Z,10.90
2019-05-03T20:07:32.383Z,10.90
2019-05-03T20:10:01.594Z,10.90
2019-05-03T20:12:30.730Z,10.90
2019-05-03T20:14:59.868Z,10.90
2019-05-03T20:17:29.841Z,10.90
2019-05-03T20:20:04.669Z,10.90
2019-05-03T20:22:35.110Z,10.80
2019-05-03T20:25:04.833Z,10.80
2019-05-03T20:27:35.311Z,10.80
2019-05-03T20:30:05.851Z,10.80
2019-05-03T20:32:35.293Z,10.80
2019-05-03T20:35:13.033Z,10.70
2019-05-03T20:37:35.520Z,10.70
2019-05-03T20:40:06.248Z,10.60
2019-05-03T20:42:55.693Z,10.50
2019-05-03T20:45:30.961Z,10.50
2019-05-03T20:48:00.108Z,10.50
2019-05-03T20:50:29.961Z,10.50
2019-05-03T20:52:59.153Z,10.60
2019-05-03T20:55:28.450Z,10.60
2019-05-03T20:57:57.874Z,10.70
2019-05-03T21:00:29.097Z,10.70
2019-05-03T21:02:58.208Z,10.70
2019-05-03T21:05:31.729Z,10.60
2019-05-03T21:07:58.399Z,10.50
2019-05-03T21:10:27.676Z,10.60
2019-05-03T21:12:57.529Z,10.60
2019-05-03T21:15:44.398Z,10.60
2019-05-03T21:18:35.168Z,10.60
2019-05-03T21:21:09.156Z,10.50
2019-05-03T21:23:41.875Z,10.40
2019-05-03T21:29:51.791Z,10.20
2019-05-03T21:32:21.084Z,10.20
2019-05-03T21:34:50.662Z,10.10
2019-05-03T21:37:20.633Z,10.10
2019-05-03T21:39:50.011Z,10.00
2019-05-03T21:42:19.190Z,10.00
2019-05-03T21:44:48.473Z,9.90
2019-05-03T21:47:39.493Z,9.80
2019-05-03T21:50:11.165Z,9.80
2019-05-03T21:52:40.576Z,9.70
2019-05-03T21:55:10.113Z,9.80
2019-05-03T21:57:39.205Z,9.60
2019-05-03T22:00:12.952Z,9.30
2019-05-03T22:02:42.749Z,9.20
2019-05-03T22:05:12.100Z,9.00
2019-05-03T22:10:19.990Z,9.00
2019-05-03T22:12:49.112Z,9.00
2019-05-03T22:15:34.583Z,8.90
2019-05-03T22:18:24.496Z,8.90
2019-05-03T22:21:16.876Z,8.90
2019-05-03T22:24:11.370Z,8.90
2019-05-03T22:26:58.463Z,8.90
2019-05-03T22:29:28.149Z,8.90
2019-05-03T22:31:57.603Z,8.80
2019-05-03T22:34:26.778Z,8.80
2019-05-03T22:36:56.144Z,8.80
2019-05-03T22:39:25.408Z,8.80
2019-05-03T22:41:54.662Z,8.80
2019-05-03T22:44:25.311Z,8.80
2019-05-03T22:46:56.648Z,8.80
2019-05-03T22:49:26.141Z,8.80
2019-05-03T22:51:55.545Z,8.80
2019-05-03T22:54:25.018Z,8.80
2019-05-03T22:56:55.559Z,8.70
2019-05-03T22:59:25.471Z,8.70
2019-05-03T23:01:54.980Z,8.60
2019-05-03T23:04:25.300Z,8.60
2019-05-03T23:06:55.591Z,8.70
2019-05-03T23:09:25.423Z,8.70
2019-05-03T23:11:55.306Z,8.60
2019-05-03T23:14:25.613Z,8.60
2019-05-03T23:16:54.842Z,8.50
2019-05-03T23:19:24.413Z,8.60
2019-05-03T23:22:22.216Z,8.50
2019-05-03T23:24:51.730Z,8.40
2019-05-03T23:27:21.129Z,8.20
2019-05-03T23:29:54.534Z,8.10
2019-05-03T23:32:24.446Z,8.00
2019-05-03T23:34:56.213Z,8.00
2019-05-03T23:37:25.482Z,7.90
2019-05-03T23:39:55.110Z,7.80
2019-05-03T23:42:24.548Z,7.80
2019-05-03T23:44:54.221Z,7.80
2019-05-03T23:47:41.348Z,7.80
2019-05-03T23:50:14.072Z,7.70
2019-05-03T23:52:45.071Z,7.70
2019-05-03T23:55:25.122Z,7.80
2019-05-03T23:57:55.402Z,7.80
