createdAt,value
2018-10-04T00:01:15.736Z,0.60
2018-10-04T00:03:44.380Z,0.70
2018-10-04T00:06:13.033Z,0.60
2018-10-04T00:08:41.689Z,0.60
2018-10-04T00:11:10.380Z,0.50
2018-10-04T00:13:39.028Z,0.40
2018-10-04T00:16:07.870Z,0.50
2018-10-04T00:18:36.549Z,0.30
2018-10-04T00:21:05.217Z,0.50
2018-10-04T00:23:34.335Z,0.50
2018-10-04T00:26:02.968Z,0.60
2018-10-04T00:28:31.692Z,0.57
2018-10-04T00:31:00.333Z,0.50
2018-10-04T00:33:29.897Z,0.63
2018-10-04T00:35:58.544Z,0.50
2018-10-04T00:38:27.204Z,0.50
2018-10-04T00:40:55.866Z,0.50
2018-10-04T00:43:24.585Z,0.50
2018-10-04T00:45:53.312Z,0.40
2018-10-04T00:48:21.933Z,0.60
2018-10-04T00:50:50.593Z,0.47
2018-10-04T00:53:19.301Z,0.50
2018-10-04T00:55:48.001Z,0.40
2018-10-04T00:58:16.677Z,0.47
2018-10-04T01:00:45.349Z,0.60
2018-10-04T01:03:14.074Z,0.40
2018-10-04T01:05:42.745Z,0.50
2018-10-04T01:08:11.416Z,0.50
2018-10-04T01:10:40.054Z,0.30
2018-10-04T01:13:08.747Z,0.50
2018-10-04T01:15:37.803Z,0.47
2018-10-04T01:18:17.633Z,0.40
2018-10-04T01:20:46.338Z,0.43
2018-10-04T01:23:15.081Z,0.40
2018-10-04T01:25:43.765Z,0.50
2018-10-04T01:28:12.409Z,0.50
2018-10-04T01:30:41.120Z,0.30
2018-10-04T01:33:09.772Z,0.50
2018-10-04T01:35:38.409Z,0.40
2018-10-04T01:38:07.533Z,0.40
2018-10-04T01:40:36.197Z,0.60
2018-10-04T01:43:04.864Z,0.40
2018-10-04T01:45:33.550Z,0.50
2018-10-04T01:48:02.189Z,0.40
2018-10-04T01:50:30.828Z,0.40
2018-10-04T01:52:59.463Z,0.40
2018-10-04T01:55:28.117Z,0.40
2018-10-04T01:57:57.021Z,0.43
2018-10-04T02:00:25.683Z,0.50
2018-10-04T02:02:54.398Z,0.40
2018-10-04T02:05:24.124Z,0.40
2018-10-04T02:07:53.040Z,0.50
2018-10-04T02:10:21.928Z,0.37
2018-10-04T02:12:51.221Z,0.40
2018-10-04T02:15:19.972Z,0.40
2018-10-04T02:17:48.667Z,0.60
2018-10-04T02:20:17.329Z,0.40
2018-10-04T02:22:46.025Z,0.40
2018-10-04T02:25:14.697Z,0.50
2018-10-04T02:27:43.339Z,0.40
2018-10-04T02:30:12.064Z,0.53
2018-10-04T02:32:40.772Z,0.40
2018-10-04T02:35:09.436Z,0.40
2018-10-04T02:37:38.150Z,0.30
2018-10-04T02:40:06.800Z,0.40
2018-10-04T02:42:35.495Z,0.40
2018-10-04T02:45:04.489Z,0.40
2018-10-04T02:47:33.146Z,0.60
2018-10-04T02:50:01.823Z,0.50
2018-10-04T02:52:30.482Z,0.40
2018-10-04T02:55:04.312Z,0.40
2018-10-04T02:57:33.081Z,0.40
2018-10-04T03:00:01.757Z,0.40
2018-10-04T03:02:30.428Z,0.50
2018-10-04T03:04:59.092Z,0.30
2018-10-04T03:07:27.795Z,0.47
2018-10-04T03:09:56.462Z,0.50
2018-10-04T03:12:25.453Z,0.40
2018-10-04T03:14:54.837Z,0.40
2018-10-04T03:17:23.481Z,0.40
2018-10-04T03:19:52.120Z,0.43
2018-10-04T03:22:20.797Z,0.40
2018-10-04T03:24:49.458Z,0.40
2018-10-04T03:27:18.172Z,0.40
2018-10-04T03:29:46.878Z,0.50
2018-10-04T03:32:15.545Z,0.40
2018-10-04T03:34:44.200Z,0.30
2018-10-04T03:37:12.858Z,0.50
2018-10-04T03:39:41.544Z,0.40
2018-10-04T03:42:10.221Z,0.50
2018-10-04T03:44:38.921Z,0.50
2018-10-04T03:47:07.868Z,0.40
2018-10-04T03:49:36.520Z,0.50
2018-10-04T03:52:05.171Z,0.40
2018-10-04T03:54:33.868Z,0.47
2018-10-04T03:57:02.520Z,0.40
2018-10-04T03:59:31.161Z,0.60
2018-10-04T04:01:59.817Z,0.47
2018-10-04T04:04:28.468Z,0.43
2018-10-04T04:06:57.157Z,0.57
2018-10-04T04:09:25.832Z,0.60
2018-10-04T04:11:54.511Z,0.40
2018-10-04T04:14:23.132Z,0.40
2018-10-04T04:16:51.776Z,0.50
2018-10-04T04:19:20.419Z,0.40
2018-10-04T04:21:49.061Z,0.30
2018-10-04T04:24:17.913Z,0.43
2018-10-04T04:26:46.572Z,0.30
2018-10-04T04:29:15.249Z,0.50
2018-10-04T04:31:43.977Z,0.60
2018-10-04T04:34:12.629Z,0.50
2018-10-04T04:36:41.300Z,0.40
2018-10-04T04:39:09.940Z,0.40
2018-10-04T04:41:38.624Z,0.53
2018-10-04T04:44:07.300Z,0.50
2018-10-04T04:46:36.142Z,0.60
2018-10-04T04:49:04.699Z,0.40
2018-10-04T04:51:33.345Z,0.40
2018-10-04T04:54:01.992Z,0.60
2018-10-04T04:56:30.667Z,0.40
2018-10-04T04:58:59.348Z,0.50
2018-10-04T05:01:28.001Z,0.50
2018-10-04T05:03:56.650Z,0.43
2018-10-04T05:06:25.315Z,0.50
2018-10-04T05:08:53.985Z,0.60
2018-10-04T05:11:22.755Z,0.50
2018-10-04T05:13:51.412Z,0.53
2018-10-04T05:16:20.057Z,0.60
2018-10-04T05:18:48.721Z,0.50
2018-10-04T05:21:17.378Z,0.57
2018-10-04T05:23:46.040Z,0.50
2018-10-04T05:26:14.682Z,0.60
2018-10-04T05:28:43.350Z,0.50
2018-10-04T05:31:12.021Z,0.50
2018-10-04T05:33:40.665Z,0.50
2018-10-04T05:36:09.341Z,0.60
2018-10-04T05:38:38.008Z,0.60
2018-10-04T05:41:06.676Z,0.50
2018-10-04T05:43:35.320Z,0.40
2018-10-04T05:46:03.977Z,0.50
2018-10-04T05:48:32.691Z,0.60
2018-10-04T05:51:01.343Z,0.50
2018-10-04T05:53:30.064Z,0.60
2018-10-04T05:55:58.724Z,0.60
2018-10-04T05:58:27.348Z,0.53
2018-10-04T06:00:56.021Z,0.60
2018-10-04T06:03:24.672Z,0.50
2018-10-04T06:05:53.328Z,0.60
2018-10-04T06:08:21.989Z,0.50
2018-10-04T06:10:50.647Z,0.60
2018-10-04T06:13:19.316Z,0.70
2018-10-04T06:15:47.961Z,0.60
2018-10-04T06:18:16.636Z,0.50
2018-10-04T06:20:45.318Z,0.50
2018-10-04T06:23:13.984Z,0.60
2018-10-04T06:25:42.677Z,0.60
2018-10-04T06:28:11.340Z,0.70
2018-10-04T06:30:39.987Z,0.50
2018-10-04T06:33:08.692Z,0.60
2018-10-04T06:35:37.361Z,0.67
2018-10-04T06:38:06.113Z,0.60
2018-10-04T06:40:34.771Z,0.60
2018-10-04T06:43:03.416Z,0.50
2018-10-04T06:45:32.068Z,0.80
2018-10-04T06:48:00.799Z,0.60
2018-10-04T06:50:29.460Z,0.70
2018-10-04T06:52:58.100Z,0.70
2018-10-04T06:55:26.903Z,0.50
2018-10-04T06:57:55.798Z,0.63
2018-10-04T07:00:24.389Z,0.90
2018-10-04T07:02:53.044Z,0.73
2018-10-04T07:05:21.702Z,0.70
2018-10-04T07:07:50.440Z,0.60
2018-10-04T07:10:19.148Z,0.60
2018-10-04T07:12:47.823Z,0.60
2018-10-04T07:15:16.460Z,0.77
2018-10-04T07:17:45.218Z,0.70
2018-10-04T07:20:13.920Z,0.70
2018-10-04T07:22:42.555Z,0.60
2018-10-04T07:25:11.202Z,0.73
2018-10-04T07:27:39.861Z,0.73
2018-10-04T07:30:08.836Z,0.60
2018-10-04T07:32:38.081Z,0.70
2018-10-04T07:35:06.769Z,0.90
2018-10-04T07:37:35.788Z,0.80
2018-10-04T07:40:05.081Z,1.00
2018-10-04T07:42:34.142Z,0.70
2018-10-04T07:45:02.764Z,1.00
2018-10-04T07:47:31.411Z,0.87
2018-10-04T07:50:00.095Z,0.80
2018-10-04T07:52:28.778Z,0.80
2018-10-04T07:54:57.461Z,0.73
2018-10-04T07:57:26.090Z,0.93
2018-10-04T07:59:54.729Z,0.80
2018-10-04T08:02:23.401Z,0.90
2018-10-04T08:04:52.081Z,0.90
2018-10-04T08:07:20.752Z,0.77
2018-10-04T08:09:49.420Z,1.00
2018-10-04T08:12:18.053Z,0.80
2018-10-04T08:14:46.961Z,1.40
2018-10-04T08:17:15.617Z,1.03
2018-10-04T08:19:44.278Z,1.03
2018-10-04T08:22:12.944Z,0.90
2018-10-04T08:24:41.648Z,1.00
2018-10-04T08:27:10.328Z,0.90
2018-10-04T08:29:39.021Z,0.77
2018-10-04T08:32:08.382Z,1.00
2018-10-04T08:34:37.101Z,0.90
2018-10-04T08:37:06.092Z,0.90
2018-10-04T08:39:34.752Z,1.10
2018-10-04T08:42:03.513Z,1.20
2018-10-04T08:44:32.159Z,1.00
2018-10-04T08:47:00.826Z,0.80
2018-10-04T08:49:29.468Z,0.90
2018-10-04T08:51:58.131Z,0.83
2018-10-04T08:54:33.052Z,0.93
2018-10-04T08:57:01.731Z,0.80
2018-10-04T08:59:30.413Z,1.10
2018-10-04T09:01:59.056Z,0.90
2018-10-04T09:04:27.760Z,1.03
2018-10-04T09:06:56.432Z,1.20
2018-10-04T09:09:25.085Z,1.30
2018-10-04T09:11:53.720Z,1.20
2018-10-04T09:14:22.399Z,1.13
2018-10-04T09:16:51.061Z,1.23
2018-10-04T09:19:19.704Z,1.30
2018-10-04T09:21:48.370Z,1.20
2018-10-04T09:24:17.044Z,1.37
2018-10-04T09:26:45.704Z,1.30
2018-10-04T09:29:14.374Z,1.40
2018-10-04T09:31:46.655Z,1.13
2018-10-04T09:34:15.301Z,1.20
2018-10-04T09:36:43.989Z,1.20
2018-10-04T09:39:13.116Z,1.23
2018-10-04T09:41:41.768Z,1.40
2018-10-04T09:44:10.446Z,1.23
2018-10-04T09:46:39.162Z,1.07
2018-10-04T09:49:07.850Z,1.50
2018-10-04T09:51:41.644Z,1.33
2018-10-04T09:54:14.532Z,1.60
2018-10-04T09:56:48.300Z,1.23
2018-10-04T09:59:16.993Z,1.33
2018-10-04T10:01:50.811Z,1.20
2018-10-04T10:04:19.464Z,1.50
2018-10-04T10:06:48.117Z,1.30
2018-10-04T10:09:16.857Z,1.50
2018-10-04T10:11:45.551Z,1.47
2018-10-04T10:14:14.164Z,1.40
2018-10-04T10:16:42.841Z,1.43
2018-10-04T10:19:11.509Z,1.47
2018-10-04T10:21:40.155Z,1.50
2018-10-04T10:24:08.845Z,1.50
2018-10-04T10:26:37.517Z,1.40
2018-10-04T10:29:06.428Z,1.40
2018-10-04T10:31:35.403Z,1.50
2018-10-04T10:34:04.056Z,1.50
2018-10-04T10:36:32.717Z,1.37
2018-10-04T10:39:01.380Z,1.57
2018-10-04T10:41:30.047Z,1.60
2018-10-04T10:43:58.709Z,1.67
2018-10-04T10:46:27.445Z,1.50
2018-10-04T10:48:56.088Z,1.87
2018-10-04T10:51:24.728Z,1.80
2018-10-04T10:53:53.385Z,1.60
2018-10-04T10:56:22.097Z,1.80
2018-10-04T10:58:50.775Z,1.90
2018-10-04T11:01:19.600Z,1.63
2018-10-04T11:03:48.256Z,1.97
2018-10-04T11:06:16.945Z,2.10
2018-10-04T11:08:45.609Z,1.87
2018-10-04T11:11:14.280Z,2.17
2018-10-04T11:13:42.940Z,2.50
2018-10-04T11:16:11.609Z,2.37
2018-10-04T11:18:40.254Z,2.60
2018-10-04T11:21:08.960Z,2.40
2018-10-04T11:23:37.609Z,2.90
2018-10-04T11:26:06.241Z,2.50
2018-10-04T11:28:34.888Z,2.60
2018-10-04T11:31:03.536Z,2.50
2018-10-04T11:33:32.181Z,2.50
2018-10-04T11:36:00.876Z,2.40
2018-10-04T11:38:30.296Z,2.77
2018-10-04T11:40:59.007Z,2.53
2018-10-04T11:43:28.536Z,2.90
2018-10-04T11:45:58.783Z,2.83
2018-10-04T11:48:29.962Z,2.90
2018-10-04T11:50:58.639Z,3.10
2018-10-04T11:53:27.304Z,2.90
2018-10-04T11:55:56.014Z,2.77
2018-10-04T11:58:24.735Z,2.70
2018-10-04T12:00:53.445Z,2.90
2018-10-04T12:03:22.100Z,2.57
2018-10-04T12:05:50.755Z,2.70
2018-10-04T12:08:19.411Z,2.50
2018-10-04T12:10:48.258Z,2.60
2018-10-04T12:13:16.960Z,2.60
2018-10-04T12:15:45.580Z,2.50
2018-10-04T12:18:14.245Z,2.60
2018-10-04T12:20:42.913Z,2.83
2018-10-04T12:23:11.564Z,2.93
2018-10-04T12:25:40.705Z,2.70
2018-10-04T12:28:09.367Z,2.87
2018-10-04T12:30:38.071Z,2.77
2018-10-04T12:33:07.180Z,2.57
2018-10-04T12:35:35.846Z,3.03
2018-10-04T12:38:04.485Z,2.70
2018-10-04T12:40:33.165Z,2.87
2018-10-04T12:43:01.828Z,2.60
2018-10-04T12:45:30.480Z,2.60
2018-10-04T12:47:59.121Z,2.60
2018-10-04T12:50:27.790Z,2.70
2018-10-04T12:52:56.460Z,3.00
2018-10-04T12:55:25.298Z,2.57
2018-10-04T12:57:53.777Z,2.60
2018-10-04T13:00:22.448Z,2.90
2018-10-04T13:02:51.377Z,2.93
2018-10-04T13:05:20.038Z,2.73
2018-10-04T13:07:48.669Z,3.00
2018-10-04T13:10:17.335Z,2.53
2018-10-04T13:12:45.985Z,2.40
2018-10-04T13:15:14.616Z,2.90
2018-10-04T13:17:43.269Z,2.70
2018-10-04T13:20:11.958Z,2.63
2018-10-04T13:22:40.648Z,2.80
2018-10-04T13:25:09.355Z,2.63
2018-10-04T13:27:38.082Z,2.43
2018-10-04T13:30:07.225Z,2.60
2018-10-04T13:32:35.880Z,2.53
2018-10-04T13:35:04.527Z,2.47
2018-10-04T13:37:33.178Z,2.80
2018-10-04T13:40:01.842Z,3.00
2018-10-04T13:42:30.503Z,2.70
2018-10-04T13:44:59.202Z,2.50
2018-10-04T13:47:27.840Z,2.20
2018-10-04T13:49:56.472Z,2.80
2018-10-04T13:52:25.126Z,2.27
2018-10-04T13:54:53.780Z,2.83
2018-10-04T13:57:22.448Z,2.53
2018-10-04T13:59:51.092Z,2.93
2018-10-04T14:02:19.762Z,2.73
2018-10-04T14:04:48.409Z,2.93
2018-10-04T14:07:17.047Z,3.07
2018-10-04T14:09:45.717Z,2.67
2018-10-04T14:12:14.380Z,2.50
2018-10-04T14:14:43.025Z,2.97
2018-10-04T14:17:11.753Z,3.00
2018-10-04T14:19:40.421Z,2.53
2018-10-04T14:22:09.076Z,2.40
2018-10-04T14:24:37.765Z,2.40
2018-10-04T14:27:06.815Z,2.73
2018-10-04T14:29:35.460Z,2.53
2018-10-04T14:32:04.129Z,2.40
2018-10-04T14:34:32.777Z,2.70
2018-10-04T14:37:01.467Z,3.00
2018-10-04T14:39:30.176Z,2.47
2018-10-04T14:41:58.792Z,2.63
2018-10-04T14:44:28.145Z,2.53
2018-10-04T14:46:57.065Z,2.80
2018-10-04T14:49:25.723Z,2.70
2018-10-04T14:51:54.424Z,2.77
2018-10-04T14:54:23.072Z,2.50
2018-10-04T14:56:51.732Z,2.97
2018-10-04T14:59:20.376Z,2.83
2018-10-04T15:01:49.025Z,2.97
2018-10-04T15:04:17.668Z,3.03
2018-10-04T15:06:46.307Z,3.10
2018-10-04T15:09:14.978Z,2.70
2018-10-04T15:11:43.636Z,3.03
2018-10-04T15:14:12.289Z,3.20
2018-10-04T15:16:41.301Z,3.20
2018-10-04T15:19:09.995Z,3.37
2018-10-04T15:21:38.642Z,3.37
2018-10-04T15:24:07.280Z,3.27
2018-10-04T15:26:35.933Z,3.67
2018-10-04T15:29:04.580Z,3.70
2018-10-04T15:31:33.226Z,3.23
2018-10-04T15:34:01.869Z,3.80
2018-10-04T15:36:30.514Z,3.23
2018-10-04T15:38:59.173Z,3.40
2018-10-04T15:41:27.873Z,4.20
2018-10-04T15:43:56.615Z,3.33
2018-10-04T15:46:25.188Z,3.40
2018-10-04T15:48:53.834Z,3.47
2018-10-04T15:51:22.481Z,3.30
2018-10-04T15:53:51.127Z,3.67
2018-10-04T15:56:19.825Z,3.27
2018-10-04T15:58:48.485Z,3.23
2018-10-04T16:01:17.293Z,2.90
2018-10-04T16:03:46.069Z,3.13
2018-10-04T16:06:14.625Z,3.20
2018-10-04T16:08:43.373Z,3.43
2018-10-04T16:11:12.040Z,3.00
2018-10-04T16:13:40.742Z,3.43
2018-10-04T16:16:09.537Z,3.30
2018-10-04T16:18:38.189Z,2.83
2018-10-04T16:21:06.853Z,3.00
2018-10-04T16:23:35.597Z,3.37
2018-10-04T16:26:04.232Z,2.97
2018-10-04T16:28:33.061Z,3.20
2018-10-04T16:31:01.728Z,2.80
2018-10-04T16:33:30.412Z,3.10
2018-10-04T16:35:59.053Z,2.87
2018-10-04T16:38:27.781Z,3.10
2018-10-04T16:40:56.343Z,3.23
2018-10-04T16:43:25.006Z,3.07
2018-10-04T16:45:53.671Z,3.30
2018-10-04T16:48:22.320Z,3.10
2018-10-04T16:50:51.011Z,3.27
2018-10-04T16:53:19.672Z,3.63
2018-10-04T16:55:48.307Z,3.37
2018-10-04T16:58:16.960Z,3.10
2018-10-04T17:00:45.616Z,2.77
2018-10-04T17:03:14.317Z,3.47
2018-10-04T17:05:42.980Z,3.43
2018-10-04T17:08:11.667Z,3.37
2018-10-04T17:10:40.484Z,3.13
2018-10-04T17:13:09.129Z,3.40
2018-10-04T17:15:37.773Z,3.23
2018-10-04T17:18:06.747Z,3.43
2018-10-04T17:20:35.409Z,3.20
2018-10-04T17:23:04.064Z,2.80
2018-10-04T17:25:32.712Z,3.23
2018-10-04T17:28:01.352Z,3.20
2018-10-04T17:30:30.004Z,3.23
2018-10-04T17:32:58.650Z,3.10
2018-10-04T17:35:27.648Z,3.30
2018-10-04T17:37:56.344Z,3.70
2018-10-04T17:40:25.000Z,3.60
2018-10-04T17:42:53.709Z,3.20
2018-10-04T17:45:22.353Z,3.73
2018-10-04T17:47:51.184Z,3.73
2018-10-04T17:50:19.742Z,3.47
2018-10-04T17:52:48.385Z,3.43
2018-10-04T17:55:17.049Z,3.60
2018-10-04T17:57:45.688Z,4.03
2018-10-04T18:00:15.424Z,3.80
2018-10-04T18:02:44.080Z,3.67
2018-10-04T18:05:12.863Z,3.43
2018-10-04T18:07:42.096Z,3.80
2018-10-04T18:10:10.759Z,3.40
2018-10-04T18:12:39.406Z,3.30
2018-10-04T18:15:08.048Z,3.50
2018-10-04T18:17:36.725Z,3.43
2018-10-04T18:20:05.393Z,3.87
2018-10-04T18:22:34.068Z,3.53
2018-10-04T18:25:02.740Z,3.57
2018-10-04T18:27:31.375Z,3.10
2018-10-04T18:30:00.053Z,3.73
2018-10-04T18:32:28.770Z,3.60
2018-10-04T18:34:57.390Z,3.00
2018-10-04T18:37:26.085Z,3.17
2018-10-04T18:39:54.739Z,3.40
2018-10-04T18:42:23.378Z,3.17
2018-10-04T18:44:52.069Z,3.43
2018-10-04T18:47:20.720Z,2.87
2018-10-04T18:49:49.344Z,2.90
2018-10-04T18:52:18.013Z,3.27
2018-10-04T18:54:46.694Z,3.30
2018-10-04T18:57:15.350Z,3.17
2018-10-04T18:59:44.042Z,3.00
2018-10-04T19:02:12.688Z,3.10
2018-10-04T19:04:41.326Z,2.83
2018-10-04T19:07:10.276Z,3.03
2018-10-04T19:09:38.925Z,2.87
2018-10-04T19:12:07.576Z,3.30
2018-10-04T19:14:36.228Z,3.17
2018-10-04T19:17:04.893Z,2.70
2018-10-04T19:19:33.531Z,2.70
2018-10-04T19:22:02.191Z,2.80
2018-10-04T19:24:30.864Z,3.07
2018-10-04T19:26:59.516Z,2.77
2018-10-04T19:29:28.152Z,2.80
2018-10-04T19:31:56.854Z,2.73
2018-10-04T19:34:25.520Z,2.67
2018-10-04T19:36:54.164Z,2.97
2018-10-04T19:39:22.820Z,2.70
2018-10-04T19:41:51.492Z,2.80
2018-10-04T19:44:20.213Z,2.80
2018-10-04T19:46:48.954Z,3.03
2018-10-04T19:49:17.600Z,2.70
2018-10-04T19:51:46.243Z,2.63
2018-10-04T19:54:14.896Z,2.83
2018-10-04T19:56:43.553Z,2.87
2018-10-04T19:59:12.316Z,2.53
2018-10-04T20:01:40.972Z,2.40
2018-10-04T20:04:09.668Z,2.40
2018-10-04T20:06:38.693Z,2.60
2018-10-04T20:09:08.709Z,2.10
2018-10-04T20:11:37.590Z,2.50
2018-10-04T20:14:06.236Z,2.60
2018-10-04T20:16:34.961Z,2.77
2018-10-04T20:19:03.709Z,2.40
2018-10-04T20:21:32.368Z,2.27
2018-10-04T20:24:01.013Z,2.50
2018-10-04T20:26:29.671Z,2.37
2018-10-04T20:28:58.328Z,2.53
2018-10-04T20:31:27.012Z,2.70
2018-10-04T20:33:55.688Z,3.00
2018-10-04T20:36:24.335Z,3.03
2018-10-04T20:38:52.993Z,2.60
2018-10-04T20:41:21.624Z,2.60
2018-10-04T20:44:09.695Z,2.90
2018-10-04T20:46:40.069Z,2.30
2018-10-04T20:49:08.744Z,2.67
2018-10-04T20:51:38.111Z,2.70
2018-10-04T20:54:08.013Z,2.80
2018-10-04T20:56:36.753Z,2.30
2018-10-04T20:59:05.444Z,2.37
2018-10-04T21:01:34.176Z,2.67
2018-10-04T21:04:03.280Z,2.30
2018-10-04T21:06:31.943Z,2.50
2018-10-04T21:09:00.608Z,2.57
2018-10-04T21:11:29.392Z,2.43
2018-10-04T21:13:59.163Z,2.30
2018-10-04T21:16:28.517Z,2.40
2018-10-04T21:18:57.178Z,2.70
2018-10-04T21:21:25.971Z,2.10
2018-10-04T21:23:57.047Z,2.40
2018-10-04T21:26:25.721Z,2.20
2018-10-04T21:28:54.381Z,2.50
2018-10-04T21:31:23.424Z,2.47
2018-10-04T21:33:52.878Z,2.33
2018-10-04T21:36:22.085Z,2.50
2018-10-04T21:38:51.273Z,2.47
2018-10-04T21:41:21.084Z,2.43
2018-10-04T21:43:50.352Z,2.20
2018-10-04T21:46:18.992Z,2.20
2018-10-04T21:48:49.635Z,2.50
2018-10-04T21:51:18.294Z,2.10
2018-10-04T21:53:46.966Z,2.23
2018-10-04T21:56:17.052Z,2.27
2018-10-04T21:58:46.455Z,2.50
2018-10-04T22:01:19.181Z,2.40
2018-10-04T22:03:48.955Z,2.03
2018-10-04T22:06:18.404Z,2.20
2018-10-04T22:08:46.940Z,2.30
2018-10-04T22:11:16.119Z,2.50
2018-10-04T22:13:47.665Z,2.50
2018-10-04T22:16:17.473Z,2.20
2018-10-04T22:18:46.144Z,2.57
2018-10-04T22:21:14.644Z,2.17
2018-10-04T22:23:43.163Z,1.93
2018-10-04T22:26:13.252Z,2.03
2018-10-04T22:28:41.843Z,2.40
2018-10-04T22:31:10.348Z,2.10
2018-10-04T22:33:38.854Z,2.20
2018-10-04T22:36:07.368Z,2.27
2018-10-04T22:38:35.864Z,2.10
2018-10-04T22:41:04.378Z,2.07
2018-10-04T22:43:33.219Z,2.17
2018-10-04T22:46:01.892Z,2.33
2018-10-04T22:48:30.563Z,2.10
2018-10-04T22:50:59.496Z,1.97
2018-10-04T22:53:28.219Z,2.00
2018-10-04T22:55:57.299Z,1.93
2018-10-04T22:58:26.000Z,2.13
2018-10-04T23:00:54.522Z,2.30
2018-10-04T23:03:23.031Z,2.20
2018-10-04T23:05:51.541Z,2.13
2018-10-04T23:08:20.040Z,1.93
2018-10-04T23:10:48.543Z,2.30
2018-10-04T23:13:17.096Z,2.10
2018-10-04T23:15:45.571Z,2.17
2018-10-04T23:18:14.084Z,2.47
2018-10-04T23:20:42.575Z,2.00
2018-10-04T23:23:11.075Z,2.10
2018-10-04T23:25:39.565Z,2.37
2018-10-04T23:28:08.060Z,2.30
2018-10-04T23:30:36.576Z,2.20
2018-10-04T23:33:05.084Z,2.30
2018-10-04T23:35:33.575Z,2.00
2018-10-04T23:38:02.069Z,1.83
2018-10-04T23:40:30.567Z,1.90
2018-10-04T23:42:59.077Z,2.07
2018-10-04T23:45:27.575Z,2.10
2018-10-04T23:47:56.083Z,1.90
2018-10-04T23:50:24.921Z,2.33
2018-10-04T23:52:53.388Z,2.00
2018-10-04T23:55:22.221Z,1.97
2018-10-04T23:57:50.723Z,2.13
