createdAt,value
2023-10-20T00:02:17.527Z,39.78
2023-10-20T00:05:29.728Z,40.13
2023-10-20T00:08:42.164Z,36.98
2023-10-20T00:11:54.227Z,38.60
2023-10-20T00:15:06.493Z,39.48
2023-10-20T00:18:19.753Z,38.83
2023-10-20T00:33:30.596Z,35.88
2023-10-20T00:36:42.950Z,35.55
2023-10-20T00:43:44.589Z,36.03
2023-10-20T00:51:13.100Z,53.20
2023-10-20T00:54:25.840Z,41.03
2023-10-20T00:57:38.481Z,41.50
2023-10-20T01:00:50.843Z,39.68
2023-10-20T01:04:03.271Z,37.88
2023-10-20T01:07:16.437Z,37.68
2023-10-20T01:10:29.907Z,39.18
2023-10-20T01:13:42.114Z,36.38
2023-10-20T01:16:54.882Z,38.20
2023-10-20T01:20:11.198Z,38.95
2023-10-20T01:23:23.574Z,37.45
2023-10-20T01:26:36.011Z,37.40
2023-10-20T01:29:48.714Z,38.30
2023-10-20T01:33:01.031Z,36.28
2023-10-20T01:36:13.674Z,35.58
2023-10-20T01:39:26.768Z,36.90
2023-10-20T01:42:39.000Z,34.40
2023-10-20T01:45:51.040Z,32.65
2023-10-20T01:49:03.116Z,34.03
2023-10-20T01:52:15.085Z,35.00
2023-10-20T01:55:27.259Z,34.65
2023-10-20T01:58:39.265Z,32.30
2023-10-20T02:05:33.019Z,34.58
2023-10-20T02:08:45.242Z,34.30
2023-10-20T02:31:22.914Z,33.13
2023-10-20T02:34:35.460Z,34.18
2023-10-20T02:37:48.648Z,33.60
2023-10-20T02:41:03.788Z,32.35
2023-10-20T02:44:18.515Z,31.93
2023-10-20T02:47:30.937Z,29.83
2023-10-20T02:50:43.387Z,30.98
2023-10-20T02:53:55.815Z,28.90
2023-10-20T02:57:11.100Z,30.38
2023-10-20T03:00:24.600Z,29.00
2023-10-20T03:03:36.731Z,30.13
2023-10-20T03:06:49.376Z,30.33
2023-10-20T03:10:02.397Z,31.00
2023-10-20T03:13:14.813Z,31.75
2023-10-20T03:16:26.970Z,31.98
2023-10-20T03:19:39.033Z,31.18
2023-10-20T03:22:51.097Z,31.53
2023-10-20T03:26:27.210Z,30.35
2023-10-20T03:29:44.524Z,31.80
2023-10-20T03:32:56.921Z,30.40
2023-10-20T03:36:10.761Z,30.28
2023-10-20T03:39:25.449Z,31.15
2023-10-20T03:42:38.006Z,29.88
2023-10-20T03:45:53.972Z,29.33
2023-10-20T03:49:06.268Z,28.28
2023-10-20T03:52:20.121Z,29.15
2023-10-20T03:55:32.182Z,31.58
2023-10-20T03:58:46.195Z,30.05
2023-10-20T04:01:58.225Z,33.43
2023-10-20T04:05:16.219Z,39.65
2023-10-20T04:08:29.632Z,37.85
2023-10-20T04:11:43.528Z,32.55
2023-10-20T04:14:55.611Z,32.18
2023-10-20T04:18:08.391Z,30.18
2023-10-20T04:21:20.662Z,29.80
2023-10-20T04:24:33.739Z,28.95
2023-10-20T04:27:51.313Z,28.25
2023-10-20T04:31:17.912Z,26.48
2023-10-20T04:34:44.924Z,31.17
2023-10-20T04:38:12.013Z,27.68
2023-10-20T04:41:39.395Z,27.93
2023-10-20T04:44:56.367Z,29.55
2023-10-20T04:48:27.620Z,29.33
2023-10-20T04:51:51.878Z,28.00
2023-10-20T04:55:06.200Z,27.20
2023-10-20T04:58:20.903Z,25.18
2023-10-20T05:01:35.004Z,28.93
2023-10-20T05:04:49.266Z,26.58
2023-10-20T05:08:05.097Z,26.53
2023-10-20T05:11:18.647Z,27.05
2023-10-20T05:14:34.909Z,26.73
2023-10-20T05:17:47.844Z,26.45
2023-10-20T05:21:00.159Z,27.28
2023-10-20T05:24:13.813Z,26.53
2023-10-20T05:28:32.543Z,26.78
2023-10-20T05:35:42.637Z,40.30
2023-10-20T05:37:51.685Z,25.88
2023-10-20T05:39:10.674Z,32.53
2023-10-20T13:18:18.295Z,9.88
2023-10-20T13:21:30.866Z,6.88
2023-10-20T13:24:43.418Z,6.60
2023-10-20T13:27:55.722Z,5.65
2023-10-20T13:31:17.317Z,6.18
2023-10-20T13:34:30.079Z,5.90
2023-10-20T13:37:45.400Z,5.90
2023-10-20T13:40:57.759Z,6.43
2023-10-20T13:44:11.656Z,7.00
2023-10-20T13:47:23.943Z,5.88
2023-10-20T13:50:36.250Z,5.65
2023-10-20T13:53:48.390Z,5.78
2023-10-20T13:57:00.534Z,6.38
2023-10-20T14:00:16.330Z,5.20
2023-10-20T14:03:28.864Z,5.70
2023-10-20T14:06:41.509Z,5.60
2023-10-20T14:09:53.771Z,5.78
2023-10-20T14:13:06.656Z,5.38
2023-10-20T14:16:19.022Z,4.83
2023-10-20T14:19:31.514Z,4.65
2023-10-20T14:22:43.978Z,5.33
2023-10-20T14:26:03.172Z,5.28
2023-10-20T14:29:17.291Z,5.33
2023-10-20T14:32:29.635Z,5.13
2023-10-20T14:35:45.691Z,5.05
2023-10-20T14:38:58.308Z,5.00
2023-10-20T14:42:13.412Z,5.13
2023-10-20T14:45:26.018Z,4.55
2023-10-20T14:48:39.512Z,5.03
2023-10-20T14:51:52.104Z,4.45
2023-10-20T14:55:04.906Z,5.03
2023-10-20T14:58:17.189Z,6.90
2023-10-20T15:01:29.504Z,5.28
2023-10-20T15:04:42.879Z,5.95
2023-10-20T15:07:56.943Z,11.40
2023-10-20T15:11:14.513Z,6.13
2023-10-20T15:14:27.176Z,6.53
2023-10-20T15:17:39.574Z,5.88
2023-10-20T15:20:51.822Z,6.40
2023-10-20T15:24:04.224Z,6.55
2023-10-20T15:27:19.443Z,6.88
2023-10-20T15:30:32.198Z,6.60
2023-10-20T15:33:44.802Z,6.05
2023-10-20T15:36:58.301Z,7.28
2023-10-20T15:40:19.081Z,9.08
2023-10-20T15:43:31.061Z,8.80
2023-10-20T15:46:45.645Z,20.40
2023-10-20T15:49:59.431Z,13.45
2023-10-20T15:53:16.218Z,10.88
2023-10-20T15:56:29.266Z,9.15
2023-10-20T15:59:41.658Z,9.63
2023-10-20T16:02:53.848Z,8.55
2023-10-20T16:06:08.515Z,8.33
2023-10-20T16:09:23.690Z,10.35
2023-10-20T16:18:53.161Z,10.45
2023-10-20T16:32:33.173Z,27.73
2023-10-20T16:36:14.398Z,10.73
2023-10-20T16:42:49.247Z,17.65
2023-10-20T16:46:13.781Z,19.83
2023-10-20T16:49:37.833Z,12.00
2023-10-20T16:52:53.405Z,13.70
2023-10-20T16:56:10.185Z,16.50
2023-10-20T16:59:30.305Z,13.20
2023-10-20T17:02:49.860Z,11.10
2023-10-20T17:06:14.340Z,10.53
2023-10-20T17:09:40.408Z,10.65
2023-10-20T17:12:53.930Z,10.05
2023-10-20T17:16:11.936Z,10.23
2023-10-20T17:20:32.121Z,10.65
2023-10-20T17:27:26.461Z,10.65
2023-10-20T17:30:42.872Z,10.90
2023-10-20T17:33:56.133Z,9.93
2023-10-20T17:37:09.911Z,8.30
2023-10-20T17:40:23.424Z,8.95
2023-10-20T17:43:37.727Z,10.28
2023-10-20T17:46:51.596Z,9.33
2023-10-20T17:50:06.258Z,12.98
2023-10-20T17:53:19.163Z,10.20
2023-10-20T17:56:33.260Z,10.63
2023-10-20T17:59:45.927Z,10.43
2023-10-20T18:02:59.142Z,9.58
2023-10-20T18:06:20.581Z,10.23
2023-10-20T18:09:35.162Z,11.20
2023-10-20T18:12:48.195Z,19.45
2023-10-20T18:16:01.042Z,12.55
2023-10-20T18:19:16.210Z,10.78
2023-10-20T18:22:30.547Z,17.78
2023-10-20T18:25:43.172Z,15.05
2023-10-20T19:24:05.849Z,8.25
2023-10-20T19:27:20.316Z,9.05
2023-10-20T19:30:33.222Z,9.38
2023-10-20T19:33:52.877Z,10.33
2023-10-20T19:37:05.313Z,9.80
2023-10-20T19:40:20.165Z,9.83
2023-10-20T21:13:08.791Z,13.75
2023-10-20T21:31:55.848Z,12.30
2023-10-20T21:58:46.579Z,14.83
2023-10-20T22:03:25.675Z,12.88
2023-10-20T22:07:19.583Z,11.88
