createdAt,value
2018-12-30T00:01:18.129Z,5.30
2018-12-30T00:03:46.900Z,5.30
2018-12-30T00:06:16.066Z,5.40
2018-12-30T00:08:45.120Z,5.40
2018-12-30T00:11:13.867Z,5.40
2018-12-30T00:13:42.763Z,5.50
2018-12-30T00:16:11.626Z,5.40
2018-12-30T00:18:40.568Z,5.50
2018-12-30T00:21:09.402Z,5.60
2018-12-30T00:23:38.257Z,5.50
2018-12-30T00:26:07.110Z,5.60
2018-12-30T00:28:35.949Z,5.60
2018-12-30T00:31:04.744Z,5.60
2018-12-30T00:33:33.746Z,5.60
2018-12-30T00:36:02.641Z,5.70
2018-12-30T00:38:31.494Z,5.70
2018-12-30T00:41:00.324Z,5.70
2018-12-30T00:43:29.171Z,5.70
2018-12-30T00:45:58.000Z,5.70
2018-12-30T00:48:26.878Z,5.80
2018-12-30T00:50:55.990Z,5.80
2018-12-30T00:53:24.903Z,5.80
2018-12-30T00:55:53.734Z,5.90
2018-12-30T00:58:22.570Z,5.90
2018-12-30T01:00:51.872Z,5.90
2018-12-30T01:03:20.674Z,5.90
2018-12-30T01:05:49.561Z,6.00
2018-12-30T01:08:18.370Z,6.00
2018-12-30T01:10:47.192Z,6.00
2018-12-30T01:13:16.041Z,6.10
2018-12-30T01:15:44.904Z,6.10
2018-12-30T01:18:13.652Z,6.10
2018-12-30T01:20:42.477Z,6.10
2018-12-30T01:23:11.388Z,6.10
2018-12-30T01:25:40.174Z,6.10
2018-12-30T01:28:09.340Z,6.20
2018-12-30T01:30:38.367Z,6.20
2018-12-30T01:33:07.176Z,6.20
2018-12-30T01:35:35.949Z,6.20
2018-12-30T01:38:04.790Z,6.20
2018-12-30T01:40:33.642Z,6.30
2018-12-30T01:43:02.508Z,6.30
2018-12-30T01:45:31.460Z,6.30
2018-12-30T01:48:00.314Z,6.30
2018-12-30T01:50:29.140Z,6.40
2018-12-30T01:52:57.920Z,6.40
2018-12-30T01:55:26.743Z,6.40
2018-12-30T01:57:55.597Z,6.40
2018-12-30T02:00:24.419Z,6.50
2018-12-30T02:02:53.189Z,6.50
2018-12-30T02:05:22.090Z,6.50
2018-12-30T02:07:51.201Z,6.50
2018-12-30T02:10:20.109Z,6.60
2018-12-30T02:12:48.926Z,6.60
2018-12-30T02:15:17.682Z,6.60
2018-12-30T02:17:46.431Z,6.60
2018-12-30T02:20:15.545Z,6.60
2018-12-30T02:22:44.312Z,6.60
2018-12-30T02:25:13.149Z,6.60
2018-12-30T02:27:41.882Z,6.60
2018-12-30T02:30:10.708Z,6.70
2018-12-30T02:32:39.841Z,6.70
2018-12-30T02:35:08.703Z,6.70
2018-12-30T02:37:37.525Z,6.70
2018-12-30T02:40:06.345Z,6.80
2018-12-30T02:42:35.187Z,6.80
2018-12-30T02:45:04.565Z,6.80
2018-12-30T02:47:33.305Z,6.80
2018-12-30T02:50:02.164Z,6.80
2018-12-30T02:52:30.948Z,6.80
2018-12-30T02:54:59.688Z,6.80
2018-12-30T02:57:28.895Z,6.90
2018-12-30T02:59:57.721Z,6.80
2018-12-30T03:02:26.589Z,6.90
2018-12-30T03:04:55.690Z,6.90
2018-12-30T03:07:24.437Z,6.90
2018-12-30T03:09:53.351Z,7.00
2018-12-30T03:12:22.207Z,7.00
2018-12-30T03:14:51.053Z,7.00
2018-12-30T03:17:19.852Z,7.00
2018-12-30T03:19:48.633Z,7.00
2018-12-30T03:22:17.489Z,7.00
2018-12-30T03:24:46.335Z,7.10
2018-12-30T03:27:15.097Z,7.10
2018-12-30T03:29:43.853Z,7.10
2018-12-30T03:32:12.642Z,7.10
2018-12-30T03:34:41.393Z,7.10
2018-12-30T03:37:10.141Z,7.10
2018-12-30T03:39:38.933Z,7.20
2018-12-30T03:42:07.721Z,7.20
2018-12-30T03:44:36.492Z,7.20
2018-12-30T03:47:05.465Z,7.20
2018-12-30T03:49:34.238Z,7.20
2018-12-30T03:52:08.401Z,7.30
2018-12-30T03:54:33.489Z,7.30
2018-12-30T03:57:02.208Z,7.30
2018-12-30T03:59:30.985Z,7.30
2018-12-30T04:01:59.779Z,7.40
2018-12-30T04:04:28.542Z,7.30
2018-12-30T04:06:57.346Z,7.40
2018-12-30T04:09:26.136Z,7.40
2018-12-30T04:11:54.942Z,7.40
2018-12-30T04:14:23.707Z,7.50
2018-12-30T04:16:52.474Z,7.50
2018-12-30T04:19:21.247Z,7.50
2018-12-30T04:21:50.105Z,7.60
2018-12-30T04:24:18.887Z,7.60
2018-12-30T04:26:47.654Z,7.60
2018-12-30T04:29:16.422Z,7.60
2018-12-30T04:31:45.230Z,7.60
2018-12-30T04:34:13.974Z,7.70
2018-12-30T04:36:42.730Z,7.70
2018-12-30T04:39:11.763Z,7.70
2018-12-30T04:41:40.518Z,7.70
2018-12-30T04:44:09.285Z,7.70
2018-12-30T04:46:38.022Z,7.70
2018-12-30T04:49:06.754Z,7.80
2018-12-30T04:51:35.535Z,7.80
2018-12-30T04:54:04.634Z,7.80
2018-12-30T04:56:33.416Z,7.80
2018-12-30T04:59:02.138Z,7.80
2018-12-30T05:01:30.883Z,7.80
2018-12-30T05:03:59.615Z,7.80
2018-12-30T05:06:28.377Z,7.80
2018-12-30T05:08:57.117Z,7.80
2018-12-30T05:11:25.898Z,7.80
2018-12-30T05:13:54.689Z,7.90
2018-12-30T05:16:23.556Z,7.90
2018-12-30T05:18:52.312Z,7.90
2018-12-30T05:21:21.070Z,7.80
2018-12-30T05:23:49.804Z,7.90
2018-12-30T05:26:18.691Z,7.90
2018-12-30T05:28:47.500Z,7.90
2018-12-30T05:31:16.232Z,7.80
2018-12-30T05:33:45.013Z,7.80
2018-12-30T05:36:13.762Z,7.80
2018-12-30T05:38:42.549Z,7.80
2018-12-30T05:41:11.374Z,7.70
2018-12-30T05:43:40.205Z,7.70
2018-12-30T05:46:08.973Z,7.60
2018-12-30T05:48:37.906Z,7.60
2018-12-30T05:51:06.738Z,7.60
2018-12-30T05:53:35.467Z,7.50
2018-12-30T05:56:04.243Z,7.50
2018-12-30T05:58:33.016Z,7.40
2018-12-30T06:01:01.862Z,7.40
2018-12-30T06:03:30.578Z,7.30
2018-12-30T06:05:59.341Z,7.30
2018-12-30T06:08:28.086Z,7.20
2018-12-30T06:10:56.846Z,7.20
2018-12-30T06:13:25.577Z,7.20
2018-12-30T06:15:54.301Z,7.20
2018-12-30T06:18:23.062Z,7.30
2018-12-30T06:20:51.829Z,7.30
2018-12-30T06:23:20.649Z,7.20
2018-12-30T06:25:49.397Z,7.20
2018-12-30T06:28:18.162Z,7.10
2018-12-30T06:30:46.950Z,7.10
2018-12-30T06:33:15.713Z,7.00
2018-12-30T06:35:44.443Z,7.00
2018-12-30T06:38:13.218Z,6.90
2018-12-30T06:40:41.969Z,6.90
2018-12-30T06:43:10.699Z,6.90
2018-12-30T06:45:39.481Z,6.90
2018-12-30T06:48:08.246Z,6.80
2018-12-30T06:50:36.972Z,6.80
2018-12-30T06:53:05.707Z,6.80
2018-12-30T06:55:34.744Z,6.80
2018-12-30T06:58:03.500Z,6.80
2018-12-30T07:00:32.521Z,6.70
2018-12-30T07:03:01.340Z,6.70
2018-12-30T07:05:30.107Z,6.70
2018-12-30T07:07:58.866Z,6.60
2018-12-30T07:10:27.615Z,6.60
2018-12-30T07:12:56.396Z,6.60
2018-12-30T07:15:25.190Z,6.50
2018-12-30T07:17:53.938Z,6.50
2018-12-30T07:20:22.692Z,6.40
2018-12-30T07:22:51.473Z,6.40
2018-12-30T07:25:20.238Z,6.40
2018-12-30T07:27:48.962Z,6.40
2018-12-30T07:30:17.697Z,6.40
2018-12-30T07:32:46.461Z,6.40
2018-12-30T07:35:15.226Z,6.30
2018-12-30T07:37:44.029Z,6.30
2018-12-30T07:40:12.782Z,6.30
2018-12-30T07:42:41.533Z,6.30
2018-12-30T07:45:10.518Z,6.30
2018-12-30T07:47:39.265Z,6.20
2018-12-30T07:50:08.148Z,6.20
2018-12-30T07:52:36.902Z,6.20
2018-12-30T07:55:05.770Z,6.10
2018-12-30T07:57:34.605Z,6.10
2018-12-30T08:00:03.526Z,6.20
2018-12-30T08:02:32.259Z,6.20
2018-12-30T08:05:01.023Z,6.10
2018-12-30T08:07:29.857Z,6.10
2018-12-30T08:09:58.621Z,6.10
2018-12-30T08:12:27.430Z,6.10
2018-12-30T08:14:56.152Z,6.10
2018-12-30T08:17:24.941Z,6.10
2018-12-30T08:19:53.768Z,6.20
2018-12-30T08:22:22.531Z,6.20
2018-12-30T08:24:51.265Z,6.20
2018-12-30T08:27:19.992Z,6.20
2018-12-30T08:29:48.735Z,6.20
2018-12-30T08:32:17.464Z,6.20
2018-12-30T08:34:46.234Z,6.20
2018-12-30T08:37:15.309Z,6.30
2018-12-30T08:39:44.037Z,6.30
2018-12-30T08:42:12.801Z,6.30
2018-12-30T08:44:41.605Z,6.30
2018-12-30T08:47:10.345Z,6.40
2018-12-30T08:49:39.105Z,6.30
2018-12-30T08:52:07.824Z,6.20
2018-12-30T08:54:36.602Z,6.20
2018-12-30T08:57:05.446Z,6.20
2018-12-30T08:59:34.224Z,6.10
2018-12-30T09:02:03.050Z,6.10
2018-12-30T09:04:31.852Z,6.10
2018-12-30T09:07:00.677Z,6.10
2018-12-30T09:09:29.518Z,6.20
2018-12-30T09:11:58.236Z,6.20
2018-12-30T09:14:27.018Z,6.30
2018-12-30T09:16:55.817Z,6.20
2018-12-30T09:19:27.268Z,6.30
2018-12-30T09:21:56.022Z,6.30
2018-12-30T09:24:24.790Z,6.30
2018-12-30T09:26:53.550Z,6.30
2018-12-30T09:29:22.311Z,6.30
2018-12-30T09:31:51.070Z,6.30
2018-12-30T09:34:19.833Z,6.30
2018-12-30T09:36:48.605Z,6.30
2018-12-30T09:39:17.347Z,6.30
2018-12-30T09:41:46.106Z,6.40
2018-12-30T09:44:14.898Z,6.40
2018-12-30T09:46:43.650Z,6.40
2018-12-30T09:49:12.383Z,6.40
2018-12-30T09:51:41.117Z,6.40
2018-12-30T09:54:09.886Z,6.40
2018-12-30T09:56:38.906Z,6.50
2018-12-30T09:59:07.678Z,6.50
2018-12-30T10:01:36.748Z,6.50
2018-12-30T10:04:05.471Z,6.50
2018-12-30T10:06:34.206Z,6.60
2018-12-30T10:09:04.251Z,6.70
2018-12-30T10:11:33.091Z,6.70
2018-12-30T10:14:01.897Z,6.80
2018-12-30T10:16:30.628Z,6.80
2018-12-30T10:18:59.396Z,6.80
2018-12-30T10:21:28.378Z,6.90
2018-12-30T10:23:57.108Z,6.90
2018-12-30T10:26:25.887Z,6.90
2018-12-30T10:28:54.861Z,6.80
2018-12-30T10:31:23.595Z,6.80
2018-12-30T10:33:52.609Z,6.70
2018-12-30T10:36:21.668Z,6.80
2018-12-30T10:38:50.427Z,6.90
2018-12-30T10:41:19.163Z,6.90
2018-12-30T10:43:47.921Z,7.00
2018-12-30T10:46:16.696Z,7.00
2018-12-30T10:48:45.454Z,7.10
2018-12-30T10:51:14.454Z,7.20
2018-12-30T10:53:43.197Z,7.20
2018-12-30T10:56:11.920Z,7.30
2018-12-30T10:58:40.695Z,7.30
2018-12-30T11:01:09.492Z,7.40
2018-12-30T11:03:38.571Z,7.30
2018-12-30T11:06:07.458Z,7.30
2018-12-30T11:08:36.217Z,7.30
2018-12-30T11:11:04.978Z,7.40
2018-12-30T11:13:33.733Z,7.50
2018-12-30T11:16:02.486Z,7.50
2018-12-30T11:18:31.471Z,7.40
2018-12-30T11:21:00.242Z,7.50
2018-12-30T11:23:29.110Z,7.50
2018-12-30T11:25:57.836Z,7.50
2018-12-30T11:28:26.607Z,7.50
2018-12-30T11:30:55.340Z,7.50
2018-12-30T11:33:24.392Z,7.50
2018-12-30T11:35:53.134Z,7.50
2018-12-30T11:38:21.892Z,7.50
2018-12-30T11:40:50.650Z,7.40
2018-12-30T11:43:19.414Z,7.40
2018-12-30T11:45:48.178Z,7.40
2018-12-30T11:48:16.967Z,7.40
2018-12-30T11:50:45.700Z,7.40
2018-12-30T11:53:14.466Z,7.40
2018-12-30T11:55:43.288Z,7.40
2018-12-30T11:58:12.024Z,7.40
2018-12-30T12:00:40.826Z,7.40
2018-12-30T12:03:09.560Z,7.40
2018-12-30T12:05:38.302Z,7.50
2018-12-30T12:08:07.075Z,7.50
2018-12-30T12:10:35.909Z,7.50
2018-12-30T12:13:04.729Z,7.50
2018-12-30T12:15:33.448Z,7.60
2018-12-30T12:18:02.226Z,7.60
2018-12-30T12:20:32.417Z,7.60
2018-12-30T12:23:01.242Z,7.70
2018-12-30T12:25:30.066Z,7.70
2018-12-30T12:27:58.804Z,7.70
2018-12-30T12:30:27.857Z,7.70
2018-12-30T12:32:56.685Z,7.70
2018-12-30T12:35:25.413Z,7.70
2018-12-30T12:37:54.181Z,7.80
2018-12-30T12:40:22.933Z,7.80
2018-12-30T12:42:51.703Z,7.90
2018-12-30T12:45:20.474Z,7.80
2018-12-30T12:47:49.319Z,7.80
2018-12-30T12:50:18.304Z,7.80
2018-12-30T12:52:47.040Z,7.80
2018-12-30T12:55:15.813Z,7.90
2018-12-30T12:57:44.569Z,7.90
2018-12-30T13:00:13.377Z,7.90
2018-12-30T13:02:42.138Z,7.90
2018-12-30T13:05:10.979Z,8.00
2018-12-30T13:07:39.752Z,8.00
2018-12-30T13:10:10.362Z,8.00
2018-12-30T13:12:39.190Z,7.90
2018-12-30T13:15:08.280Z,7.90
2018-12-30T13:17:37.376Z,7.90
2018-12-30T13:20:06.168Z,7.90
2018-12-30T13:22:36.458Z,8.00
2018-12-30T13:25:05.287Z,8.00
2018-12-30T13:27:34.424Z,8.10
2018-12-30T13:30:03.371Z,8.10
2018-12-30T13:32:32.177Z,8.10
2018-12-30T13:35:00.919Z,8.00
2018-12-30T13:37:29.860Z,8.00
2018-12-30T13:39:58.714Z,8.00
2018-12-30T13:42:27.631Z,8.00
2018-12-30T13:44:56.725Z,8.00
2018-12-30T13:47:25.500Z,8.00
2018-12-30T13:49:54.410Z,8.00
2018-12-30T13:52:23.535Z,7.90
2018-12-30T13:54:52.369Z,7.90
2018-12-30T13:57:21.728Z,7.90
2018-12-30T13:59:50.517Z,7.90
2018-12-30T14:02:19.325Z,7.90
2018-12-30T14:04:48.126Z,7.90
2018-12-30T14:07:17.188Z,7.90
2018-12-30T14:09:47.521Z,7.90
2018-12-30T14:12:16.262Z,7.90
2018-12-30T14:14:45.022Z,7.90
2018-12-30T14:17:13.838Z,8.00
2018-12-30T14:19:46.340Z,8.00
2018-12-30T14:22:15.170Z,8.00
2018-12-30T14:24:43.953Z,7.90
2018-12-30T14:27:12.781Z,8.00
2018-12-30T14:29:41.551Z,8.00
2018-12-30T14:32:10.343Z,7.90
2018-12-30T14:34:39.143Z,7.90
2018-12-30T14:37:07.962Z,7.90
2018-12-30T14:39:38.514Z,7.90
2018-12-30T14:42:07.268Z,7.90
2018-12-30T14:44:36.787Z,7.90
2018-12-30T14:47:05.534Z,7.80
2018-12-30T14:49:34.376Z,7.80
2018-12-30T14:52:03.318Z,7.90
2018-12-30T14:54:32.393Z,7.90
2018-12-30T14:57:02.741Z,7.80
2018-12-30T14:59:31.622Z,7.90
2018-12-30T15:02:00.620Z,7.90
2018-12-30T15:04:29.849Z,7.90
2018-12-30T15:06:58.663Z,7.80
2018-12-30T15:09:27.408Z,7.80
2018-12-30T15:11:56.184Z,7.80
2018-12-30T15:14:25.079Z,7.90
2018-12-30T15:16:53.849Z,7.90
2018-12-30T15:19:22.648Z,7.80
2018-12-30T15:21:53.754Z,7.80
2018-12-30T15:24:22.621Z,7.80
2018-12-30T15:26:51.493Z,7.90
2018-12-30T15:29:20.321Z,7.80
2018-12-30T15:31:49.271Z,7.80
2018-12-30T15:34:18.360Z,7.80
2018-12-30T15:36:47.293Z,7.80
2018-12-30T15:39:16.119Z,7.80
2018-12-30T15:41:44.974Z,7.80
2018-12-30T15:44:13.745Z,7.80
2018-12-30T15:46:42.757Z,7.70
2018-12-30T15:49:11.598Z,7.70
2018-12-30T15:51:40.452Z,7.70
2018-12-30T15:54:09.301Z,7.70
2018-12-30T15:56:38.323Z,7.70
2018-12-30T15:59:07.571Z,7.70
2018-12-30T16:01:36.430Z,7.70
2018-12-30T16:04:05.237Z,7.70
2018-12-30T16:06:33.989Z,7.60
2018-12-30T16:09:04.599Z,7.70
2018-12-30T16:11:33.436Z,7.60
2018-12-30T16:14:02.208Z,7.60
2018-12-30T16:16:30.981Z,7.60
2018-12-30T16:18:59.757Z,7.60
2018-12-30T16:21:28.518Z,7.60
2018-12-30T16:23:57.280Z,7.60
2018-12-30T16:26:27.686Z,7.60
2018-12-30T16:28:56.460Z,7.60
2018-12-30T16:31:28.139Z,7.50
2018-12-30T16:33:55.783Z,7.50
2018-12-30T16:36:24.647Z,7.40
2018-12-30T16:38:53.470Z,7.30
2018-12-30T16:41:22.221Z,7.30
2018-12-30T16:43:51.070Z,7.20
2018-12-30T16:46:19.830Z,7.20
2018-12-30T16:48:48.666Z,7.10
2018-12-30T16:51:17.450Z,7.10
2018-12-30T16:53:46.287Z,7.10
2018-12-30T16:56:15.108Z,7.00
2018-12-30T16:58:43.946Z,7.00
2018-12-30T17:01:12.807Z,7.00
2018-12-30T17:03:41.826Z,6.90
2018-12-30T17:06:10.697Z,6.90
2018-12-30T17:08:40.632Z,6.90
2018-12-30T17:11:09.600Z,6.90
2018-12-30T17:13:38.429Z,6.80
2018-12-30T17:16:07.254Z,6.80
2018-12-30T17:18:36.048Z,6.80
2018-12-30T17:21:04.844Z,6.80
2018-12-30T17:23:33.650Z,6.80
2018-12-30T17:26:02.490Z,6.90
2018-12-30T17:28:31.309Z,6.80
2018-12-30T17:31:00.321Z,6.80
2018-12-30T17:33:29.064Z,6.80
2018-12-30T17:35:57.930Z,6.80
2018-12-30T17:38:26.674Z,6.80
2018-12-30T17:41:01.505Z,6.80
2018-12-30T17:43:25.965Z,6.80
2018-12-30T17:45:54.940Z,6.80
2018-12-30T17:48:23.713Z,6.80
2018-12-30T17:50:54.725Z,6.90
2018-12-30T17:53:23.647Z,6.90
2018-12-30T17:55:52.611Z,6.90
2018-12-30T17:58:21.395Z,6.90
2018-12-30T18:00:50.525Z,7.00
2018-12-30T18:03:19.446Z,7.00
2018-12-30T18:05:48.302Z,7.00
2018-12-30T18:08:17.643Z,7.00
2018-12-30T18:10:47.043Z,7.00
2018-12-30T18:13:15.966Z,7.00
2018-12-30T18:15:44.744Z,7.00
2018-12-30T18:18:13.589Z,7.00
2018-12-30T18:20:42.381Z,7.00
2018-12-30T18:23:11.218Z,7.00
2018-12-30T18:25:40.386Z,7.00
2018-12-30T18:28:09.301Z,7.00
2018-12-30T18:30:38.135Z,7.00
2018-12-30T18:33:06.913Z,7.00
2018-12-30T18:35:38.772Z,7.00
2018-12-30T18:38:07.810Z,7.00
2018-12-30T18:40:36.694Z,7.00
2018-12-30T18:43:05.872Z,7.00
2018-12-30T18:45:34.989Z,7.00
2018-12-30T18:48:03.836Z,6.90
2018-12-30T18:50:32.981Z,7.00
2018-12-30T18:53:01.828Z,7.00
2018-12-30T18:55:30.605Z,6.90
2018-12-30T18:57:59.409Z,6.90
2018-12-30T19:00:28.144Z,6.90
2018-12-30T19:03:16.416Z,6.90
2018-12-30T19:05:47.274Z,6.90
2018-12-30T19:08:16.087Z,6.90
2018-12-30T19:10:45.132Z,6.90
2018-12-30T19:13:13.998Z,6.80
2018-12-30T19:15:42.867Z,6.80
2018-12-30T19:18:11.966Z,6.80
2018-12-30T19:20:40.895Z,6.80
2018-12-30T19:23:09.986Z,6.80
2018-12-30T19:25:38.826Z,6.70
2018-12-30T19:28:07.638Z,6.80
2018-12-30T19:30:36.505Z,6.70
2018-12-30T19:33:06.013Z,6.70
2018-12-30T19:35:35.852Z,6.70
2018-12-30T19:38:04.789Z,6.70
2018-12-30T19:40:33.593Z,6.70
2018-12-30T19:43:02.426Z,6.60
2018-12-30T19:45:31.234Z,6.70
2018-12-30T19:48:00.084Z,6.60
2018-12-30T19:50:28.917Z,6.60
2018-12-30T19:52:57.718Z,6.60
2018-12-30T19:55:26.576Z,6.60
2018-12-30T19:57:55.452Z,6.40
2018-12-30T20:00:24.204Z,6.40
2018-12-30T20:02:53.055Z,6.40
2018-12-30T20:05:21.950Z,6.40
2018-12-30T20:07:50.774Z,6.40
2018-12-30T20:10:19.535Z,6.40
2018-12-30T20:12:48.327Z,6.40
2018-12-30T20:15:17.204Z,6.40
2018-12-30T20:17:46.279Z,6.40
2018-12-30T20:20:15.103Z,6.40
2018-12-30T20:22:43.891Z,6.40
2018-12-30T20:25:13.012Z,6.40
2018-12-30T20:27:41.933Z,6.40
2018-12-30T20:30:11.105Z,6.40
2018-12-30T20:32:39.910Z,6.40
2018-12-30T20:35:08.824Z,6.40
2018-12-30T20:37:37.673Z,6.40
2018-12-30T20:40:06.562Z,6.30
2018-12-30T20:42:35.426Z,6.40
2018-12-30T20:45:05.013Z,6.30
2018-12-30T20:47:33.833Z,6.30
2018-12-30T20:50:02.655Z,6.30
2018-12-30T20:52:31.492Z,6.30
2018-12-30T20:55:00.349Z,6.20
2018-12-30T20:57:29.216Z,6.20
2018-12-30T20:59:58.047Z,6.30
2018-12-30T21:02:26.915Z,6.20
2018-12-30T21:04:55.943Z,6.20
2018-12-30T21:07:24.834Z,6.20
2018-12-30T21:09:54.046Z,6.20
2018-12-30T21:12:22.914Z,6.10
2018-12-30T21:14:51.722Z,6.10
2018-12-30T21:17:20.568Z,6.10
2018-12-30T21:19:49.310Z,6.10
2018-12-30T21:22:18.072Z,6.00
2018-12-30T21:24:46.875Z,6.00
2018-12-30T21:27:15.842Z,5.90
2018-12-30T21:29:44.609Z,5.90
2018-12-30T21:32:13.700Z,5.90
2018-12-30T21:34:42.554Z,5.80
2018-12-30T21:37:11.482Z,5.80
2018-12-30T21:39:41.134Z,5.70
2018-12-30T21:42:11.514Z,5.70
2018-12-30T21:44:40.631Z,5.70
2018-12-30T21:47:10.969Z,5.60
2018-12-30T21:49:39.876Z,5.70
2018-12-30T21:52:08.770Z,5.70
2018-12-30T21:54:37.573Z,5.60
2018-12-30T21:57:06.374Z,5.60
2018-12-30T21:59:35.263Z,5.60
2018-12-30T22:02:04.069Z,5.50
2018-12-30T22:04:32.895Z,5.50
2018-12-30T22:07:01.986Z,5.50
2018-12-30T22:09:31.079Z,5.50
2018-12-30T22:12:01.474Z,5.40
2018-12-30T22:14:30.298Z,5.40
2018-12-30T22:16:59.155Z,5.40
2018-12-30T22:19:28.110Z,5.40
2018-12-30T22:22:03.332Z,5.40
2018-12-30T22:24:32.502Z,5.30
2018-12-30T22:27:02.095Z,5.30
2018-12-30T22:29:30.951Z,5.30
2018-12-30T22:31:59.805Z,5.30
2018-12-30T22:34:28.666Z,5.30
2018-12-30T22:36:57.584Z,5.30
2018-12-30T22:39:26.422Z,5.30
2018-12-30T22:41:55.442Z,5.30
2018-12-30T22:44:24.329Z,5.30
2018-12-30T22:46:53.247Z,5.30
2018-12-30T22:49:22.033Z,5.40
2018-12-30T22:51:51.033Z,5.40
2018-12-30T22:54:19.837Z,5.40
2018-12-30T22:56:48.663Z,5.40
2018-12-30T22:59:17.537Z,5.40
2018-12-30T23:01:46.533Z,5.40
2018-12-30T23:04:15.667Z,5.30
2018-12-30T23:06:44.675Z,5.30
2018-12-30T23:09:13.559Z,5.30
2018-12-30T23:11:42.412Z,5.20
2018-12-30T23:14:11.289Z,5.20
2018-12-30T23:16:40.335Z,5.10
2018-12-30T23:19:09.183Z,5.10
2018-12-30T23:21:38.079Z,5.10
2018-12-30T23:24:06.850Z,5.00
2018-12-30T23:26:35.758Z,5.00
2018-12-30T23:29:04.495Z,5.00
2018-12-30T23:31:33.233Z,4.90
2018-12-30T23:34:02.048Z,4.90
2018-12-30T23:36:30.981Z,4.90
2018-12-30T23:38:59.990Z,4.80
2018-12-30T23:41:30.594Z,4.80
2018-12-30T23:43:59.575Z,4.80
2018-12-30T23:46:28.601Z,4.70
2018-12-30T23:48:57.716Z,4.80
2018-12-30T23:51:26.698Z,4.80
2018-12-30T23:53:55.703Z,4.80
2018-12-30T23:56:24.615Z,4.80
2018-12-30T23:58:53.696Z,4.80
