createdAt,value
2022-12-09T00:06:27.752Z,99452.39
2022-12-09T00:21:27.040Z,99450.71
2022-12-09T00:36:21.825Z,99440.97
2022-12-09T00:51:11.361Z,99437.61
2022-12-09T01:06:01.303Z,99436.46
2022-12-09T01:20:56.065Z,99423.73
2022-12-09T01:35:48.256Z,99426.43
2022-12-09T01:50:37.858Z,99419.73
2022-12-09T02:05:28.501Z,99396.24
2022-12-09T02:20:20.048Z,99375.86
2022-12-09T02:35:15.541Z,99360.23
2022-12-09T02:50:09.190Z,99345.61
2022-12-09T03:05:12.715Z,99328.83
2022-12-09T03:20:08.356Z,99314.75
2022-12-09T03:34:57.934Z,99308.19
2022-12-09T03:49:48.713Z,99308.22
2022-12-09T04:04:40.089Z,99295.05
2022-12-09T04:19:29.616Z,99295.88
2022-12-09T04:34:20.736Z,99279.02
2022-12-09T04:49:10.124Z,99256.47
2022-12-09T05:04:02.251Z,99249.28
2022-12-09T05:19:03.416Z,99232.87
2022-12-09T05:33:53.279Z,99228.16
2022-12-09T05:48:44.147Z,99228.77
2022-12-09T06:03:33.153Z,99221.98
2022-12-09T06:18:24.430Z,99211.34
2022-12-09T06:33:29.451Z,99201.88
2022-12-09T06:48:04.144Z,99214.09
2022-12-09T07:02:54.778Z,99210.00
2022-12-09T07:17:43.916Z,99202.47
2022-12-09T07:32:33.860Z,99208.92
2022-12-09T07:47:24.018Z,99208.13
2022-12-09T08:02:13.022Z,99205.04
2022-12-09T08:17:02.714Z,99199.35
2022-12-09T08:31:53.050Z,99197.20
2022-12-09T08:46:44.400Z,99194.67
2022-12-09T09:01:33.962Z,99179.87
2022-12-09T09:16:25.756Z,99178.53
2022-12-09T09:31:15.306Z,99159.71
2022-12-09T09:46:06.331Z,99145.84
2022-12-09T10:01:07.500Z,99130.78
2022-12-09T10:16:27.261Z,99130.16
2022-12-09T10:31:22.782Z,99119.53
2022-12-09T10:46:18.735Z,99105.73
2022-12-09T11:01:12.599Z,99091.35
2022-12-09T11:16:05.296Z,99087.37
2022-12-09T11:45:54.836Z,99053.81
2022-12-09T12:00:57.015Z,99050.78
2022-12-09T12:15:54.122Z,99043.55
2022-12-09T12:31:22.260Z,99038.45
2022-12-09T12:46:37.840Z,99036.70
2022-12-09T13:01:35.182Z,99043.50
2022-12-09T13:16:30.396Z,99041.00
2022-12-09T13:31:26.210Z,99040.75
2022-12-09T13:46:21.878Z,99036.18
2022-12-09T14:01:13.503Z,99041.28
2022-12-09T14:16:27.647Z,99038.72
2022-12-09T14:31:41.805Z,99055.96
2022-12-09T15:01:54.859Z,99076.95
2022-12-09T15:16:50.702Z,99101.05
2022-12-09T15:31:39.149Z,99092.34
2022-12-09T15:46:30.059Z,99105.02
2022-12-09T16:01:22.446Z,99120.50
2022-12-09T16:16:24.862Z,99118.69
2022-12-09T16:31:18.051Z,99114.39
2022-12-09T16:46:14.540Z,99112.91
2022-12-09T17:01:07.624Z,99129.31
2022-12-09T17:15:58.925Z,99144.49
2022-12-09T17:30:49.789Z,99150.28
2022-12-09T17:45:42.402Z,99152.34
2022-12-09T18:00:34.151Z,99153.72
2022-12-09T18:15:26.307Z,99166.39
2022-12-09T18:30:15.969Z,99185.27
2022-12-09T18:45:06.919Z,99180.88
2022-12-09T18:59:57.520Z,99170.33
2022-12-09T19:14:47.476Z,99183.38
2022-12-09T19:29:37.781Z,99196.19
2022-12-09T19:59:17.895Z,99216.22
2022-12-09T20:14:07.904Z,99224.14
2022-12-09T20:28:57.711Z,99231.57
2022-12-09T20:58:37.651Z,99246.95
2022-12-09T21:28:18.249Z,99252.34
2022-12-09T21:43:08.690Z,99252.83
2022-12-09T21:57:59.439Z,99255.25
2022-12-09T22:12:49.161Z,99274.97
2022-12-09T22:27:39.372Z,99278.58
2022-12-09T22:42:29.360Z,99281.16
2022-12-09T22:57:19.502Z,99280.28
2022-12-09T23:12:08.862Z,99280.94
2022-12-09T23:26:58.997Z,99287.20
2022-12-09T23:41:48.318Z,99294.17
2022-12-09T23:56:38.285Z,99287.52
