createdAt,value
2022-12-03T00:02:12.045Z,102120.41
2022-12-03T00:04:39.911Z,102123.06
2022-12-03T00:07:07.662Z,102116.91
2022-12-03T00:09:36.542Z,102126.50
2022-12-03T00:12:04.819Z,102127.31
2022-12-03T00:14:32.580Z,102138.72
2022-12-03T00:17:01.582Z,102133.47
2022-12-03T00:19:29.574Z,102136.31
2022-12-03T00:21:57.281Z,102138.09
2022-12-03T00:24:24.855Z,102139.63
2022-12-03T00:26:52.568Z,102141.25
2022-12-03T00:29:20.209Z,102141.41
2022-12-03T00:31:47.965Z,102135.44
2022-12-03T00:34:17.125Z,102133.69
2022-12-03T07:20:40.770Z,102378.50
2022-12-03T07:23:08.330Z,102378.56
2022-12-03T07:25:35.935Z,102373.44
2022-12-03T07:28:04.227Z,102370.94
2022-12-03T07:30:31.861Z,102364.97
2022-12-03T07:32:59.451Z,102369.28
2022-12-03T07:35:27.221Z,102372.00
2022-12-03T07:37:56.275Z,102367.50
2022-12-03T07:40:23.842Z,102371.22
2022-12-03T07:42:51.679Z,102367.63
2022-12-03T07:45:19.267Z,102377.25
2022-12-03T07:47:46.838Z,102379.72
2022-12-03T07:50:14.687Z,102385.63
2022-12-03T07:52:42.241Z,102377.13
2022-12-03T07:55:12.154Z,102376.13
2022-12-03T07:57:40.019Z,102383.28
2022-12-03T08:00:08.502Z,102374.47
2022-12-03T08:02:36.178Z,102383.88
2022-12-03T08:05:04.625Z,102389.84
2022-12-03T08:07:32.397Z,102390.91
2022-12-03T08:10:00.267Z,102394.09
2022-12-03T08:12:30.795Z,102379.34
2022-12-03T08:14:58.380Z,102387.31
2022-12-03T08:17:27.291Z,102385.72
2022-12-03T08:19:55.018Z,102384.75
2022-12-03T08:22:22.679Z,102384.81
2022-12-03T08:24:50.223Z,102388.31
2022-12-03T08:27:19.525Z,102384.94
2022-12-03T08:29:48.500Z,102382.28
2022-12-03T08:32:16.142Z,102389.25
2022-12-03T08:34:45.065Z,102381.50
2022-12-03T08:37:16.885Z,102388.41
2022-12-03T08:39:46.341Z,102386.53
2022-12-03T08:42:18.803Z,102392.06
2022-12-03T08:44:48.122Z,102389.41
2022-12-03T08:47:20.120Z,102397.19
2022-12-03T08:49:51.944Z,102392.78
2022-12-03T08:52:20.780Z,102393.66
2022-12-03T08:54:52.556Z,102396.22
2022-12-03T08:57:27.307Z,102405.06
2022-12-03T09:00:00.144Z,102393.06
2022-12-03T09:02:33.084Z,102403.56
2022-12-03T09:05:13.383Z,102390.53
2022-12-03T09:07:41.099Z,102397.41
2022-12-03T09:10:09.407Z,102405.16
2022-12-03T09:12:37.208Z,102391.41
2022-12-03T09:15:07.519Z,102399.44
2022-12-03T09:17:35.310Z,102392.41
2022-12-03T09:20:03.339Z,102395.91
2022-12-03T09:22:31.519Z,102379.28
2022-12-03T09:24:59.069Z,102384.56
2022-12-03T09:27:26.838Z,102376.84
2022-12-03T09:29:54.392Z,102372.44
2022-12-03T09:32:23.407Z,102374.28
2022-12-03T09:34:51.544Z,102377.78
2022-12-03T09:37:19.367Z,102383.78
2022-12-03T09:39:46.964Z,102379.53
2022-12-03T09:42:15.456Z,102383.84
2022-12-03T09:44:43.721Z,102381.31
2022-12-03T09:47:11.642Z,102380.13
2022-12-03T09:49:41.837Z,102379.34
2022-12-03T09:52:16.956Z,102375.88
2022-12-03T09:54:47.567Z,102378.59
2022-12-03T09:57:16.069Z,102384.72
2022-12-03T09:59:43.651Z,102378.06
2022-12-03T10:02:19.958Z,102385.09
2022-12-03T10:04:49.486Z,102378.16
2022-12-03T10:07:17.260Z,102383.19
2022-12-03T10:09:45.283Z,102383.69
2022-12-03T10:12:14.033Z,102388.91
2022-12-03T10:14:42.845Z,102395.00
2022-12-03T10:17:11.957Z,102396.78
2022-12-03T10:19:39.713Z,102397.13
2022-12-03T10:22:09.090Z,102393.50
2022-12-03T10:24:37.875Z,102390.03
2022-12-03T10:27:21.525Z,102385.91
2022-12-03T10:29:55.154Z,102383.31
2022-12-03T10:32:26.326Z,102377.22
2022-12-03T10:35:08.244Z,102386.81
2022-12-03T10:37:37.264Z,102392.22
2022-12-03T10:40:07.027Z,102387.94
2022-12-03T10:42:36.721Z,102383.72
2022-12-03T10:45:16.496Z,102386.63
2022-12-03T10:48:01.667Z,102390.81
2022-12-03T10:50:29.639Z,102380.41
2022-12-03T10:52:58.687Z,102392.56
2022-12-03T20:39:18.354Z,102719.34
2022-12-03T20:41:45.966Z,102714.59
2022-12-03T20:44:13.524Z,102721.69
2022-12-03T20:46:41.319Z,102721.50
2022-12-03T20:49:09.148Z,102714.69
2022-12-03T20:51:36.729Z,102721.56
2022-12-03T20:54:04.991Z,102711.84
2022-12-03T20:56:36.724Z,102712.84
2022-12-03T20:59:08.371Z,102712.03
2022-12-03T21:01:36.621Z,102718.22
2022-12-03T21:04:05.906Z,102712.09
2022-12-03T21:06:35.997Z,102714.69
2022-12-03T21:09:05.538Z,102723.31
2022-12-03T21:11:35.262Z,102720.88
2022-12-03T21:14:03.874Z,102713.13
2022-12-03T21:19:21.092Z,102717.44
2022-12-03T21:21:48.750Z,102712.53
2022-12-03T21:24:16.571Z,102709.91
2022-12-03T21:26:45.923Z,102723.56
2022-12-03T21:29:13.533Z,102714.19
2022-12-03T21:31:41.269Z,102724.66
2022-12-03T21:34:09.266Z,102715.81
2022-12-03T21:36:36.926Z,102717.66
2022-12-03T21:39:05.015Z,102712.34
2022-12-03T21:41:32.975Z,102714.44
2022-12-03T21:44:02.259Z,102720.44
2022-12-03T21:47:11.640Z,102718.72
2022-12-03T21:49:17.811Z,102714.44
2022-12-03T21:51:45.742Z,102716.91
2022-12-03T21:54:13.548Z,102718.66
2022-12-03T21:56:41.353Z,102716.31
2022-12-03T21:59:10.388Z,102716.41
2022-12-03T22:01:39.673Z,102724.97
2022-12-03T22:04:11.235Z,102721.44
2022-12-03T22:06:38.813Z,102716.47
2022-12-03T22:09:06.421Z,102723.28
2022-12-03T22:11:34.307Z,102719.78
2022-12-03T22:14:01.994Z,102714.63
2022-12-03T22:16:31.276Z,102725.91
2022-12-03T22:18:59.308Z,102725.78
2022-12-03T22:21:26.912Z,102725.78
2022-12-03T22:23:56.161Z,102732.59
2022-12-03T22:26:23.859Z,102729.19
2022-12-03T22:28:51.489Z,102725.78
2022-12-03T22:31:19.315Z,102718.03
2022-12-03T22:33:48.748Z,102719.00
2022-12-03T22:36:21.101Z,102719.94
2022-12-03T22:38:50.072Z,102719.09
2022-12-03T22:41:18.730Z,102711.09
2022-12-03T22:43:47.735Z,102711.59
2022-12-03T22:46:15.791Z,102723.91
2022-12-03T22:48:45.092Z,102731.84
2022-12-03T22:51:16.052Z,102739.41
