createdAt,value
2023-09-05T00:11:06.410Z,77.84
2023-09-05T00:14:55.850Z,77.82
2023-09-05T00:18:53.828Z,77.97
2023-09-05T00:41:24.218Z,78.38
2023-09-05T00:45:13.392Z,78.45
2023-09-05T00:49:02.788Z,78.68
2023-09-05T00:52:53.159Z,78.75
2023-09-05T01:12:18.085Z,79.11
2023-09-05T01:15:57.831Z,79.11
2023-09-05T01:19:47.115Z,79.24
2023-09-05T01:23:48.359Z,79.19
2023-09-05T01:27:43.570Z,79.26
2023-09-05T01:43:30.162Z,79.39
2023-09-05T01:47:19.558Z,79.58
2023-09-05T01:51:10.262Z,79.65
2023-09-05T01:55:00.394Z,79.69
2023-09-05T02:14:28.262Z,80.26
2023-09-05T02:18:17.529Z,80.37
2023-09-05T02:22:08.041Z,80.50
2023-09-05T02:25:50.267Z,80.46
2023-09-05T02:29:42.977Z,80.78
2023-09-05T02:33:35.891Z,80.89
2023-09-05T02:49:35.824Z,80.95
2023-09-05T02:53:31.984Z,80.88
2023-09-05T02:57:21.259Z,81.05
2023-09-05T03:01:13.729Z,80.98
2023-09-05T03:17:09.799Z,81.05
2023-09-05T03:20:53.251Z,80.99
2023-09-05T03:24:43.659Z,81.15
2023-09-05T03:28:34.406Z,81.06
2023-09-05T03:51:55.194Z,81.35
2023-09-05T03:55:37.404Z,81.32
2023-09-05T03:59:15.324Z,81.37
2023-09-05T04:03:05.048Z,81.34
2023-09-05T04:10:48.498Z,81.37
2023-09-05T04:14:37.910Z,81.47
2023-09-05T04:18:28.142Z,81.53
2023-09-05T04:22:17.605Z,81.51
2023-09-05T04:41:43.355Z,81.84
2023-09-05T04:45:33.127Z,81.68
2023-09-05T04:49:02.184Z,81.94
2023-09-05T04:52:34.011Z,81.89
2023-09-05T04:56:24.188Z,81.99
2023-09-05T05:12:04.437Z,82.12
2023-09-05T05:15:53.882Z,81.93
2023-09-05T05:19:43.991Z,82.14
2023-09-05T05:42:32.293Z,82.04
2023-09-05T05:46:21.943Z,82.25
2023-09-05T05:50:11.258Z,82.23
2023-09-05T05:54:00.580Z,82.27
2023-09-05T05:57:53.681Z,82.25
2023-09-05T06:01:23.627Z,82.14
2023-09-05T06:20:44.561Z,81.89
2023-09-05T06:24:22.283Z,82.55
2023-09-05T06:28:11.501Z,81.22
2023-09-05T06:31:46.007Z,80.46
2023-09-05T06:50:23.772Z,74.97
2023-09-05T06:52:56.524Z,73.98
2023-09-05T06:55:35.352Z,71.92
2023-09-05T06:58:24.212Z,72.14
2023-09-05T07:01:28.987Z,71.24
2023-09-05T07:03:58.830Z,70.23
2023-09-05T07:06:26.232Z,69.38
2023-09-05T07:09:06.503Z,68.34
2023-09-05T07:11:34.404Z,68.51
2023-09-05T07:14:04.892Z,66.30
2023-09-05T07:17:11.275Z,66.71
2023-09-05T07:19:38.488Z,65.87
2023-09-05T07:22:11.755Z,66.21
2023-09-05T07:24:52.017Z,65.78
2023-09-05T07:27:22.356Z,64.57
2023-09-05T07:29:57.436Z,64.92
2023-09-05T07:32:28.070Z,65.03
2023-09-05T07:34:55.791Z,64.29
2023-09-05T07:37:28.342Z,63.28
2023-09-05T07:39:58.851Z,62.82
2023-09-05T07:42:28.236Z,62.62
2023-09-05T07:44:58.556Z,62.61
2023-09-05T07:47:36.324Z,62.72
2023-09-05T07:50:06.320Z,62.01
2023-09-05T07:52:36.779Z,62.65
2023-09-05T07:55:04.531Z,62.05
2023-09-05T07:57:54.181Z,61.85
2023-09-05T08:00:29.969Z,61.59
2023-09-05T08:03:20.634Z,60.93
2023-09-05T08:05:48.861Z,61.32
2023-09-05T08:08:36.094Z,61.50
2023-09-05T08:11:03.188Z,61.43
2023-09-05T08:13:38.995Z,60.56
2023-09-05T08:16:17.419Z,60.52
2023-09-05T08:18:47.574Z,59.70
2023-09-05T08:21:39.397Z,59.61
2023-09-05T08:24:23.383Z,59.67
2023-09-05T08:26:54.458Z,59.49
2023-09-05T08:29:25.313Z,58.87
2023-09-05T08:31:52.727Z,59.42
2023-09-05T08:34:42.595Z,59.81
2023-09-05T08:37:15.196Z,59.32
2023-09-05T08:40:03.890Z,58.61
2023-09-05T08:42:34.557Z,58.09
2023-09-05T08:45:31.220Z,58.35
2023-09-05T08:48:03.897Z,57.79
2023-09-05T08:50:33.423Z,58.09
2023-09-05T08:53:02.707Z,57.89
2023-09-05T08:55:49.655Z,57.70
2023-09-05T08:58:21.671Z,57.72
2023-09-05T09:00:57.930Z,57.48
2023-09-05T09:03:28.220Z,56.77
2023-09-05T09:05:55.802Z,56.19
2023-09-05T09:08:48.220Z,56.38
2023-09-05T09:12:00.614Z,55.71
2023-09-05T09:14:30.244Z,55.68
2023-09-05T09:17:10.226Z,55.50
2023-09-05T09:19:45.500Z,55.33
2023-09-05T09:22:25.138Z,55.60
2023-09-05T09:25:10.121Z,55.13
2023-09-05T09:28:00.289Z,54.11
2023-09-05T09:30:30.795Z,54.03
2023-09-05T09:32:57.971Z,53.43
2023-09-05T09:35:28.131Z,53.05
2023-09-05T09:37:59.038Z,52.44
2023-09-05T09:40:28.960Z,52.29
2023-09-05T09:43:26.280Z,51.87
2023-09-05T09:46:14.250Z,51.84
2023-09-05T09:48:44.736Z,51.84
2023-09-05T09:51:13.207Z,51.20
2023-09-05T09:53:46.629Z,51.18
2023-09-05T09:56:21.838Z,50.79
2023-09-05T09:58:53.715Z,50.88
2023-09-05T10:01:26.787Z,50.82
2023-09-05T10:03:56.318Z,50.24
2023-09-05T10:06:23.709Z,50.21
2023-09-05T10:09:01.954Z,49.64
2023-09-05T10:11:36.220Z,49.12
2023-09-05T10:14:06.020Z,49.55
2023-09-05T10:16:47.561Z,49.09
2023-09-05T10:19:25.188Z,49.20
2023-09-05T10:22:05.226Z,49.18
2023-09-05T10:24:48.410Z,48.54
2023-09-05T10:27:16.388Z,48.28
2023-09-05T10:30:27.310Z,48.15
2023-09-05T10:33:06.232Z,47.50
2023-09-05T10:35:45.073Z,47.40
2023-09-05T10:38:45.542Z,47.10
2023-09-05T10:41:40.355Z,47.48
2023-09-05T10:44:22.778Z,47.83
2023-09-05T10:47:05.564Z,46.92
2023-09-05T10:50:16.292Z,47.16
2023-09-05T10:53:05.746Z,46.77
2023-09-05T10:55:40.653Z,46.34
2023-09-05T10:58:54.501Z,46.49
2023-09-05T11:02:06.298Z,46.72
2023-09-05T11:04:39.614Z,46.53
2023-09-05T11:07:09.261Z,46.12
2023-09-05T11:09:45.114Z,45.78
2023-09-05T11:12:15.035Z,45.41
2023-09-05T11:14:42.212Z,45.33
2023-09-05T11:17:27.908Z,45.71
2023-09-05T11:19:58.057Z,45.27
2023-09-05T11:22:48.867Z,44.68
2023-09-05T11:25:16.417Z,44.61
2023-09-05T11:27:49.517Z,43.99
2023-09-05T11:30:36.358Z,43.23
2023-09-05T11:33:17.623Z,43.11
2023-09-05T11:35:45.734Z,43.26
2023-09-05T11:38:24.034Z,43.74
2023-09-05T11:40:56.378Z,44.05
2023-09-05T11:43:47.850Z,42.62
2023-09-05T11:46:15.723Z,42.49
2023-09-05T11:48:44.209Z,42.34
2023-09-05T11:51:14.920Z,42.31
2023-09-05T11:53:42.902Z,42.04
2023-09-05T11:56:10.416Z,41.89
2023-09-05T11:58:37.388Z,41.91
2023-09-05T12:01:07.091Z,41.16
2023-09-05T12:03:37.498Z,40.90
2023-09-05T12:06:08.051Z,40.40
2023-09-05T12:08:36.752Z,40.06
2023-09-05T12:11:11.901Z,39.09
2023-09-05T12:13:50.162Z,39.18
2023-09-05T12:16:18.069Z,39.68
2023-09-05T12:18:47.007Z,39.67
2023-09-05T12:21:14.722Z,39.64
2023-09-05T12:23:41.876Z,38.78
2023-09-05T12:26:09.114Z,38.36
2023-09-05T12:28:41.693Z,38.30
2023-09-05T12:31:10.572Z,38.37
2023-09-05T12:33:37.432Z,37.99
2023-09-05T12:36:07.032Z,37.34
2023-09-05T12:38:59.121Z,37.06
2023-09-05T12:41:42.852Z,36.98
2023-09-05T12:44:09.833Z,36.42
2023-09-05T12:46:41.538Z,36.69
2023-09-05T12:49:10.711Z,36.55
2023-09-05T12:51:41.336Z,36.42
2023-09-05T12:54:08.270Z,36.33
2023-09-05T12:56:35.122Z,35.93
2023-09-05T12:59:06.364Z,35.58
2023-09-05T13:01:33.339Z,35.72
2023-09-05T13:04:03.524Z,36.23
2023-09-05T13:06:37.787Z,35.51
2023-09-05T13:09:07.779Z,35.76
2023-09-05T13:11:37.424Z,35.64
2023-09-05T13:14:04.668Z,35.86
2023-09-05T13:16:32.660Z,36.81
2023-09-05T13:19:02.075Z,36.22
2023-09-05T13:21:30.033Z,35.48
2023-09-05T13:23:59.082Z,36.06
2023-09-05T13:26:26.430Z,36.00
2023-09-05T13:28:53.450Z,35.93
2023-09-05T13:31:20.938Z,36.03
2023-09-05T13:33:48.962Z,36.38
2023-09-05T13:36:17.636Z,36.58
2023-09-05T13:38:45.021Z,35.95
2023-09-05T13:41:11.847Z,36.51
2023-09-05T13:43:46.219Z,36.24
2023-09-05T13:46:13.898Z,36.33
2023-09-05T13:48:41.247Z,36.54
2023-09-05T13:51:08.602Z,36.73
2023-09-05T13:53:48.932Z,36.61
2023-09-05T13:56:16.104Z,37.23
2023-09-05T13:58:46.200Z,36.38
2023-09-05T14:01:13.727Z,36.19
2023-09-05T14:03:43.208Z,36.04
2023-09-05T14:06:10.721Z,36.82
2023-09-05T14:08:38.163Z,37.45
2023-09-05T14:11:15.636Z,37.60
2023-09-05T14:14:02.764Z,37.71
2023-09-05T14:16:54.524Z,38.07
2023-09-05T14:19:29.987Z,37.80
2023-09-05T14:21:58.188Z,38.22
2023-09-05T14:24:41.043Z,37.87
2023-09-05T14:27:08.028Z,38.53
2023-09-05T14:29:48.930Z,39.02
2023-09-05T14:32:50.156Z,39.38
2023-09-05T14:35:17.588Z,39.36
2023-09-05T14:37:47.563Z,39.44
2023-09-05T14:40:16.971Z,39.24
2023-09-05T14:43:19.908Z,39.26
2023-09-05T14:46:36.741Z,39.54
2023-09-05T14:49:24.640Z,39.64
2023-09-05T14:51:56.808Z,39.93
2023-09-05T14:54:45.861Z,39.72
2023-09-05T14:57:26.236Z,39.93
2023-09-05T15:00:21.894Z,40.14
2023-09-05T15:02:57.304Z,40.25
2023-09-05T15:05:27.531Z,40.47
2023-09-05T15:08:14.214Z,40.59
2023-09-05T15:10:49.618Z,40.52
2023-09-05T15:13:24.271Z,41.06
2023-09-05T15:15:52.093Z,41.10
2023-09-05T15:18:39.984Z,40.93
2023-09-05T15:21:23.024Z,41.26
2023-09-05T15:23:53.014Z,41.40
2023-09-05T15:26:20.044Z,41.81
2023-09-05T15:28:52.990Z,42.17
2023-09-05T15:31:23.232Z,42.36
2023-09-05T15:34:03.175Z,42.26
2023-09-05T15:36:53.234Z,42.67
2023-09-05T15:39:32.392Z,42.65
2023-09-05T15:42:05.685Z,42.59
2023-09-05T15:44:45.299Z,42.82
2023-09-05T15:47:30.572Z,42.89
2023-09-05T15:50:02.994Z,42.97
2023-09-05T15:52:39.195Z,43.07
2023-09-05T15:55:35.684Z,43.56
2023-09-05T15:58:29.827Z,43.70
2023-09-05T16:01:07.511Z,43.73
2023-09-05T16:04:03.100Z,43.76
2023-09-05T16:06:53.460Z,43.68
2023-09-05T16:09:23.013Z,43.93
2023-09-05T16:12:23.531Z,44.28
2023-09-05T16:15:03.274Z,44.31
2023-09-05T16:18:10.116Z,44.66
2023-09-05T16:21:20.768Z,44.94
2023-09-05T16:24:30.910Z,45.07
2023-09-05T16:27:31.267Z,45.23
2023-09-05T16:31:02.196Z,45.36
2023-09-05T16:34:06.209Z,45.87
2023-09-05T16:36:39.405Z,46.33
2023-09-05T16:39:34.621Z,46.89
2023-09-05T16:42:12.259Z,46.89
2023-09-05T16:45:10.740Z,47.19
2023-09-05T16:48:20.493Z,47.48
2023-09-05T16:51:20.315Z,47.78
2023-09-05T16:54:51.862Z,48.22
2023-09-05T16:57:52.610Z,48.67
2023-09-05T17:01:04.617Z,49.32
2023-09-05T17:04:15.610Z,49.81
2023-09-05T17:07:22.466Z,50.33
2023-09-05T17:11:08.970Z,50.76
2023-09-05T17:14:18.350Z,51.12
2023-09-05T17:17:46.264Z,51.50
2023-09-05T17:20:51.039Z,51.90
2023-09-05T17:24:16.049Z,52.43
2023-09-05T17:27:46.832Z,53.20
2023-09-05T17:30:55.306Z,53.73
2023-09-05T17:33:45.716Z,54.13
2023-09-05T17:37:23.899Z,54.56
2023-09-05T17:40:59.153Z,55.11
2023-09-05T17:44:47.711Z,55.47
2023-09-05T18:01:44.003Z,57.09
2023-09-05T18:04:57.385Z,57.42
2023-09-05T18:08:07.988Z,57.80
2023-09-05T18:11:53.024Z,58.08
2023-09-05T18:16:21.090Z,58.73
2023-09-05T18:19:39.255Z,59.22
2023-09-05T18:22:42.014Z,59.72
2023-09-05T18:25:45.007Z,60.09
2023-09-05T18:28:48.005Z,60.39
2023-09-05T18:31:50.071Z,60.78
2023-09-05T18:34:59.040Z,61.15
2023-09-05T18:38:02.109Z,61.56
2023-09-05T18:41:05.996Z,61.86
2023-09-05T18:43:59.117Z,62.23
2023-09-05T18:47:02.003Z,62.70
2023-09-05T18:50:17.053Z,63.12
2023-09-05T18:53:20.005Z,63.51
2023-09-05T18:56:23.135Z,63.84
2023-09-05T18:59:48.403Z,64.35
2023-09-05T19:06:16.392Z,65.39
2023-09-05T19:10:08.016Z,65.73
2023-09-05T19:13:56.210Z,66.24
2023-09-05T19:17:44.472Z,66.79
2023-09-05T19:21:32.460Z,67.15
2023-09-05T19:25:20.209Z,67.46
2023-09-05T19:29:04.024Z,67.74
2023-09-05T19:32:51.486Z,67.86
2023-09-05T19:36:42.213Z,68.00
2023-09-05T19:40:32.672Z,68.13
2023-09-05T19:44:40.101Z,68.43
2023-09-05T19:55:16.066Z,69.07
2023-09-05T19:58:19.042Z,69.20
2023-09-05T20:01:53.093Z,69.34
2023-09-05T20:05:04.038Z,69.29
2023-09-05T20:08:27.240Z,69.19
2023-09-05T20:11:36.186Z,69.14
2023-09-05T20:15:23.179Z,69.16
2023-09-05T20:18:52.184Z,69.26
2023-09-05T20:22:49.136Z,69.34
2023-09-05T20:25:58.053Z,69.28
2023-09-05T20:29:21.068Z,69.46
2023-09-05T20:32:24.073Z,69.65
2023-09-05T20:35:53.094Z,69.85
2023-09-05T20:39:05.958Z,70.21
2023-09-05T20:41:53.845Z,70.20
2023-09-05T20:44:24.639Z,70.52
2023-09-05T20:46:54.976Z,70.44
2023-09-05T20:49:28.683Z,70.53
2023-09-05T20:52:07.036Z,70.49
2023-09-05T20:54:34.981Z,70.46
2023-09-05T20:57:07.102Z,70.51
2023-09-05T20:59:42.704Z,70.67
2023-09-05T21:02:57.218Z,70.87
2023-09-05T21:05:52.701Z,70.83
2023-09-05T21:08:29.782Z,70.93
2023-09-05T21:11:11.672Z,70.93
2023-09-05T21:15:23.510Z,71.03
2023-09-05T21:18:06.570Z,71.21
2023-09-05T21:20:42.025Z,71.38
2023-09-05T21:23:17.936Z,71.58
2023-09-05T21:37:46.335Z,71.04
2023-09-05T21:40:15.525Z,71.09
2023-09-05T21:42:44.708Z,71.16
2023-09-05T21:45:13.629Z,71.28
2023-09-05T21:47:42.559Z,71.47
2023-09-05T21:50:11.097Z,71.50
2023-09-05T21:52:39.800Z,71.52
2023-09-05T21:55:09.134Z,71.65
2023-09-05T21:57:44.931Z,71.81
2023-09-05T22:00:34.426Z,72.15
2023-09-05T22:03:07.844Z,72.17
2023-09-05T22:05:57.509Z,72.26
2023-09-05T22:08:28.182Z,72.51
2023-09-05T22:10:59.597Z,72.35
2023-09-05T22:13:28.326Z,72.38
2023-09-05T22:15:57.640Z,72.44
2023-09-05T22:18:28.543Z,72.53
2023-09-05T22:21:02.184Z,72.52
2023-09-05T22:23:32.638Z,72.57
2023-09-05T22:26:03.813Z,72.74
2023-09-05T22:28:33.086Z,72.73
2023-09-05T22:31:04.411Z,72.84
2023-09-05T22:33:37.473Z,72.98
2023-09-05T22:36:27.333Z,73.01
2023-09-05T22:38:59.967Z,73.17
2023-09-05T22:41:30.023Z,73.18
2023-09-05T22:43:58.481Z,73.14
2023-09-05T22:46:26.960Z,73.26
2023-09-05T22:48:55.502Z,73.40
2023-09-05T22:51:24.029Z,73.61
2023-09-05T22:53:52.540Z,73.71
2023-09-05T22:56:21.050Z,73.76
2023-09-05T22:58:55.391Z,73.85
2023-09-05T23:01:24.658Z,74.05
2023-09-05T23:03:53.264Z,74.18
2023-09-05T23:06:22.103Z,74.33
2023-09-05T23:08:50.631Z,74.50
2023-09-05T23:11:19.091Z,74.41
2023-09-05T23:13:47.652Z,74.34
2023-09-05T23:16:17.768Z,74.53
2023-09-05T23:18:47.971Z,74.57
2023-09-05T23:21:16.456Z,74.62
2023-09-05T23:23:46.501Z,74.67
2023-09-05T23:26:15.921Z,74.63
2023-09-05T23:28:48.578Z,74.63
2023-09-05T23:31:18.660Z,74.64
2023-09-05T23:33:47.408Z,74.63
2023-09-05T23:36:16.776Z,74.65
2023-09-05T23:38:45.031Z,74.63
2023-09-05T23:41:14.143Z,74.75
2023-09-05T23:43:42.583Z,74.76
2023-09-05T23:46:11.372Z,74.80
2023-09-05T23:48:40.435Z,74.86
2023-09-05T23:51:11.432Z,74.95
2023-09-05T23:53:39.821Z,74.98
2023-09-05T23:56:08.776Z,75.02
2023-09-05T23:58:37.374Z,75.06
