createdAt,value
2019-05-21T00:00:15.278Z,95.00
2019-05-21T00:05:20.508Z,95.40
2019-05-21T00:10:25.472Z,96.00
2019-05-21T00:15:30.260Z,96.40
2019-05-21T00:20:35.137Z,96.70
2019-05-21T00:25:39.885Z,97.00
2019-05-21T00:31:21.041Z,97.20
2019-05-21T00:37:03.676Z,97.50
2019-05-21T00:42:08.569Z,97.80
2019-05-21T00:47:13.988Z,97.70
2019-05-21T00:52:18.825Z,97.70
2019-05-21T00:57:23.659Z,98.10
2019-05-21T01:02:28.492Z,97.70
2019-05-21T01:07:33.259Z,97.30
2019-05-21T01:12:38.098Z,97.50
2019-05-21T01:17:43.449Z,97.40
2019-05-21T01:22:48.902Z,97.70
2019-05-21T01:27:53.773Z,98.00
2019-05-21T01:32:59.116Z,98.70
2019-05-21T01:38:04.340Z,98.90
2019-05-21T01:43:09.566Z,99.00
2019-05-21T01:48:14.411Z,99.00
2019-05-21T01:53:19.258Z,99.10
2019-05-21T01:58:24.023Z,98.80
2019-05-21T02:03:28.933Z,99.50
2019-05-21T02:08:33.785Z,99.90
2019-05-21T02:13:38.622Z,99.90
2019-05-21T02:18:43.475Z,99.90
2019-05-21T02:23:48.314Z,99.90
2019-05-21T02:28:53.085Z,99.90
2019-05-21T02:33:57.798Z,99.90
2019-05-21T02:39:02.636Z,99.90
2019-05-21T02:44:07.470Z,99.90
2019-05-21T02:49:12.302Z,99.90
2019-05-21T02:54:17.151Z,99.90
2019-05-21T02:59:22.047Z,99.90
2019-05-21T03:04:27.033Z,99.90
2019-05-21T03:09:31.792Z,99.90
2019-05-21T03:14:36.628Z,99.90
2019-05-21T03:19:41.469Z,99.90
2019-05-21T03:24:46.306Z,99.90
2019-05-21T03:29:51.142Z,99.90
2019-05-21T03:34:55.984Z,99.90
2019-05-21T03:40:01.777Z,99.90
2019-05-21T03:45:08.180Z,99.90
2019-05-21T03:50:13.371Z,99.90
2019-05-21T03:55:18.201Z,99.90
2019-05-21T04:00:23.035Z,99.90
2019-05-21T04:05:28.322Z,99.90
2019-05-21T04:10:33.169Z,99.90
2019-05-21T04:15:53.432Z,99.90
2019-05-21T04:20:58.274Z,99.90
2019-05-21T04:26:03.109Z,99.90
2019-05-21T04:31:07.945Z,99.90
2019-05-21T04:36:12.868Z,99.90
2019-05-21T04:41:17.701Z,99.90
2019-05-21T04:46:22.550Z,99.90
2019-05-21T04:51:27.380Z,99.90
2019-05-21T04:56:32.213Z,99.90
2019-05-21T05:01:36.986Z,99.90
2019-05-21T05:06:41.747Z,99.90
2019-05-21T05:11:46.610Z,99.90
2019-05-21T05:16:51.532Z,99.90
2019-05-21T05:21:56.329Z,99.90
2019-05-21T05:27:01.205Z,99.90
2019-05-21T05:32:06.036Z,99.90
2019-05-21T05:37:10.874Z,99.90
2019-05-21T05:42:15.716Z,99.90
2019-05-21T05:47:20.554Z,99.90
2019-05-21T05:52:25.390Z,99.90
2019-05-21T05:57:30.229Z,99.90
2019-05-21T06:02:35.067Z,99.90
2019-05-21T06:07:39.907Z,99.40
2019-05-21T06:12:44.748Z,99.10
2019-05-21T06:17:49.647Z,99.30
2019-05-21T06:22:54.497Z,99.10
2019-05-21T06:27:59.326Z,98.90
2019-05-21T06:33:04.181Z,99.10
2019-05-21T06:38:17.785Z,99.70
2019-05-21T06:43:15.403Z,98.90
2019-05-21T06:48:20.233Z,99.00
2019-05-21T06:53:25.066Z,98.80
2019-05-21T06:58:29.832Z,98.90
2019-05-21T07:03:34.681Z,98.90
2019-05-21T07:08:39.517Z,98.60
2019-05-21T07:13:44.365Z,99.00
2019-05-21T07:18:49.286Z,98.80
2019-05-21T07:23:54.121Z,98.90
2019-05-21T07:28:58.931Z,98.60
2019-05-21T07:34:03.742Z,98.70
2019-05-21T07:39:08.582Z,98.40
2019-05-21T07:44:13.424Z,98.80
2019-05-21T07:49:18.258Z,98.00
2019-05-21T07:54:23.035Z,98.00
2019-05-21T07:59:27.817Z,98.00
2019-05-21T08:04:32.639Z,97.50
2019-05-21T08:09:37.468Z,97.30
2019-05-21T08:14:42.229Z,97.30
2019-05-21T08:19:47.181Z,97.20
2019-05-21T08:24:52.021Z,97.20
2019-05-21T08:29:56.868Z,95.60
2019-05-21T08:35:01.706Z,95.30
2019-05-21T08:40:07.941Z,93.00
2019-05-21T08:45:13.451Z,92.80
2019-05-21T08:50:18.298Z,92.40
2019-05-21T08:55:23.139Z,93.20
2019-05-21T09:00:29.849Z,91.20
2019-05-21T09:05:34.693Z,91.20
2019-05-21T09:10:41.761Z,89.90
2019-05-21T09:15:46.608Z,90.50
2019-05-21T09:20:51.512Z,89.50
2019-05-21T09:25:56.294Z,87.40
2019-05-21T09:31:02.045Z,84.60
2019-05-21T09:36:07.832Z,88.50
2019-05-21T09:41:12.672Z,86.60
2019-05-21T09:46:17.515Z,87.00
2019-05-21T09:51:22.358Z,86.40
2019-05-21T09:56:39.217Z,83.20
2019-05-21T10:01:51.494Z,84.10
2019-05-21T10:06:56.386Z,84.70
2019-05-21T10:12:01.283Z,85.00
2019-05-21T10:17:06.232Z,84.70
2019-05-21T10:22:11.359Z,86.20
2019-05-21T10:27:16.295Z,82.60
2019-05-21T10:32:21.165Z,80.10
2019-05-21T10:37:26.104Z,75.40
2019-05-21T10:42:30.954Z,75.30
2019-05-21T10:47:35.802Z,75.10
2019-05-21T10:52:40.745Z,73.50
2019-05-21T10:57:45.556Z,71.50
2019-05-21T11:02:55.021Z,73.30
2019-05-21T11:08:22.266Z,73.60
2019-05-21T11:13:06.405Z,75.10
2019-05-21T11:18:12.032Z,73.20
2019-05-21T11:23:17.484Z,71.50
2019-05-21T11:28:22.361Z,77.10
2019-05-21T11:33:27.653Z,74.60
2019-05-21T11:38:40.156Z,70.30
2019-05-21T11:43:39.202Z,68.80
2019-05-21T11:48:44.107Z,72.70
2019-05-21T11:53:48.930Z,67.50
2019-05-21T11:58:53.777Z,74.30
2019-05-21T12:03:58.538Z,65.80
2019-05-21T12:09:05.237Z,68.40
2019-05-21T12:14:10.090Z,68.70
2019-05-21T12:19:14.850Z,69.30
2019-05-21T12:24:19.807Z,70.90
2019-05-21T12:29:24.640Z,65.40
2019-05-21T12:34:29.473Z,67.40
2019-05-21T12:39:34.440Z,68.90
2019-05-21T12:44:39.269Z,70.80
2019-05-21T12:49:44.025Z,70.30
2019-05-21T12:54:48.869Z,70.60
2019-05-21T12:59:53.692Z,69.50
2019-05-21T13:04:58.531Z,66.40
2019-05-21T13:10:05.671Z,64.80
2019-05-21T13:15:11.114Z,64.00
2019-05-21T13:20:18.124Z,65.80
2019-05-21T13:25:23.072Z,69.00
2019-05-21T13:30:27.905Z,71.00
2019-05-21T13:35:32.742Z,68.00
2019-05-21T13:40:37.753Z,68.50
2019-05-21T13:45:42.596Z,68.10
2019-05-21T13:50:47.432Z,70.60
2019-05-21T13:55:52.259Z,72.80
2019-05-21T14:00:57.099Z,74.10
2019-05-21T14:06:02.051Z,74.50
2019-05-21T14:11:06.973Z,74.00
2019-05-21T14:16:11.822Z,73.40
2019-05-21T14:21:16.649Z,74.00
2019-05-21T14:26:21.597Z,73.50
2019-05-21T14:31:26.457Z,73.40
2019-05-21T14:36:31.409Z,72.30
2019-05-21T14:41:36.245Z,69.70
2019-05-21T14:46:41.073Z,67.20
2019-05-21T14:51:45.918Z,66.80
2019-05-21T14:56:50.918Z,67.60
2019-05-21T15:01:55.848Z,67.20
2019-05-21T15:07:00.803Z,67.70
2019-05-21T15:12:05.894Z,70.70
2019-05-21T15:17:10.814Z,72.30
2019-05-21T15:22:15.845Z,73.60
2019-05-21T15:27:20.680Z,72.80
2019-05-21T15:32:26.610Z,73.70
2019-05-21T15:37:32.063Z,74.80
2019-05-21T15:42:36.904Z,76.70
2019-05-21T15:47:41.848Z,78.90
2019-05-21T15:52:46.683Z,79.30
2019-05-21T15:57:51.522Z,81.60
2019-05-21T16:02:56.368Z,86.30
2019-05-21T16:08:01.212Z,91.60
2019-05-21T16:13:06.021Z,93.60
2019-05-21T16:18:10.870Z,95.40
2019-05-21T16:23:15.707Z,95.40
2019-05-21T16:28:20.477Z,95.60
2019-05-21T16:33:25.351Z,96.00
2019-05-21T16:38:30.229Z,96.60
2019-05-21T16:43:35.085Z,96.90
2019-05-21T16:48:39.926Z,97.40
2019-05-21T16:53:44.757Z,96.20
2019-05-21T16:58:49.639Z,94.90
2019-05-21T17:04:00.042Z,95.70
2019-05-21T17:09:00.922Z,97.50
2019-05-21T17:14:05.796Z,98.20
2019-05-21T17:19:10.632Z,98.60
2019-05-21T17:24:15.472Z,98.90
2019-05-21T17:29:20.313Z,99.00
2019-05-21T17:34:25.166Z,99.20
2019-05-21T17:39:30.341Z,99.90
2019-05-21T17:44:35.177Z,99.40
2019-05-21T17:49:40.026Z,99.90
2019-05-21T17:54:56.203Z,99.90
2019-05-21T17:59:52.813Z,99.90
2019-05-21T18:04:58.663Z,99.90
2019-05-21T18:10:03.757Z,99.90
2019-05-21T18:15:10.759Z,99.90
2019-05-21T18:20:17.733Z,99.90
2019-05-21T18:25:29.833Z,99.90
2019-05-21T18:30:34.682Z,99.90
2019-05-21T18:35:39.458Z,99.90
2019-05-21T18:40:44.314Z,99.90
2019-05-21T18:45:49.149Z,99.90
2019-05-21T18:50:54.045Z,99.90
2019-05-21T18:55:59.008Z,99.90
2019-05-21T19:01:04.068Z,99.90
2019-05-21T19:06:08.902Z,99.90
2019-05-21T19:11:13.751Z,99.90
2019-05-21T19:16:18.539Z,99.90
2019-05-21T19:21:23.378Z,99.90
2019-05-21T19:26:28.416Z,99.90
2019-05-21T19:31:33.286Z,99.90
2019-05-21T19:36:38.302Z,99.90
2019-05-21T19:41:43.433Z,99.90
2019-05-21T19:46:48.309Z,99.90
2019-05-21T19:51:54.678Z,99.90
2019-05-21T19:56:59.574Z,99.90
2019-05-21T20:02:06.178Z,99.90
2019-05-21T20:07:14.615Z,99.90
2019-05-21T20:12:19.476Z,99.80
2019-05-21T20:17:26.266Z,99.90
2019-05-21T20:22:31.981Z,99.60
2019-05-21T20:27:37.409Z,99.90
2019-05-21T20:32:43.258Z,99.90
2019-05-21T20:37:50.144Z,99.90
2019-05-21T20:42:55.407Z,99.90
2019-05-21T20:48:00.239Z,99.90
2019-05-21T20:53:06.747Z,99.90
2019-05-21T20:58:12.204Z,99.90
2019-05-21T21:03:17.622Z,99.90
2019-05-21T21:08:27.543Z,99.90
2019-05-21T21:13:30.049Z,99.90
2019-05-21T21:18:35.043Z,99.90
2019-05-21T21:23:41.049Z,99.90
2019-05-21T21:28:46.409Z,99.90
2019-05-21T21:33:51.269Z,99.90
2019-05-21T21:38:56.300Z,99.90
2019-05-21T21:44:01.670Z,99.90
2019-05-21T21:49:08.364Z,99.90
2019-05-21T21:54:13.406Z,99.90
2019-05-21T21:59:18.394Z,99.90
2019-05-21T22:04:27.086Z,99.90
2019-05-21T22:09:31.960Z,99.90
2019-05-21T22:14:50.446Z,99.90
2019-05-21T22:19:43.969Z,99.90
2019-05-21T22:24:49.788Z,99.90
2019-05-21T22:29:54.629Z,99.90
2019-05-21T22:34:59.414Z,99.90
2019-05-21T22:40:06.725Z,99.90
2019-05-21T22:45:12.037Z,99.90
2019-05-21T22:50:17.141Z,99.90
2019-05-21T22:55:21.986Z,99.90
2019-05-21T23:00:26.961Z,99.90
2019-05-21T23:05:31.816Z,99.90
2019-05-21T23:10:37.320Z,99.90
2019-05-21T23:15:42.152Z,99.90
2019-05-21T23:20:47.554Z,99.90
2019-05-21T23:25:54.360Z,99.90
2019-05-21T23:31:01.742Z,99.90
2019-05-21T23:36:07.150Z,99.90
2019-05-21T23:41:12.054Z,99.90
2019-05-21T23:46:16.886Z,99.90
2019-05-21T23:51:22.522Z,99.90
2019-05-21T23:56:27.352Z,99.90
