createdAt,value
2022-11-28T00:01:30.547Z,11.35
2022-11-28T00:03:57.452Z,11.00
2022-11-28T00:06:24.473Z,12.75
2022-11-28T00:08:54.732Z,13.32
2022-11-28T00:11:25.096Z,9.60
2022-11-28T00:13:51.756Z,12.88
2022-11-28T00:16:21.648Z,10.40
2022-11-28T00:19:00.912Z,11.95
2022-11-28T00:21:31.625Z,9.38
2022-11-28T00:24:00.756Z,12.25
2022-11-28T00:26:33.754Z,13.10
2022-11-28T00:29:01.048Z,11.82
2022-11-28T00:31:33.108Z,12.23
2022-11-28T00:34:05.395Z,11.30
2022-11-28T00:36:32.041Z,12.10
2022-11-28T00:38:59.109Z,12.20
2022-11-28T00:41:28.831Z,10.02
2022-11-28T00:43:55.817Z,12.13
2022-11-28T00:46:29.241Z,9.88
2022-11-28T00:48:57.695Z,9.43
2022-11-28T00:51:26.931Z,10.82
2022-11-28T00:53:55.554Z,11.23
2022-11-28T00:56:25.471Z,8.38
2022-11-28T00:58:56.198Z,11.25
2022-11-28T01:01:29.570Z,8.18
2022-11-28T01:04:04.918Z,7.15
2022-11-28T01:06:37.207Z,7.15
2022-11-28T01:09:15.313Z,9.05
2022-11-28T01:11:46.728Z,13.68
2022-11-28T01:14:13.713Z,12.88
2022-11-28T01:16:47.069Z,10.15
2022-11-28T01:19:13.899Z,10.23
2022-11-28T01:21:41.039Z,10.68
2022-11-28T01:24:14.755Z,10.85
2022-11-28T01:26:45.261Z,8.45
2022-11-28T01:29:14.893Z,8.50
2022-11-28T01:31:41.457Z,7.50
2022-11-28T01:34:08.091Z,9.70
2022-11-28T01:36:34.603Z,10.90
2022-11-28T01:39:01.216Z,9.13
2022-11-28T01:41:28.826Z,9.00
2022-11-28T01:44:23.252Z,5.95
2022-11-28T01:46:51.618Z,9.02
2022-11-28T01:49:21.320Z,6.85
2022-11-28T01:51:50.822Z,6.43
2022-11-28T01:54:20.565Z,8.60
2022-11-28T01:56:56.837Z,8.63
2022-11-28T01:59:27.169Z,8.90
2022-11-28T02:01:53.837Z,7.78
2022-11-28T02:04:22.922Z,8.00
2022-11-28T02:06:49.537Z,8.13
2022-11-28T02:09:19.488Z,8.23
2022-11-28T02:11:52.081Z,5.72
2022-11-28T02:14:36.899Z,8.57
2022-11-28T02:17:34.386Z,5.80
2022-11-28T02:20:09.886Z,7.70
2022-11-28T02:22:40.570Z,6.30
2022-11-28T02:25:18.522Z,6.80
2022-11-28T02:28:13.882Z,7.22
2022-11-28T02:30:48.341Z,5.80
2022-11-28T02:33:37.206Z,9.45
2022-11-28T02:36:25.513Z,7.88
2022-11-28T02:38:56.166Z,7.85
2022-11-28T02:41:42.077Z,8.07
2022-11-28T02:44:32.199Z,8.45
2022-11-28T02:47:05.892Z,7.72
2022-11-28T02:49:42.325Z,7.80
2022-11-28T02:52:31.516Z,7.25
2022-11-28T02:55:02.037Z,7.72
2022-11-28T02:57:40.448Z,8.25
2022-11-28T03:00:31.641Z,9.95
2022-11-28T03:03:16.742Z,8.25
2022-11-28T03:05:47.185Z,6.68
2022-11-28T03:08:22.706Z,8.30
2022-11-28T03:11:17.672Z,8.40
2022-11-28T03:14:02.094Z,8.13
2022-11-28T03:16:44.898Z,8.40
2022-11-28T03:19:34.701Z,8.02
2022-11-28T03:22:01.158Z,6.75
2022-11-28T03:24:39.131Z,6.85
2022-11-28T03:27:19.244Z,6.80
2022-11-28T03:30:03.718Z,9.15
2022-11-28T03:32:35.451Z,9.52
2022-11-28T03:35:11.023Z,7.75
2022-11-28T03:37:46.868Z,7.25
2022-11-28T03:40:17.269Z,7.40
2022-11-28T03:42:49.540Z,6.70
2022-11-28T03:45:23.461Z,10.27
2022-11-28T03:47:57.538Z,8.02
2022-11-28T03:50:51.700Z,10.10
2022-11-28T03:53:23.763Z,7.00
2022-11-28T03:58:32.175Z,6.70
2022-11-28T04:01:03.488Z,6.78
2022-11-28T04:03:54.139Z,9.20
2022-11-28T04:06:35.297Z,7.18
2022-11-28T04:09:14.877Z,7.28
2022-11-28T04:11:54.230Z,9.05
2022-11-28T04:14:29.564Z,9.18
2022-11-28T04:17:19.624Z,5.25
2022-11-28T04:19:56.403Z,6.00
2022-11-28T04:22:34.477Z,4.65
2022-11-28T04:25:07.056Z,6.47
2022-11-28T04:27:38.813Z,7.85
2022-11-28T04:30:07.502Z,6.35
2022-11-28T04:32:38.300Z,7.82
2022-11-28T04:35:16.383Z,7.10
2022-11-28T04:37:45.435Z,6.50
2022-11-28T04:40:13.240Z,4.43
2022-11-28T04:42:49.917Z,5.07
2022-11-28T04:45:35.543Z,4.75
2022-11-28T04:48:02.580Z,2.75
2022-11-28T04:50:43.569Z,3.35
2022-11-28T04:53:16.238Z,3.88
2022-11-28T04:55:55.156Z,4.18
2022-11-28T04:58:38.909Z,3.50
2022-11-28T05:01:09.291Z,2.58
2022-11-28T05:03:41.157Z,4.22
2022-11-28T05:06:09.347Z,5.75
2022-11-28T05:08:35.993Z,6.00
2022-11-28T05:11:05.174Z,7.22
2022-11-28T05:13:31.683Z,6.45
2022-11-28T05:16:04.358Z,5.70
2022-11-28T05:18:30.818Z,7.50
2022-11-28T05:21:01.460Z,7.53
2022-11-28T05:23:27.948Z,11.38
2022-11-28T05:25:54.471Z,9.23
2022-11-28T05:28:20.932Z,8.35
2022-11-28T05:30:57.963Z,10.15
2022-11-28T05:33:24.422Z,6.95
2022-11-28T05:35:50.895Z,10.07
2022-11-28T05:38:17.435Z,7.80
2022-11-28T05:40:44.526Z,6.30
2022-11-28T05:43:11.655Z,9.00
2022-11-28T05:45:42.957Z,5.30
2022-11-28T05:48:09.806Z,8.50
2022-11-28T05:50:41.551Z,6.57
2022-11-28T05:53:08.786Z,6.32
2022-11-28T05:55:37.187Z,6.30
2022-11-28T05:58:06.664Z,8.80
2022-11-28T06:00:33.253Z,8.57
2022-11-28T06:03:01.515Z,8.00
2022-11-28T06:05:44.422Z,9.45
2022-11-28T06:08:12.674Z,7.22
2022-11-28T06:10:39.246Z,8.95
2022-11-28T06:13:05.831Z,10.45
2022-11-28T06:15:37.511Z,8.98
2022-11-28T06:18:05.172Z,8.75
2022-11-28T06:20:31.862Z,10.15
2022-11-28T06:22:58.346Z,10.65
2022-11-28T06:25:25.030Z,8.48
2022-11-28T06:27:51.524Z,9.55
2022-11-28T06:30:18.150Z,11.05
2022-11-28T06:32:44.657Z,11.35
2022-11-28T06:35:12.352Z,9.45
2022-11-28T06:37:38.812Z,8.88
2022-11-28T06:40:05.970Z,8.10
2022-11-28T06:42:35.548Z,9.70
2022-11-28T06:45:09.278Z,8.18
2022-11-28T06:47:35.824Z,9.07
2022-11-28T06:50:02.344Z,8.90
2022-11-28T06:52:28.959Z,7.38
2022-11-28T06:54:55.520Z,8.32
2022-11-28T06:57:22.324Z,9.52
2022-11-28T06:59:50.541Z,8.45
2022-11-28T07:02:17.160Z,8.45
2022-11-28T07:04:43.708Z,8.55
2022-11-28T07:07:15.038Z,7.60
2022-11-28T07:09:43.141Z,6.75
2022-11-28T07:12:12.722Z,8.10
2022-11-28T07:14:39.193Z,14.50
2022-11-28T07:17:05.786Z,10.23
2022-11-28T07:19:32.315Z,12.57
2022-11-28T07:21:58.908Z,8.35
2022-11-28T07:24:25.648Z,13.95
2022-11-28T07:26:53.338Z,11.35
2022-11-28T07:29:29.533Z,9.50
2022-11-28T07:32:02.393Z,11.50
2022-11-28T07:34:32.538Z,12.63
2022-11-28T07:36:59.154Z,12.30
2022-11-28T07:39:26.096Z,15.60
2022-11-28T07:41:55.734Z,7.53
2022-11-28T07:44:22.400Z,9.77
2022-11-28T07:46:49.126Z,11.38
2022-11-28T07:49:16.272Z,11.02
2022-11-28T07:51:45.441Z,12.73
2022-11-28T07:54:11.972Z,9.02
2022-11-28T07:57:10.845Z,9.73
2022-11-28T07:59:25.372Z,8.57
2022-11-28T08:01:53.746Z,9.65
2022-11-28T08:04:20.681Z,6.70
2022-11-28T08:06:47.202Z,9.70
2022-11-28T08:09:13.811Z,8.77
2022-11-28T08:11:40.534Z,11.85
2022-11-28T08:14:07.155Z,8.35
2022-11-28T08:16:33.692Z,9.68
2022-11-28T08:19:02.101Z,9.57
2022-11-28T08:21:31.607Z,11.27
2022-11-28T08:24:00.517Z,9.07
2022-11-28T08:26:30.689Z,9.55
2022-11-28T08:29:01.255Z,9.07
2022-11-28T08:31:38.578Z,11.63
2022-11-28T08:34:09.612Z,12.73
2022-11-28T08:36:39.626Z,16.38
2022-11-28T08:39:27.566Z,13.18
2022-11-28T08:41:58.968Z,14.05
2022-11-28T08:44:30.757Z,12.10
2022-11-28T08:47:00.007Z,12.90
2022-11-28T08:49:26.504Z,14.55
2022-11-28T08:51:53.370Z,16.42
2022-11-28T08:54:20.816Z,16.98
2022-11-28T08:56:48.142Z,14.82
2022-11-28T08:59:17.420Z,14.82
2022-11-28T09:01:43.972Z,13.70
2022-11-28T09:04:10.668Z,14.75
2022-11-28T09:06:39.671Z,13.27
2022-11-28T09:09:06.414Z,13.35
2022-11-28T09:11:32.906Z,11.88
2022-11-28T09:14:02.365Z,13.93
2022-11-28T09:16:31.828Z,15.27
2022-11-28T09:18:59.370Z,13.60
2022-11-28T09:21:26.169Z,16.45
2022-11-28T09:23:55.315Z,14.77
2022-11-28T09:26:24.584Z,14.50
2022-11-28T09:28:54.416Z,18.75
2022-11-28T09:31:21.074Z,23.80
2022-11-28T09:33:49.528Z,26.83
2022-11-28T09:36:18.813Z,31.50
2022-11-28T09:38:49.037Z,18.90
2022-11-28T09:41:53.856Z,18.85
2022-11-28T09:44:43.471Z,17.10
2022-11-28T09:47:28.968Z,17.08
2022-11-28T09:49:58.348Z,18.35
2022-11-28T09:52:41.890Z,16.80
2022-11-28T09:55:29.346Z,14.85
2022-11-28T09:58:01.914Z,14.52
2022-11-28T10:00:38.081Z,14.20
2022-11-28T10:03:16.158Z,13.30
2022-11-28T10:06:04.438Z,16.17
2022-11-28T10:08:36.835Z,16.85
2022-11-28T10:11:19.047Z,16.10
2022-11-28T10:14:07.154Z,12.98
2022-11-28T10:16:56.865Z,15.80
2022-11-28T10:19:53.828Z,16.63
2022-11-28T10:22:34.981Z,16.50
2022-11-28T10:25:08.768Z,13.88
2022-11-28T10:27:35.773Z,13.10
2022-11-28T10:30:07.841Z,14.50
2022-11-28T10:32:48.444Z,14.55
2022-11-28T10:35:42.557Z,12.40
2022-11-28T10:38:16.956Z,12.05
2022-11-28T10:40:59.208Z,14.55
2022-11-28T10:44:05.284Z,15.57
2022-11-28T10:47:09.196Z,15.82
2022-11-28T10:50:05.356Z,14.77
2022-11-28T10:52:53.476Z,14.60
2022-11-28T10:55:26.065Z,14.63
2022-11-28T10:58:21.520Z,13.52
2022-11-28T11:00:51.319Z,13.70
2022-11-28T11:03:22.182Z,16.40
2022-11-28T11:05:48.745Z,14.20
2022-11-28T11:08:21.211Z,12.43
2022-11-28T11:10:49.077Z,13.27
2022-11-28T11:13:26.053Z,13.05
2022-11-28T11:16:10.667Z,13.90
2022-11-28T11:18:43.344Z,13.73
2022-11-28T11:21:20.424Z,16.48
2022-11-28T11:23:48.207Z,13.32
2022-11-28T11:26:24.119Z,15.40
2022-11-28T11:28:51.714Z,16.83
2022-11-28T11:31:29.767Z,14.43
2022-11-28T11:34:12.705Z,14.73
2022-11-28T11:36:39.350Z,16.95
2022-11-28T11:39:12.362Z,16.27
2022-11-28T11:41:41.858Z,19.80
2022-11-28T11:44:14.304Z,13.05
2022-11-28T11:46:56.144Z,13.95
2022-11-28T11:49:39.445Z,16.27
2022-11-28T11:52:12.866Z,14.68
2022-11-28T11:54:40.603Z,13.68
2022-11-28T11:57:31.985Z,13.07
2022-11-28T12:00:07.063Z,11.75
2022-11-28T12:02:40.961Z,15.60
2022-11-28T12:05:25.063Z,14.75
2022-11-28T12:08:12.096Z,16.42
2022-11-28T12:10:48.434Z,15.35
2022-11-28T12:13:23.895Z,14.35
2022-11-28T12:16:15.048Z,15.05
2022-11-28T12:19:17.043Z,18.40
2022-11-28T12:22:16.839Z,15.25
2022-11-28T12:24:46.784Z,13.90
2022-11-28T12:27:43.486Z,14.57
2022-11-28T12:30:28.374Z,19.40
2022-11-28T12:33:25.062Z,15.40
2022-11-28T12:36:23.321Z,16.00
2022-11-28T12:39:05.186Z,16.17
2022-11-28T12:42:09.303Z,14.68
2022-11-28T12:44:54.864Z,13.93
2022-11-28T12:47:48.766Z,17.58
2022-11-28T12:50:32.120Z,15.05
2022-11-28T12:53:28.846Z,16.80
2022-11-28T12:56:25.406Z,16.42
2022-11-28T12:59:02.836Z,17.10
2022-11-28T13:01:38.277Z,18.33
2022-11-28T13:04:29.070Z,16.58
2022-11-28T13:07:30.502Z,13.05
2022-11-28T13:10:23.861Z,14.80
2022-11-28T13:13:28.812Z,21.08
2022-11-28T13:16:27.424Z,17.77
2022-11-28T13:19:28.615Z,15.07
2022-11-28T13:22:19.791Z,16.30
2022-11-28T13:25:12.043Z,14.75
2022-11-28T13:30:36.856Z,15.23
2022-11-28T13:33:27.793Z,14.20
2022-11-28T13:35:55.380Z,15.80
2022-11-28T13:39:12.850Z,14.23
2022-11-28T13:42:21.785Z,17.33
2022-11-28T13:44:52.783Z,17.10
2022-11-28T13:47:22.411Z,16.45
2022-11-28T13:49:49.404Z,15.10
2022-11-28T13:52:18.951Z,16.75
2022-11-28T13:54:55.263Z,16.23
2022-11-28T13:57:39.235Z,18.15
2022-11-28T14:00:27.753Z,15.10
2022-11-28T14:03:01.348Z,15.35
2022-11-28T14:05:35.814Z,17.27
2022-11-28T14:08:04.549Z,14.77
2022-11-28T14:11:00.420Z,19.23
2022-11-28T14:13:48.255Z,18.45
2022-11-28T14:17:02.826Z,13.10
2022-11-28T14:20:14.291Z,14.35
2022-11-28T14:22:49.572Z,17.75
2022-11-28T14:25:22.601Z,14.60
2022-11-28T14:27:59.899Z,13.48
2022-11-28T14:30:32.213Z,16.27
2022-11-28T14:33:03.160Z,13.70
2022-11-28T14:36:03.518Z,17.55
2022-11-28T14:38:33.872Z,17.70
2022-11-28T14:41:03.225Z,17.10
2022-11-28T14:43:35.043Z,16.55
2022-11-28T14:46:27.473Z,16.20
2022-11-28T14:48:59.886Z,16.33
2022-11-28T14:51:49.229Z,17.90
2022-11-28T14:54:48.078Z,15.63
2022-11-28T14:57:28.395Z,16.63
2022-11-28T15:00:00.965Z,14.57
2022-11-28T15:02:33.241Z,14.35
2022-11-28T15:05:36.905Z,16.52
2022-11-28T15:08:46.070Z,15.07
2022-11-28T15:11:43.348Z,18.13
2022-11-28T15:14:23.683Z,15.85
2022-11-28T15:16:55.503Z,20.00
2022-11-28T15:19:29.215Z,19.23
2022-11-28T15:21:56.397Z,17.35
2022-11-28T15:24:34.973Z,19.92
2022-11-28T15:27:07.777Z,17.17
2022-11-28T15:29:35.581Z,17.23
2022-11-28T15:32:02.575Z,18.65
2022-11-28T15:34:32.036Z,19.98
2022-11-28T15:37:05.251Z,17.65
2022-11-28T15:39:35.114Z,18.05
2022-11-28T15:42:04.907Z,20.10
2022-11-28T15:44:31.699Z,17.60
2022-11-28T15:47:04.815Z,18.67
2022-11-28T15:49:38.506Z,18.02
2022-11-28T15:52:05.109Z,23.80
2022-11-28T15:54:43.054Z,16.30
2022-11-28T15:57:23.231Z,18.20
2022-11-28T15:59:49.888Z,18.33
2022-11-28T16:02:34.779Z,20.40
2022-11-28T16:05:12.806Z,23.77
2022-11-28T16:07:44.294Z,17.65
2022-11-28T16:10:35.266Z,19.80
2022-11-28T16:13:04.776Z,22.48
2022-11-28T16:15:35.478Z,20.27
2022-11-28T16:18:02.039Z,24.73
2022-11-28T16:20:35.214Z,26.13
2022-11-28T16:23:11.435Z,25.10
2022-11-28T16:25:38.858Z,26.42
2022-11-28T16:28:05.962Z,28.30
2022-11-28T16:30:37.314Z,28.05
2022-11-28T16:33:40.129Z,21.08
2022-11-28T16:36:10.864Z,21.23
2022-11-28T16:38:38.685Z,23.35
2022-11-28T16:41:05.394Z,25.40
2022-11-28T16:43:38.473Z,26.17
2022-11-28T16:46:07.811Z,28.20
2022-11-28T16:48:38.006Z,44.42
2022-11-28T16:51:32.758Z,54.90
2022-11-28T16:54:01.156Z,76.85
2022-11-28T16:56:34.529Z,77.88
2022-11-28T16:59:16.736Z,48.70
2022-11-28T17:04:24.303Z,27.35
2022-11-28T17:06:54.867Z,25.83
2022-11-28T17:09:21.399Z,25.77
2022-11-28T17:11:53.752Z,25.45
2022-11-28T17:14:23.417Z,27.88
2022-11-28T17:16:50.090Z,27.08
2022-11-28T17:19:17.408Z,28.23
2022-11-28T17:21:46.640Z,32.97
2022-11-28T17:24:19.979Z,31.80
2022-11-28T17:26:51.058Z,31.13
2022-11-28T17:29:18.624Z,27.10
2022-11-28T17:31:47.244Z,26.90
2022-11-28T17:34:22.516Z,23.13
2022-11-28T17:36:49.877Z,24.13
2022-11-28T17:39:17.717Z,22.50
2022-11-28T17:41:47.177Z,27.23
2022-11-28T17:44:23.188Z,27.92
2022-11-28T17:46:52.140Z,25.23
2022-11-28T17:49:19.037Z,24.88
2022-11-28T17:51:48.656Z,22.70
2022-11-28T17:54:17.715Z,23.60
2022-11-28T17:56:54.194Z,21.27
2022-11-28T17:59:23.022Z,21.40
2022-11-28T18:01:50.229Z,26.42
2022-11-28T18:04:16.759Z,22.55
2022-11-28T18:06:45.145Z,22.45
2022-11-28T18:09:12.809Z,22.55
2022-11-28T18:11:40.833Z,24.70
2022-11-28T18:14:07.725Z,22.75
2022-11-28T18:16:36.119Z,27.40
2022-11-28T18:19:04.122Z,23.83
2022-11-28T18:21:31.455Z,25.02
2022-11-28T18:23:58.165Z,25.90
2022-11-28T18:26:26.384Z,28.70
2022-11-28T18:28:56.613Z,25.85
2022-11-28T18:31:25.732Z,22.33
2022-11-28T18:33:57.415Z,23.15
2022-11-28T18:36:29.063Z,24.48
2022-11-28T18:39:01.129Z,25.13
2022-11-28T18:41:28.794Z,26.10
2022-11-28T18:44:03.764Z,24.33
2022-11-28T18:46:31.393Z,25.35
2022-11-28T18:48:58.405Z,22.60
2022-11-28T18:51:30.914Z,25.70
2022-11-28T18:53:58.253Z,27.05
2022-11-28T18:56:25.678Z,25.48
2022-11-28T18:58:53.819Z,28.98
2022-11-28T19:01:28.283Z,26.35
2022-11-28T19:04:08.733Z,22.95
2022-11-28T19:06:38.740Z,23.67
2022-11-28T19:09:07.548Z,23.98
2022-11-28T19:11:34.137Z,26.83
2022-11-28T19:14:03.485Z,23.45
2022-11-28T19:16:33.575Z,25.33
2022-11-28T19:19:01.412Z,28.80
2022-11-28T19:21:31.669Z,31.27
2022-11-28T19:23:59.309Z,29.85
2022-11-28T19:26:27.620Z,31.33
2022-11-28T19:28:59.522Z,25.35
2022-11-28T19:31:28.719Z,23.45
2022-11-28T19:34:01.989Z,30.05
2022-11-28T19:36:31.772Z,26.83
2022-11-28T19:38:59.436Z,26.17
2022-11-28T19:41:26.908Z,25.98
2022-11-28T19:43:53.377Z,25.13
2022-11-28T19:46:20.532Z,25.27
2022-11-28T19:48:47.260Z,26.13
2022-11-28T19:51:14.260Z,22.90
2022-11-28T19:53:42.302Z,28.48
2022-11-28T19:56:20.134Z,30.77
2022-11-28T19:58:47.426Z,36.63
2022-11-28T20:01:17.992Z,32.45
2022-11-28T20:03:47.653Z,34.13
2022-11-28T20:06:21.745Z,35.97
2022-11-28T20:08:49.561Z,33.88
2022-11-28T20:11:17.857Z,38.50
2022-11-28T20:13:47.787Z,34.72
2022-11-28T20:16:17.684Z,35.60
2022-11-28T20:18:48.340Z,42.63
2022-11-28T20:21:17.489Z,36.88
2022-11-28T20:23:46.704Z,38.33
2022-11-28T20:26:14.578Z,35.75
2022-11-28T20:28:42.390Z,40.45
2022-11-28T20:31:22.207Z,44.83
2022-11-28T20:33:50.688Z,40.80
2022-11-28T20:36:20.119Z,45.88
2022-11-28T20:38:47.192Z,44.60
2022-11-28T20:41:18.305Z,46.58
2022-11-28T20:43:47.370Z,49.20
2022-11-28T20:46:19.349Z,52.13
2022-11-28T20:51:20.215Z,44.58
2022-11-28T20:53:46.844Z,47.35
2022-11-28T20:56:16.084Z,40.60
2022-11-28T20:58:43.226Z,48.72
2022-11-28T21:01:16.853Z,50.33
2022-11-28T21:03:44.080Z,43.53
2022-11-28T21:06:11.106Z,44.75
2022-11-28T21:08:38.008Z,46.95
2022-11-28T21:11:30.591Z,44.60
2022-11-28T21:14:00.809Z,43.33
2022-11-28T21:16:29.692Z,34.25
2022-11-28T21:18:57.623Z,28.17
2022-11-28T21:21:27.579Z,29.75
2022-11-28T21:23:59.665Z,28.00
2022-11-28T21:26:30.475Z,30.85
2022-11-28T21:29:01.272Z,26.88
2022-11-28T21:31:31.155Z,25.35
2022-11-28T21:33:59.431Z,25.33
2022-11-28T21:36:27.479Z,28.85
2022-11-28T21:38:59.376Z,25.55
2022-11-28T21:41:31.313Z,31.00
2022-11-28T21:46:24.782Z,32.25
2022-11-28T21:48:51.346Z,30.60
2022-11-28T21:51:21.037Z,28.30
2022-11-28T21:53:47.580Z,29.25
2022-11-28T21:56:14.355Z,33.17
2022-11-28T21:58:40.843Z,37.53
2022-11-28T22:01:11.286Z,38.38
2022-11-28T22:03:39.200Z,35.80
2022-11-28T22:06:09.081Z,31.77
2022-11-28T22:08:35.826Z,45.78
2022-11-28T22:11:13.111Z,35.58
2022-11-28T22:13:42.272Z,34.20
2022-11-28T22:16:20.691Z,32.58
2022-11-28T22:18:48.083Z,30.65
2022-11-28T22:24:08.245Z,36.20
2022-11-28T22:26:35.084Z,32.17
2022-11-28T22:29:03.900Z,33.10
2022-11-28T22:31:31.086Z,36.50
2022-11-28T22:34:03.230Z,35.35
2022-11-28T22:36:31.174Z,29.75
2022-11-28T22:38:58.941Z,29.27
2022-11-28T22:41:29.258Z,30.70
2022-11-28T22:43:59.461Z,28.92
2022-11-28T22:46:26.943Z,32.17
2022-11-28T22:48:53.474Z,30.88
2022-11-28T22:51:25.883Z,33.20
2022-11-28T22:54:00.138Z,30.58
2022-11-28T22:56:29.846Z,30.25
2022-11-28T22:58:56.398Z,32.38
2022-11-28T23:01:25.407Z,30.20
2022-11-28T23:03:55.435Z,27.67
2022-11-28T23:06:24.590Z,28.90
2022-11-28T23:08:52.268Z,32.50
2022-11-28T23:11:24.148Z,30.15
2022-11-28T23:13:51.867Z,28.38
2022-11-28T23:16:30.181Z,30.33
2022-11-28T23:18:59.568Z,34.63
2022-11-28T23:21:32.929Z,31.30
2022-11-28T23:23:59.612Z,32.08
2022-11-28T23:26:28.846Z,29.80
2022-11-28T23:28:58.257Z,30.45
2022-11-28T23:31:29.295Z,31.02
2022-11-28T23:33:57.177Z,26.80
2022-11-28T23:36:28.421Z,30.02
2022-11-28T23:38:57.606Z,28.20
2022-11-28T23:41:27.842Z,31.20
2022-11-28T23:43:54.524Z,30.00
2022-11-28T23:46:23.805Z,29.05
2022-11-28T23:48:52.532Z,30.30
2022-11-28T23:51:21.968Z,29.00
2022-11-28T23:53:50.045Z,25.70
2022-11-28T23:56:24.445Z,26.25
2022-11-28T23:58:55.993Z,27.95
