createdAt,value
2023-02-06T00:00:06.572Z,8.45
2023-02-06T00:02:32.825Z,7.97
2023-02-06T00:04:59.044Z,8.82
2023-02-06T00:07:25.245Z,10.02
2023-02-06T00:09:51.445Z,8.52
2023-02-06T00:12:17.769Z,7.68
2023-02-06T00:14:43.989Z,9.25
2023-02-06T00:17:10.190Z,11.27
2023-02-06T00:19:37.956Z,8.60
2023-02-06T00:22:04.228Z,10.52
2023-02-06T00:24:30.434Z,9.63
2023-02-06T00:26:56.985Z,10.73
2023-02-06T00:29:23.278Z,10.82
2023-02-06T00:31:49.538Z,8.68
2023-02-06T00:34:15.812Z,8.45
2023-02-06T00:36:42.047Z,8.38
2023-02-06T00:39:08.282Z,12.20
2023-02-06T00:41:34.512Z,8.63
2023-02-06T00:44:01.138Z,9.35
2023-02-06T00:46:27.386Z,9.60
2023-02-06T00:48:53.675Z,9.82
2023-02-06T00:51:19.913Z,9.52
2023-02-06T00:53:46.149Z,9.40
2023-02-06T00:56:12.409Z,11.35
2023-02-06T00:58:38.621Z,9.48
2023-02-06T01:01:04.851Z,10.20
2023-02-06T01:03:31.101Z,11.90
2023-02-06T01:05:57.556Z,11.30
2023-02-06T01:08:23.790Z,10.88
2023-02-06T01:10:50.016Z,12.40
2023-02-06T01:13:16.295Z,10.63
2023-02-06T01:15:42.523Z,10.57
2023-02-06T01:18:08.770Z,10.90
2023-02-06T01:20:35.183Z,9.98
2023-02-06T01:23:01.418Z,11.77
2023-02-06T01:25:27.676Z,11.23
2023-02-06T01:27:53.924Z,11.30
2023-02-06T01:30:20.217Z,11.35
2023-02-06T01:32:46.491Z,12.18
2023-02-06T01:35:12.958Z,13.32
2023-02-06T01:37:39.472Z,15.07
2023-02-06T01:40:07.376Z,14.18
2023-02-06T01:42:34.454Z,12.18
2023-02-06T01:45:19.156Z,16.27
2023-02-06T01:47:45.410Z,13.52
2023-02-06T01:50:11.837Z,15.20
2023-02-06T01:52:38.177Z,13.50
2023-02-06T01:55:04.972Z,14.02
2023-02-06T01:57:31.802Z,14.85
2023-02-06T02:00:00.006Z,14.10
2023-02-06T02:02:27.306Z,17.83
2023-02-06T02:04:54.105Z,14.35
2023-02-06T02:09:46.492Z,15.10
2023-02-06T02:12:13.197Z,13.25
2023-02-06T02:14:40.643Z,16.83
2023-02-06T02:17:15.884Z,17.10
2023-02-06T02:19:57.594Z,13.57
2023-02-06T02:22:32.348Z,15.73
2023-02-06T02:25:01.736Z,14.90
2023-02-06T02:27:46.950Z,19.23
2023-02-06T02:30:22.536Z,19.80
2023-02-06T02:33:00.624Z,16.23
2023-02-06T02:35:29.263Z,20.73
2023-02-06T02:38:06.066Z,20.38
2023-02-06T02:40:43.271Z,22.73
2023-02-06T02:43:22.075Z,19.52
2023-02-06T02:45:51.902Z,16.98
2023-02-06T02:48:20.892Z,16.17
2023-02-06T02:50:47.631Z,16.20
2023-02-06T02:53:14.864Z,14.75
2023-02-06T02:55:41.631Z,15.30
2023-02-06T02:58:10.337Z,15.90
2023-02-06T03:00:41.442Z,15.90
2023-02-06T03:03:08.643Z,15.65
2023-02-06T03:05:37.495Z,19.05
2023-02-06T03:08:30.390Z,15.60
2023-02-06T03:11:03.207Z,17.45
2023-02-06T03:13:31.820Z,17.48
2023-02-06T03:16:04.877Z,16.48
2023-02-06T03:18:31.196Z,16.88
2023-02-06T03:20:58.739Z,18.75
2023-02-06T03:23:29.086Z,16.67
2023-02-06T03:25:58.246Z,17.77
2023-02-06T03:28:27.721Z,15.82
2023-02-06T03:30:55.631Z,19.55
2023-02-06T03:33:25.032Z,20.30
2023-02-06T03:35:51.340Z,15.13
2023-02-06T03:38:17.979Z,14.70
2023-02-06T03:40:47.227Z,15.77
2023-02-06T03:43:18.546Z,15.77
2023-02-06T03:45:49.953Z,17.40
2023-02-06T03:48:24.157Z,17.73
2023-02-06T03:50:52.488Z,18.02
2023-02-06T03:53:19.193Z,17.15
2023-02-06T03:55:46.344Z,14.75
2023-02-06T03:58:13.906Z,13.23
2023-02-06T04:00:41.480Z,15.38
2023-02-06T04:03:08.842Z,14.70
2023-02-06T04:05:35.301Z,15.48
2023-02-06T04:08:01.741Z,17.88
2023-02-06T04:10:27.991Z,14.77
2023-02-06T04:12:54.222Z,13.93
2023-02-06T04:15:20.647Z,12.90
2023-02-06T04:17:59.279Z,15.18
2023-02-06T04:20:26.008Z,14.45
2023-02-06T04:22:52.270Z,14.48
2023-02-06T04:25:18.564Z,15.60
2023-02-06T04:27:44.861Z,15.57
2023-02-06T04:30:11.479Z,15.73
2023-02-06T04:32:37.808Z,16.40
2023-02-06T04:35:04.446Z,14.55
2023-02-06T04:37:30.694Z,15.52
2023-02-06T04:39:56.971Z,15.88
2023-02-06T04:42:23.209Z,18.17
2023-02-06T04:44:49.441Z,16.90
2023-02-06T04:47:15.677Z,19.13
2023-02-06T04:49:41.882Z,16.35
2023-02-06T04:52:08.160Z,17.30
2023-02-06T04:54:34.412Z,21.52
2023-02-06T04:57:00.669Z,20.77
2023-02-06T04:59:26.926Z,20.13
2023-02-06T05:01:53.278Z,20.83
2023-02-06T05:04:19.513Z,17.98
2023-02-06T05:06:45.741Z,17.95
2023-02-06T05:09:11.991Z,17.23
2023-02-06T05:11:38.213Z,16.40
2023-02-06T05:14:04.455Z,15.85
2023-02-06T05:16:30.708Z,16.35
2023-02-06T05:18:57.409Z,19.20
2023-02-06T05:21:24.268Z,22.80
2023-02-06T05:26:16.748Z,20.13
2023-02-06T05:28:43.014Z,17.98
2023-02-06T05:31:09.480Z,17.40
2023-02-06T05:33:35.790Z,18.23
2023-02-06T05:36:06.388Z,20.27
2023-02-06T05:38:33.303Z,21.92
2023-02-06T05:40:59.652Z,19.38
2023-02-06T05:43:25.945Z,21.60
2023-02-06T05:45:52.223Z,19.48
2023-02-06T05:48:18.490Z,18.77
2023-02-06T05:50:44.738Z,20.17
2023-02-06T05:53:11.023Z,22.25
2023-02-06T05:55:37.537Z,22.42
2023-02-06T05:58:06.270Z,20.73
2023-02-06T06:00:32.715Z,20.85
2023-02-06T06:02:58.982Z,28.40
2023-02-06T06:05:26.821Z,26.20
2023-02-06T06:07:53.094Z,22.05
2023-02-06T06:10:19.374Z,21.23
2023-02-06T06:12:45.624Z,21.88
2023-02-06T06:15:11.886Z,23.25
2023-02-06T06:17:38.150Z,20.15
2023-02-06T06:20:04.849Z,19.63
2023-02-06T06:22:31.182Z,19.13
2023-02-06T06:24:57.440Z,18.85
2023-02-06T06:27:23.714Z,20.23
2023-02-06T06:29:49.977Z,18.83
2023-02-06T06:32:16.185Z,20.30
2023-02-06T06:34:42.440Z,29.48
2023-02-06T06:37:08.671Z,25.48
2023-02-06T06:39:34.964Z,21.75
2023-02-06T06:42:01.309Z,19.73
2023-02-06T06:44:27.582Z,21.08
2023-02-06T06:46:53.859Z,20.98
2023-02-06T06:49:20.090Z,20.02
2023-02-06T06:51:46.409Z,19.23
2023-02-06T06:54:12.677Z,21.65
2023-02-06T06:56:38.992Z,18.25
2023-02-06T06:59:05.290Z,21.80
2023-02-06T07:01:31.550Z,21.17
2023-02-06T07:04:00.684Z,20.63
2023-02-06T07:06:27.131Z,20.92
2023-02-06T07:08:53.381Z,22.30
2023-02-06T07:11:19.711Z,20.50
2023-02-06T07:13:45.987Z,19.15
2023-02-06T07:16:12.479Z,22.15
2023-02-06T07:18:40.397Z,19.02
2023-02-06T07:21:08.586Z,23.23
2023-02-06T07:23:38.747Z,16.73
2023-02-06T07:26:05.063Z,19.15
2023-02-06T07:28:32.432Z,20.27
2023-02-06T07:31:02.372Z,23.02
2023-02-06T07:33:28.990Z,17.17
2023-02-06T07:35:55.315Z,22.63
2023-02-06T07:38:21.756Z,19.63
2023-02-06T07:40:48.030Z,18.13
2023-02-06T07:43:14.370Z,20.95
2023-02-06T07:45:40.672Z,18.23
2023-02-06T07:48:07.284Z,24.75
2023-02-06T07:50:33.765Z,20.65
2023-02-06T07:53:00.130Z,18.50
2023-02-06T07:55:26.697Z,21.05
2023-02-06T07:57:54.040Z,20.95
2023-02-06T08:00:20.332Z,18.00
2023-02-06T08:02:46.654Z,17.95
2023-02-06T08:05:12.952Z,23.55
2023-02-06T08:07:39.237Z,23.15
2023-02-06T08:10:05.681Z,18.33
2023-02-06T08:12:32.000Z,19.05
2023-02-06T08:14:58.233Z,19.50
2023-02-06T08:17:24.596Z,20.50
2023-02-06T08:19:50.816Z,19.67
2023-02-06T08:22:17.019Z,22.75
2023-02-06T08:24:43.386Z,20.30
2023-02-06T08:27:09.645Z,21.25
2023-02-06T08:29:42.406Z,21.23
2023-02-06T08:32:09.613Z,17.75
2023-02-06T08:34:35.970Z,19.95
2023-02-06T08:37:02.246Z,18.63
2023-02-06T08:39:28.672Z,18.35
2023-02-06T08:41:55.120Z,21.00
2023-02-06T08:44:21.366Z,18.52
2023-02-06T08:46:48.726Z,19.98
2023-02-06T08:49:17.430Z,19.83
2023-02-06T08:51:43.828Z,19.80
2023-02-06T08:54:15.958Z,18.05
2023-02-06T08:56:42.537Z,20.40
2023-02-06T08:59:10.623Z,18.95
2023-02-06T09:01:37.666Z,17.25
2023-02-06T09:04:06.328Z,18.02
2023-02-06T09:06:34.219Z,22.27
2023-02-06T09:09:00.498Z,21.35
2023-02-06T09:11:27.338Z,19.60
2023-02-06T09:16:20.465Z,18.65
2023-02-06T09:18:47.450Z,20.45
2023-02-06T09:21:14.974Z,23.33
2023-02-06T09:23:43.659Z,21.48
2023-02-06T09:26:10.606Z,22.83
2023-02-06T09:28:36.895Z,17.58
2023-02-06T09:31:03.484Z,20.35
2023-02-06T09:33:29.835Z,21.27
2023-02-06T09:36:10.341Z,17.27
2023-02-06T09:38:38.505Z,21.08
2023-02-06T09:41:10.667Z,18.88
2023-02-06T09:43:37.429Z,18.17
2023-02-06T09:46:05.864Z,19.70
2023-02-06T09:48:36.475Z,19.60
2023-02-06T09:51:09.223Z,22.95
2023-02-06T09:53:50.832Z,20.75
2023-02-06T09:56:32.465Z,27.20
2023-02-06T09:59:05.669Z,23.58
2023-02-06T10:01:39.970Z,57.83
2023-02-06T10:04:14.433Z,20.38
2023-02-06T10:06:40.666Z,18.10
2023-02-06T10:09:13.996Z,23.50
2023-02-06T10:11:45.006Z,20.75
2023-02-06T10:14:18.922Z,25.10
2023-02-06T10:16:54.574Z,19.75
2023-02-06T10:19:39.468Z,17.13
2023-02-06T10:22:09.083Z,27.23
2023-02-06T10:24:44.366Z,11.95
2023-02-06T10:27:12.123Z,12.23
2023-02-06T10:29:40.414Z,13.15
2023-02-06T10:32:27.843Z,10.88
2023-02-06T10:34:54.104Z,11.40
2023-02-06T10:37:25.628Z,10.52
2023-02-06T10:40:10.704Z,9.13
2023-02-06T10:42:55.954Z,8.93
2023-02-06T10:45:31.382Z,8.43
2023-02-06T10:48:01.792Z,8.70
2023-02-06T10:50:37.054Z,8.02
2023-02-06T10:53:12.628Z,9.55
2023-02-06T10:55:46.680Z,6.10
2023-02-06T10:58:31.121Z,6.53
2023-02-06T11:00:59.210Z,8.77
2023-02-06T11:03:30.359Z,8.07
2023-02-06T11:05:57.104Z,10.55
2023-02-06T11:08:28.146Z,33.03
2023-02-06T11:10:54.655Z,7.70
2023-02-06T11:13:33.028Z,14.60
2023-02-06T11:16:03.915Z,9.15
2023-02-06T11:18:33.086Z,8.52
2023-02-06T11:20:59.507Z,10.82
2023-02-06T11:23:27.072Z,25.33
2023-02-06T11:26:14.085Z,21.42
2023-02-06T11:28:52.435Z,16.33
2023-02-06T11:31:19.722Z,21.65
2023-02-06T11:33:46.012Z,25.92
2023-02-06T11:36:38.783Z,25.63
2023-02-06T11:39:06.873Z,20.58
2023-02-06T11:41:33.435Z,29.08
2023-02-06T11:44:06.379Z,23.63
2023-02-06T11:46:37.202Z,19.52
2023-02-06T11:49:25.043Z,17.27
2023-02-06T11:51:51.750Z,15.05
2023-02-06T11:54:22.375Z,14.75
2023-02-06T11:56:56.151Z,12.85
2023-02-06T11:59:24.206Z,12.15
2023-02-06T12:01:50.549Z,9.48
2023-02-06T12:04:31.590Z,13.63
2023-02-06T12:07:04.567Z,13.48
2023-02-06T12:09:30.883Z,15.07
2023-02-06T12:12:03.691Z,18.17
2023-02-06T12:14:46.297Z,9.02
2023-02-06T12:17:19.849Z,4.95
2023-02-06T12:19:48.553Z,6.90
2023-02-06T12:22:21.036Z,8.00
2023-02-06T12:24:49.039Z,9.18
2023-02-06T12:27:18.326Z,18.50
2023-02-06T12:29:49.079Z,9.75
2023-02-06T12:32:21.097Z,22.42
2023-02-06T12:34:55.871Z,9.43
2023-02-06T12:37:40.734Z,10.80
2023-02-06T12:40:24.565Z,7.50
2023-02-06T12:42:56.903Z,8.38
2023-02-06T12:45:27.356Z,10.18
2023-02-06T12:47:55.853Z,7.32
2023-02-06T12:50:22.047Z,16.98
2023-02-06T12:53:02.627Z,8.68
2023-02-06T12:55:35.248Z,8.13
2023-02-06T12:58:02.325Z,8.32
2023-02-06T13:00:41.779Z,7.00
2023-02-06T13:03:28.591Z,7.55
2023-02-06T13:06:00.206Z,7.28
2023-02-06T13:08:28.798Z,9.45
2023-02-06T13:11:00.147Z,7.13
2023-02-06T13:13:34.641Z,14.52
2023-02-06T13:16:00.982Z,7.38
2023-02-06T13:18:34.859Z,8.80
2023-02-06T13:21:18.383Z,10.73
2023-02-06T13:24:02.933Z,8.48
2023-02-06T13:26:48.778Z,7.43
2023-02-06T13:29:42.357Z,7.10
2023-02-06T13:32:08.551Z,11.88
2023-02-06T13:34:34.877Z,11.52
2023-02-06T13:37:18.996Z,13.38
2023-02-06T13:39:48.544Z,8.50
2023-02-06T13:42:33.934Z,9.40
2023-02-06T13:45:02.990Z,10.38
2023-02-06T13:47:45.075Z,6.32
2023-02-06T13:50:27.888Z,12.80
2023-02-06T13:53:03.233Z,9.82
2023-02-06T13:55:35.470Z,13.13
2023-02-06T13:58:01.858Z,15.70
2023-02-06T14:00:30.299Z,15.07
2023-02-06T14:03:02.730Z,12.35
2023-02-06T14:05:34.228Z,14.70
2023-02-06T14:08:20.611Z,9.35
2023-02-06T14:11:18.084Z,11.85
2023-02-06T14:13:56.405Z,9.50
2023-02-06T14:16:34.879Z,11.05
2023-02-06T14:19:01.084Z,11.30
2023-02-06T14:21:50.684Z,7.10
2023-02-06T14:24:35.980Z,8.50
2023-02-06T14:27:09.371Z,8.25
2023-02-06T14:29:45.851Z,13.40
2023-02-06T14:32:27.838Z,10.60
2023-02-06T14:35:06.361Z,9.75
2023-02-06T14:37:52.007Z,7.90
2023-02-06T14:40:25.891Z,6.90
2023-02-06T14:42:53.190Z,18.55
2023-02-06T14:45:41.582Z,10.60
2023-02-06T14:48:16.871Z,8.98
2023-02-06T14:50:46.179Z,9.57
2023-02-06T14:53:30.987Z,15.48
2023-02-06T14:56:17.479Z,8.88
2023-02-06T14:58:46.259Z,13.93
2023-02-06T15:01:14.709Z,10.70
2023-02-06T15:03:42.160Z,12.73
2023-02-06T15:06:28.667Z,7.55
2023-02-06T15:08:54.880Z,11.02
2023-02-06T15:11:23.302Z,18.80
2023-02-06T15:13:51.147Z,15.35
2023-02-06T15:16:17.446Z,11.27
2023-02-06T15:18:43.956Z,14.10
2023-02-06T15:21:13.370Z,7.22
2023-02-06T15:23:42.394Z,10.70
2023-02-06T15:26:29.724Z,6.68
2023-02-06T15:29:00.509Z,11.48
2023-02-06T15:31:27.370Z,10.55
2023-02-06T15:36:21.500Z,11.20
2023-02-06T15:38:47.942Z,9.25
2023-02-06T15:41:14.474Z,7.82
2023-02-06T15:43:41.414Z,7.30
2023-02-06T15:48:33.855Z,6.75
2023-02-06T15:51:18.750Z,7.05
2023-02-06T15:53:48.236Z,9.52
2023-02-06T15:56:22.840Z,8.38
2023-02-06T15:58:53.583Z,8.73
2023-02-06T16:01:20.484Z,8.48
2023-02-06T16:06:14.300Z,5.82
2023-02-06T16:08:41.639Z,11.32
2023-02-06T16:11:28.107Z,7.30
2023-02-06T16:13:54.524Z,7.03
2023-02-06T16:16:22.322Z,10.15
2023-02-06T16:18:51.896Z,9.38
2023-02-06T16:21:18.306Z,8.90
2023-02-06T16:23:50.717Z,8.38
2023-02-06T16:26:16.960Z,10.60
2023-02-06T16:29:06.567Z,10.00
2023-02-06T16:31:35.038Z,7.53
2023-02-06T16:34:04.105Z,10.32
2023-02-06T16:36:31.937Z,8.90
2023-02-06T16:39:04.127Z,11.88
2023-02-06T16:41:40.551Z,10.18
2023-02-06T16:44:10.208Z,12.07
2023-02-06T16:46:36.449Z,7.63
2023-02-06T16:49:02.701Z,10.88
2023-02-06T16:51:29.924Z,15.27
2023-02-06T16:53:57.189Z,10.13
2023-02-06T16:56:23.536Z,11.70
2023-02-06T16:58:49.813Z,16.48
2023-02-06T17:01:20.718Z,53.10
2023-02-06T17:03:46.943Z,34.95
2023-02-06T17:06:14.891Z,17.13
2023-02-06T17:08:41.662Z,22.38
2023-02-06T17:11:07.965Z,21.98
2023-02-06T17:13:34.190Z,8.40
2023-02-06T17:16:00.781Z,15.43
2023-02-06T17:18:27.041Z,12.25
2023-02-06T17:20:53.381Z,8.85
2023-02-06T17:23:19.868Z,11.73
2023-02-06T17:25:46.210Z,10.07
2023-02-06T17:28:16.808Z,10.10
2023-02-06T17:30:43.605Z,13.20
2023-02-06T17:33:10.262Z,16.17
2023-02-06T17:35:37.034Z,10.70
2023-02-06T17:38:03.981Z,12.05
2023-02-06T17:40:31.316Z,10.00
2023-02-06T17:42:58.162Z,11.98
2023-02-06T17:47:50.870Z,14.48
2023-02-06T17:50:18.358Z,20.48
2023-02-06T17:52:44.653Z,17.90
2023-02-06T17:55:10.893Z,17.85
2023-02-06T17:57:37.562Z,16.20
2023-02-06T18:00:04.763Z,21.00
2023-02-06T18:02:31.052Z,9.95
2023-02-06T18:04:58.694Z,11.23
2023-02-06T18:07:24.921Z,12.38
2023-02-06T18:09:51.149Z,13.27
2023-02-06T18:12:17.434Z,8.00
2023-02-06T18:14:44.005Z,8.23
2023-02-06T18:17:10.541Z,9.20
2023-02-06T18:19:42.049Z,10.02
2023-02-06T18:22:09.506Z,14.20
2023-02-06T18:24:35.773Z,11.63
2023-02-06T18:27:03.173Z,10.90
2023-02-06T18:29:43.453Z,11.05
2023-02-06T18:32:14.748Z,11.50
2023-02-06T18:34:41.069Z,11.68
2023-02-06T18:37:07.669Z,21.85
2023-02-06T18:39:34.261Z,20.27
2023-02-06T18:42:19.570Z,11.80
2023-02-06T18:44:45.831Z,10.55
2023-02-06T18:47:12.878Z,10.55
2023-02-06T18:49:39.186Z,11.95
2023-02-06T18:52:05.761Z,14.68
2023-02-06T18:54:32.537Z,17.27
2023-02-06T18:56:58.814Z,15.50
2023-02-06T18:59:25.071Z,10.65
2023-02-06T19:01:54.202Z,8.75
2023-02-06T19:04:21.063Z,12.02
2023-02-06T19:09:13.779Z,9.73
2023-02-06T19:11:40.970Z,6.38
2023-02-06T19:14:08.222Z,6.65
2023-02-06T19:16:37.585Z,7.93
2023-02-06T19:19:04.709Z,11.65
2023-02-06T19:21:30.943Z,17.27
2023-02-06T19:23:58.963Z,14.35
2023-02-06T19:26:25.806Z,11.60
2023-02-06T19:31:23.695Z,22.27
2023-02-06T19:33:51.035Z,14.90
2023-02-06T19:36:17.742Z,14.00
2023-02-06T19:38:44.019Z,10.02
2023-02-06T19:41:11.910Z,9.98
2023-02-06T19:43:38.507Z,15.40
2023-02-06T19:46:06.088Z,7.15
2023-02-06T19:48:32.571Z,9.43
2023-02-06T19:51:05.704Z,10.07
2023-02-06T19:53:35.494Z,7.55
2023-02-06T19:56:02.643Z,13.30
2023-02-06T19:58:30.956Z,10.98
2023-02-06T20:00:58.119Z,12.45
2023-02-06T20:03:24.731Z,10.65
2023-02-06T20:05:51.025Z,8.85
2023-02-06T20:08:17.505Z,9.93
2023-02-06T20:10:43.739Z,10.13
2023-02-06T20:13:10.036Z,9.13
2023-02-06T20:15:39.316Z,12.88
2023-02-06T20:18:05.669Z,12.15
2023-02-06T20:20:35.513Z,8.18
2023-02-06T20:23:02.062Z,11.60
2023-02-06T20:25:28.803Z,12.60
2023-02-06T20:30:22.690Z,11.63
2023-02-06T20:32:48.923Z,6.60
2023-02-06T20:35:15.233Z,8.38
2023-02-06T20:37:41.498Z,10.52
2023-02-06T20:40:07.976Z,17.92
2023-02-06T20:42:34.617Z,10.50
2023-02-06T20:45:00.868Z,8.48
2023-02-06T20:47:27.345Z,9.82
2023-02-06T20:49:53.674Z,8.05
2023-02-06T20:52:20.100Z,7.05
2023-02-06T20:54:46.434Z,5.47
2023-02-06T20:57:12.675Z,6.85
2023-02-06T20:59:38.912Z,7.13
2023-02-06T21:02:05.248Z,5.68
2023-02-06T21:04:32.874Z,4.88
2023-02-06T21:06:59.253Z,6.97
2023-02-06T21:09:25.628Z,8.05
2023-02-06T21:11:51.879Z,6.05
2023-02-06T21:14:19.080Z,6.28
2023-02-06T21:16:45.701Z,10.23
2023-02-06T21:19:13.600Z,8.38
2023-02-06T21:21:40.047Z,8.27
2023-02-06T21:24:06.514Z,6.70
2023-02-06T21:26:33.214Z,7.55
2023-02-06T21:28:59.886Z,8.18
2023-02-06T21:31:32.989Z,7.90
2023-02-06T21:34:06.980Z,9.45
2023-02-06T21:36:34.270Z,6.35
2023-02-06T21:39:00.940Z,7.93
2023-02-06T21:41:27.718Z,7.32
2023-02-06T21:46:20.362Z,6.60
2023-02-06T21:48:50.518Z,9.07
2023-02-06T21:51:17.387Z,7.07
2023-02-06T21:56:30.101Z,10.02
2023-02-06T21:58:56.531Z,9.18
2023-02-06T22:01:24.869Z,8.02
2023-02-06T22:03:51.486Z,10.85
2023-02-06T22:06:19.876Z,18.60
2023-02-06T22:08:48.199Z,14.30
2023-02-06T22:11:15.749Z,13.65
2023-02-06T22:13:42.670Z,12.52
2023-02-06T22:16:09.514Z,13.13
2023-02-06T22:21:03.011Z,13.55
2023-02-06T22:23:29.263Z,12.45
2023-02-06T22:25:55.518Z,33.50
2023-02-06T22:28:21.753Z,14.75
2023-02-06T22:30:49.012Z,17.75
2023-02-06T22:33:15.283Z,17.77
2023-02-06T22:35:41.532Z,8.48
2023-02-06T22:38:08.107Z,9.82
2023-02-06T22:40:37.431Z,9.32
2023-02-06T22:43:03.669Z,14.40
2023-02-06T22:45:30.129Z,18.77
2023-02-06T22:47:56.353Z,8.50
2023-02-06T22:50:24.547Z,7.78
2023-02-06T22:53:09.268Z,7.43
2023-02-06T22:55:57.599Z,9.02
2023-02-06T22:58:23.823Z,12.00
2023-02-06T23:00:50.101Z,20.13
2023-02-06T23:03:16.502Z,28.60
2023-02-06T23:05:42.739Z,24.83
2023-02-06T23:08:08.962Z,22.83
2023-02-06T23:10:35.194Z,33.83
2023-02-06T23:13:01.495Z,21.58
2023-02-06T23:15:27.740Z,18.77
2023-02-06T23:17:54.035Z,12.02
2023-02-06T23:20:20.304Z,10.23
2023-02-06T23:22:46.542Z,13.77
2023-02-06T23:25:12.846Z,8.25
2023-02-06T23:27:39.140Z,11.38
2023-02-06T23:30:05.730Z,6.55
2023-02-06T23:32:31.961Z,4.60
2023-02-06T23:34:59.425Z,7.70
2023-02-06T23:37:25.658Z,7.57
2023-02-06T23:39:51.895Z,6.00
2023-02-06T23:42:18.313Z,8.65
2023-02-06T23:44:44.538Z,10.85
2023-02-06T23:47:10.926Z,9.63
2023-02-06T23:49:37.157Z,9.95
2023-02-06T23:52:03.423Z,7.28
2023-02-06T23:54:29.631Z,10.32
2023-02-06T23:56:55.866Z,9.45
2023-02-06T23:59:22.149Z,10.38
