createdAt,value
2022-09-21T00:15:44.131Z,8.10
2022-09-21T00:32:33.518Z,6.50
2022-09-21T00:49:24.751Z,9.00
2022-09-21T01:06:13.299Z,9.40
2022-09-21T01:23:23.744Z,9.30
2022-09-21T01:40:17.176Z,11.20
2022-09-21T01:57:13.493Z,10.80
2022-09-21T02:14:02.434Z,11.10
2022-09-21T02:30:59.971Z,12.50
2022-09-21T02:47:53.799Z,12.60
2022-09-21T03:04:48.039Z,17.10
2022-09-21T03:21:39.176Z,19.00
2022-09-21T03:38:30.150Z,18.20
2022-09-21T03:55:18.287Z,12.80
2022-09-21T04:12:09.660Z,13.40
2022-09-21T04:28:58.882Z,10.40
2022-09-21T04:45:49.281Z,7.00
2022-09-21T05:02:37.388Z,8.80
2022-09-21T05:19:25.645Z,7.80
2022-09-21T05:36:30.710Z,6.70
2022-09-21T05:53:55.818Z,7.90
2022-09-21T06:10:47.040Z,6.50
2022-09-21T06:27:38.815Z,9.10
2022-09-21T06:44:30.876Z,14.40
2022-09-21T07:01:20.509Z,18.80
2022-09-21T07:18:16.249Z,6.10
2022-09-21T07:35:10.719Z,2.70
2022-09-21T07:52:03.492Z,3.00
2022-09-21T08:08:58.024Z,3.00
2022-09-21T08:25:49.138Z,2.70
2022-09-21T08:42:53.207Z,2.90
2022-09-21T08:59:47.878Z,4.00
2022-09-21T09:16:47.704Z,6.60
2022-09-21T09:33:46.571Z,3.90
2022-09-21T09:50:38.274Z,3.30
2022-09-21T10:07:38.162Z,3.20
2022-09-21T10:24:31.114Z,1.80
2022-09-21T10:41:19.486Z,2.00
2022-09-21T10:58:13.435Z,3.00
2022-09-21T11:15:12.726Z,1.80
2022-09-21T11:32:17.268Z,2.10
2022-09-21T11:49:28.093Z,4.00
2022-09-21T12:06:25.635Z,1.70
2022-09-21T12:23:21.083Z,1.30
2022-09-21T12:40:22.070Z,1.70
2022-09-21T12:57:42.680Z,2.70
2022-09-21T13:14:29.363Z,2.20
2022-09-21T13:31:45.156Z,1.70
2022-09-21T13:48:34.881Z,1.50
2022-09-21T14:05:32.293Z,2.20
2022-09-21T14:22:45.902Z,2.40
2022-09-21T14:39:41.081Z,2.00
2022-09-21T14:56:40.428Z,2.40
2022-09-21T15:14:02.439Z,1.70
2022-09-21T15:30:52.307Z,1.60
2022-09-21T15:47:42.563Z,2.20
2022-09-21T16:04:34.151Z,1.50
2022-09-21T16:21:27.987Z,5.10
2022-09-21T16:38:17.452Z,2.60
2022-09-21T16:55:06.611Z,4.50
2022-09-21T17:11:56.692Z,1.80
2022-09-21T17:28:45.807Z,1.70
2022-09-21T17:45:40.510Z,2.40
2022-09-21T18:02:30.004Z,4.40
2022-09-21T18:19:38.985Z,3.80
2022-09-21T18:36:33.917Z,3.60
2022-09-21T18:53:31.126Z,5.20
2022-09-21T19:10:26.079Z,6.10
2022-09-21T19:27:24.089Z,5.80
2022-09-21T19:44:31.998Z,8.30
2022-09-21T20:01:24.633Z,5.50
2022-09-21T20:18:21.974Z,6.40
2022-09-21T20:35:16.536Z,7.50
2022-09-21T20:52:09.659Z,6.10
2022-09-21T21:09:00.137Z,6.70
2022-09-21T21:25:50.682Z,5.70
2022-09-21T21:42:43.196Z,10.00
2022-09-21T21:59:32.800Z,7.50
2022-09-21T22:16:23.514Z,5.50
2022-09-21T22:33:12.601Z,5.10
2022-09-21T22:50:01.914Z,6.00
2022-09-21T23:06:51.544Z,4.40
2022-09-21T23:23:43.578Z,4.90
2022-09-21T23:40:31.711Z,6.30
2022-09-21T23:57:19.901Z,6.40
