createdAt,value
2022-09-30T00:00:09.998Z,44.50
2022-09-30T00:02:33.560Z,44.37
2022-09-30T00:04:57.243Z,47.10
2022-09-30T00:07:22.157Z,49.17
2022-09-30T00:09:48.074Z,47.85
2022-09-30T00:12:12.019Z,44.83
2022-09-30T00:14:35.647Z,39.83
2022-09-30T00:16:59.684Z,39.50
2022-09-30T00:19:23.315Z,45.10
2022-09-30T00:21:47.012Z,41.23
2022-09-30T00:24:12.194Z,41.67
2022-09-30T00:26:36.837Z,39.67
2022-09-30T00:29:01.827Z,47.27
2022-09-30T00:31:28.410Z,38.23
2022-09-30T00:34:06.587Z,39.63
2022-09-30T00:36:30.257Z,47.08
2022-09-30T00:38:53.797Z,42.67
2022-09-30T00:41:18.925Z,41.17
2022-09-30T00:43:51.477Z,36.87
2022-09-30T00:46:22.851Z,36.87
2022-09-30T00:48:47.635Z,37.13
2022-09-30T00:51:11.698Z,39.07
2022-09-30T00:53:41.625Z,40.93
2022-09-30T00:56:09.399Z,46.77
2022-09-30T00:58:41.346Z,42.70
2022-09-30T01:01:05.966Z,42.80
2022-09-30T01:03:33.139Z,38.00
2022-09-30T01:05:57.095Z,37.20
2022-09-30T01:08:22.745Z,39.47
2022-09-30T01:10:46.593Z,36.93
2022-09-30T01:13:10.165Z,40.40
2022-09-30T01:15:56.371Z,36.50
2022-09-30T01:18:31.096Z,39.50
2022-09-30T01:21:33.131Z,36.43
2022-09-30T01:24:56.532Z,36.90
2022-09-30T01:27:52.840Z,36.80
2022-09-30T01:30:22.191Z,32.03
2022-09-30T01:33:22.367Z,37.50
2022-09-30T01:36:26.375Z,32.63
2022-09-30T01:39:11.343Z,37.10
2022-09-30T01:41:44.507Z,32.97
2022-09-30T01:44:16.195Z,35.20
2022-09-30T01:46:44.592Z,33.10
2022-09-30T01:49:20.593Z,34.50
2022-09-30T01:51:51.713Z,29.97
2022-09-30T01:54:22.707Z,34.93
2022-09-30T01:56:51.378Z,29.13
2022-09-30T01:59:21.505Z,38.90
2022-09-30T02:01:50.707Z,33.63
2022-09-30T02:04:24.322Z,34.33
2022-09-30T02:06:56.660Z,31.97
2022-09-30T02:09:25.344Z,32.40
2022-09-30T02:11:49.042Z,29.87
2022-09-30T02:14:19.756Z,32.27
2022-09-30T02:16:50.498Z,34.83
2022-09-30T02:19:23.142Z,31.53
2022-09-30T02:21:53.769Z,35.33
2022-09-30T02:24:21.280Z,33.30
2022-09-30T02:26:48.658Z,28.50
2022-09-30T02:29:17.412Z,34.40
2022-09-30T02:31:44.166Z,29.23
2022-09-30T02:34:11.926Z,38.33
2022-09-30T02:36:42.493Z,34.67
2022-09-30T02:39:10.518Z,27.63
2022-09-30T02:41:40.771Z,27.37
2022-09-30T02:44:04.539Z,31.47
2022-09-30T02:46:38.194Z,29.33
2022-09-30T02:49:08.071Z,32.63
2022-09-30T02:51:43.848Z,34.27
2022-09-30T02:54:19.617Z,30.27
2022-09-30T02:56:54.968Z,30.03
2022-09-30T02:59:18.784Z,31.13
2022-09-30T03:01:42.987Z,30.17
2022-09-30T03:04:09.622Z,30.40
2022-09-30T03:06:33.807Z,31.37
2022-09-30T03:08:58.840Z,33.70
2022-09-30T03:11:26.453Z,29.13
2022-09-30T03:14:29.478Z,29.53
2022-09-30T03:17:19.579Z,29.43
2022-09-30T03:20:02.739Z,25.90
2022-09-30T03:22:51.283Z,29.17
2022-09-30T03:25:31.022Z,26.80
2022-09-30T03:28:09.428Z,27.37
2022-09-30T03:30:37.782Z,26.93
2022-09-30T03:33:10.734Z,27.80
2022-09-30T03:35:49.051Z,28.23
2022-09-30T03:38:18.681Z,27.03
2022-09-30T03:40:53.826Z,30.90
2022-09-30T03:43:27.058Z,26.40
2022-09-30T03:45:59.295Z,26.93
2022-09-30T03:48:24.810Z,23.87
2022-09-30T03:50:48.815Z,29.17
2022-09-30T03:53:13.612Z,25.90
2022-09-30T03:55:51.653Z,25.47
2022-09-30T03:58:15.779Z,27.83
2022-09-30T04:00:40.091Z,30.27
2022-09-30T04:03:03.689Z,29.10
2022-09-30T04:05:27.245Z,25.33
2022-09-30T04:07:51.049Z,28.10
2022-09-30T04:10:14.692Z,29.17
2022-09-30T04:12:39.729Z,27.87
2022-09-30T04:15:03.234Z,29.60
2022-09-30T04:17:26.904Z,25.00
2022-09-30T04:19:50.982Z,28.10
2022-09-30T04:22:14.663Z,24.73
2022-09-30T04:24:39.353Z,27.73
2022-09-30T04:27:03.032Z,26.73
2022-09-30T04:29:28.671Z,26.60
2022-09-30T04:31:52.359Z,29.43
2022-09-30T04:34:15.970Z,27.80
2022-09-30T04:36:39.643Z,29.33
2022-09-30T04:39:03.304Z,29.80
2022-09-30T04:41:26.892Z,29.10
2022-09-30T04:43:50.441Z,27.40
2022-09-30T04:46:15.842Z,26.07
2022-09-30T04:48:39.469Z,27.20
2022-09-30T04:51:03.117Z,26.00
2022-09-30T04:53:27.119Z,26.60
2022-09-30T04:55:50.934Z,26.47
2022-09-30T04:58:15.226Z,26.20
2022-09-30T05:00:39.912Z,28.33
2022-09-30T05:03:05.655Z,24.60
2022-09-30T05:05:29.303Z,25.50
2022-09-30T05:07:52.922Z,28.07
2022-09-30T05:10:17.403Z,26.90
2022-09-30T05:12:41.964Z,29.47
2022-09-30T05:15:06.655Z,29.97
2022-09-30T05:17:31.885Z,25.53
2022-09-30T05:19:56.846Z,24.27
2022-09-30T05:22:20.416Z,25.77
2022-09-30T05:24:43.997Z,26.60
2022-09-30T05:27:07.900Z,27.17
2022-09-30T05:29:31.655Z,26.00
2022-09-30T05:31:55.406Z,27.63
2022-09-30T05:34:19.115Z,25.70
2022-09-30T05:36:44.898Z,28.87
2022-09-30T05:39:08.520Z,26.57
2022-09-30T05:41:32.840Z,23.57
2022-09-30T05:43:57.162Z,23.80
2022-09-30T05:46:21.785Z,28.17
2022-09-30T05:48:46.471Z,25.73
2022-09-30T05:51:10.254Z,24.60
2022-09-30T05:53:38.735Z,24.70
2022-09-30T05:56:02.952Z,26.37
2022-09-30T05:58:27.160Z,25.03
2022-09-30T06:00:51.858Z,25.83
2022-09-30T06:03:16.413Z,27.77
2022-09-30T06:05:40.057Z,27.30
2022-09-30T06:08:04.717Z,28.07
2022-09-30T06:10:29.769Z,29.10
2022-09-30T06:12:53.382Z,23.40
2022-09-30T06:15:17.221Z,25.77
2022-09-30T06:17:42.544Z,22.47
2022-09-30T06:20:06.956Z,24.53
2022-09-30T06:22:30.582Z,27.13
2022-09-30T06:24:55.471Z,25.87
2022-09-30T06:27:20.537Z,25.50
2022-09-30T06:29:44.054Z,26.73
2022-09-30T06:32:08.828Z,22.53
2022-09-30T06:34:32.393Z,23.23
2022-09-30T06:36:56.082Z,22.63
2022-09-30T06:39:19.661Z,21.27
2022-09-30T06:41:44.176Z,21.17
2022-09-30T06:44:17.099Z,21.53
2022-09-30T06:46:52.029Z,20.80
2022-09-30T06:49:17.100Z,18.97
2022-09-30T06:51:40.626Z,16.63
2022-09-30T06:54:04.702Z,18.95
2022-09-30T06:56:28.782Z,16.80
2022-09-30T06:58:52.364Z,17.17
2022-09-30T07:01:17.390Z,16.90
2022-09-30T07:03:41.109Z,19.33
2022-09-30T07:06:07.182Z,19.60
2022-09-30T07:08:33.510Z,19.63
2022-09-30T07:10:57.630Z,18.05
2022-09-30T07:13:21.240Z,17.33
2022-09-30T07:15:44.809Z,17.58
2022-09-30T07:18:10.394Z,20.58
2022-09-30T07:20:34.184Z,20.92
2022-09-30T07:22:58.930Z,21.20
2022-09-30T07:25:22.441Z,17.52
2022-09-30T07:27:46.887Z,18.05
2022-09-30T07:30:19.204Z,19.35
2022-09-30T07:32:48.952Z,20.45
2022-09-30T07:35:13.858Z,18.80
2022-09-30T07:37:37.512Z,22.05
2022-09-30T07:40:01.079Z,18.60
2022-09-30T07:42:25.106Z,20.63
2022-09-30T07:44:49.148Z,23.67
2022-09-30T07:47:14.992Z,19.38
2022-09-30T07:49:39.341Z,24.80
2022-09-30T07:52:05.272Z,22.13
2022-09-30T07:54:31.730Z,25.17
2022-09-30T07:57:09.916Z,22.50
2022-09-30T07:59:38.059Z,24.65
2022-09-30T08:02:01.907Z,22.25
2022-09-30T08:04:27.126Z,27.63
2022-09-30T08:06:54.003Z,20.80
2022-09-30T08:09:22.526Z,20.67
2022-09-30T08:11:46.681Z,22.48
2022-09-30T08:14:15.049Z,19.20
2022-09-30T08:16:38.595Z,21.73
2022-09-30T08:19:03.886Z,18.85
2022-09-30T08:21:28.050Z,18.77
2022-09-30T08:23:51.963Z,16.48
2022-09-30T08:26:17.368Z,17.73
2022-09-30T08:28:41.396Z,16.85
2022-09-30T08:31:06.962Z,15.00
2022-09-30T08:33:30.540Z,16.50
2022-09-30T08:35:54.083Z,16.83
2022-09-30T08:38:17.721Z,16.88
2022-09-30T08:40:56.403Z,16.95
2022-09-30T08:43:33.209Z,15.23
2022-09-30T08:46:10.327Z,19.70
2022-09-30T08:48:48.440Z,16.20
2022-09-30T08:51:29.133Z,17.52
2022-09-30T08:53:53.481Z,15.25
2022-09-30T08:56:23.756Z,15.75
2022-09-30T08:58:52.277Z,15.40
2022-09-30T09:01:22.375Z,16.40
2022-09-30T09:03:46.383Z,15.85
2022-09-30T09:06:28.435Z,16.13
2022-09-30T09:09:18.047Z,15.77
2022-09-30T09:12:01.361Z,14.55
2022-09-30T09:14:39.378Z,12.38
2022-09-30T09:17:15.859Z,13.63
2022-09-30T09:19:46.615Z,12.73
2022-09-30T09:22:11.960Z,14.65
2022-09-30T09:24:41.238Z,11.55
2022-09-30T09:27:21.060Z,11.68
2022-09-30T09:30:01.517Z,11.02
2022-09-30T09:32:28.382Z,11.10
2022-09-30T09:34:54.636Z,11.85
2022-09-30T09:37:45.014Z,10.57
2022-09-30T09:40:15.735Z,12.82
2022-09-30T09:43:06.438Z,12.70
2022-09-30T09:45:40.852Z,9.63
2022-09-30T09:48:09.415Z,13.05
2022-09-30T09:50:48.236Z,8.95
2022-09-30T09:53:35.335Z,9.80
2022-09-30T09:56:00.328Z,8.38
2022-09-30T09:58:23.914Z,8.38
2022-09-30T10:01:07.514Z,8.57
2022-09-30T10:03:34.863Z,9.13
2022-09-30T10:06:06.067Z,9.98
2022-09-30T10:08:32.455Z,10.30
2022-09-30T10:10:59.921Z,7.25
2022-09-30T10:13:25.603Z,7.15
2022-09-30T10:15:52.243Z,7.45
2022-09-30T10:18:24.910Z,6.57
2022-09-30T10:20:55.555Z,8.25
2022-09-30T10:23:22.295Z,8.98
2022-09-30T10:26:03.747Z,8.63
2022-09-30T10:28:31.064Z,6.82
2022-09-30T10:31:00.556Z,6.47
2022-09-30T10:33:30.172Z,6.65
2022-09-30T10:36:11.221Z,5.28
2022-09-30T10:38:37.436Z,7.28
2022-09-30T10:41:01.399Z,6.07
2022-09-30T10:43:29.579Z,6.88
2022-09-30T10:46:13.776Z,7.00
2022-09-30T10:48:40.142Z,6.85
2022-09-30T10:51:04.312Z,4.10
2022-09-30T10:53:30.901Z,5.75
2022-09-30T10:55:56.199Z,4.07
2022-09-30T10:58:47.892Z,4.75
2022-09-30T11:01:24.230Z,4.82
2022-09-30T11:04:01.703Z,4.90
2022-09-30T11:06:26.263Z,5.20
2022-09-30T11:08:56.965Z,5.53
2022-09-30T11:11:27.282Z,8.27
2022-09-30T11:13:57.495Z,3.80
2022-09-30T11:16:31.696Z,5.22
2022-09-30T11:19:05.246Z,5.35
2022-09-30T11:21:37.128Z,5.78
2022-09-30T11:24:07.898Z,5.05
2022-09-30T11:26:42.703Z,5.00
2022-09-30T11:29:45.359Z,4.43
2022-09-30T11:32:24.767Z,4.38
2022-09-30T11:35:05.463Z,5.97
2022-09-30T11:37:43.676Z,3.00
2022-09-30T11:40:32.519Z,3.67
2022-09-30T11:43:08.061Z,5.28
2022-09-30T11:45:45.417Z,5.05
2022-09-30T11:48:33.250Z,2.30
2022-09-30T11:51:10.047Z,3.10
2022-09-30T11:53:47.600Z,2.78
2022-09-30T11:56:40.379Z,2.70
2022-09-30T11:59:13.190Z,3.83
2022-09-30T12:01:43.330Z,2.20
2022-09-30T12:04:11.851Z,3.22
2022-09-30T12:06:41.155Z,2.70
2022-09-30T12:09:23.650Z,3.53
2022-09-30T12:11:55.135Z,4.28
2022-09-30T12:14:26.110Z,3.92
2022-09-30T12:16:51.480Z,1.80
2022-09-30T12:19:24.447Z,4.70
2022-09-30T12:21:57.928Z,4.50
2022-09-30T12:24:32.082Z,2.55
2022-09-30T12:26:55.965Z,2.17
2022-09-30T12:29:44.062Z,2.25
2022-09-30T12:33:04.167Z,3.05
2022-09-30T12:35:55.398Z,4.30
2022-09-30T12:38:49.326Z,1.83
2022-09-30T12:41:31.258Z,3.85
2022-09-30T12:44:35.644Z,3.17
2022-09-30T12:47:23.376Z,2.60
2022-09-30T12:49:48.438Z,2.90
2022-09-30T12:52:17.554Z,2.80
2022-09-30T12:54:45.558Z,4.85
2022-09-30T12:57:10.849Z,2.88
2022-09-30T12:59:38.158Z,2.15
2022-09-30T13:02:03.810Z,3.05
2022-09-30T13:04:37.771Z,4.22
2022-09-30T13:07:19.695Z,3.20
2022-09-30T13:10:02.355Z,3.40
2022-09-30T13:12:42.572Z,2.47
2022-09-30T13:15:42.839Z,2.38
2022-09-30T13:19:06.574Z,4.03
2022-09-30T13:21:32.156Z,4.22
2022-09-30T13:23:57.494Z,2.90
2022-09-30T13:27:08.563Z,3.78
2022-09-30T13:29:39.765Z,2.88
2022-09-30T13:32:09.381Z,2.25
2022-09-30T13:34:36.515Z,2.58
2022-09-30T13:37:01.706Z,2.38
2022-09-30T13:39:29.200Z,3.75
2022-09-30T13:42:07.782Z,2.30
2022-09-30T13:44:41.379Z,6.45
2022-09-30T13:47:18.825Z,3.85
2022-09-30T13:49:48.396Z,2.33
2022-09-30T13:52:23.628Z,3.00
2022-09-30T13:54:49.758Z,2.92
2022-09-30T13:57:20.662Z,2.08
2022-09-30T13:59:57.038Z,2.50
2022-09-30T14:02:46.248Z,3.95
2022-09-30T14:05:47.492Z,2.33
2022-09-30T14:08:56.275Z,2.65
2022-09-30T14:12:05.211Z,4.95
2022-09-30T14:15:12.921Z,2.15
2022-09-30T14:17:55.877Z,2.22
2022-09-30T14:20:44.088Z,2.53
2022-09-30T14:23:15.693Z,3.70
2022-09-30T14:25:53.894Z,2.38
2022-09-30T14:28:25.053Z,2.97
2022-09-30T14:31:03.938Z,3.72
2022-09-30T14:33:28.425Z,3.22
2022-09-30T14:35:55.087Z,2.65
2022-09-30T14:38:22.913Z,1.85
2022-09-30T14:40:52.906Z,2.95
2022-09-30T14:43:20.626Z,4.00
2022-09-30T14:45:47.113Z,5.85
2022-09-30T14:48:18.338Z,3.00
2022-09-30T14:50:51.454Z,2.35
2022-09-30T14:53:29.700Z,3.60
2022-09-30T14:55:53.435Z,1.75
2022-09-30T14:58:28.456Z,3.22
2022-09-30T15:01:05.388Z,1.90
2022-09-30T15:03:31.493Z,3.33
2022-09-30T15:05:55.425Z,1.98
2022-09-30T15:08:21.728Z,1.90
2022-09-30T15:10:49.547Z,2.13
2022-09-30T15:13:13.227Z,3.58
2022-09-30T15:15:39.170Z,3.55
2022-09-30T15:18:25.225Z,1.92
2022-09-30T15:20:51.487Z,2.88
2022-09-30T15:23:23.663Z,4.57
2022-09-30T15:25:47.379Z,2.60
2022-09-30T15:28:12.259Z,2.80
2022-09-30T15:30:35.920Z,2.47
2022-09-30T15:33:02.814Z,2.75
2022-09-30T15:35:26.555Z,3.80
2022-09-30T15:37:52.131Z,3.28
2022-09-30T15:40:36.276Z,2.63
2022-09-30T15:43:04.247Z,2.78
2022-09-30T15:45:35.481Z,2.95
2022-09-30T15:48:02.618Z,1.92
2022-09-30T15:50:48.984Z,2.50
2022-09-30T15:53:25.127Z,2.03
2022-09-30T15:55:50.702Z,3.03
2022-09-30T15:58:38.913Z,2.90
2022-09-30T16:01:17.673Z,2.70
2022-09-30T16:03:49.567Z,2.22
2022-09-30T16:06:16.551Z,2.20
2022-09-30T16:08:46.371Z,4.78
2022-09-30T16:11:10.358Z,3.92
2022-09-30T16:13:45.842Z,3.28
2022-09-30T16:16:21.771Z,2.78
2022-09-30T16:18:46.059Z,5.18
2022-09-30T16:21:44.963Z,2.95
2022-09-30T16:24:47.236Z,3.33
2022-09-30T16:27:38.202Z,5.90
2022-09-30T16:30:03.025Z,5.03
2022-09-30T16:32:29.647Z,2.58
2022-09-30T16:34:53.258Z,17.60
2022-09-30T16:37:20.802Z,7.55
2022-09-30T16:39:45.819Z,7.18
2022-09-30T16:42:15.309Z,5.80
2022-09-30T16:44:38.895Z,5.28
2022-09-30T16:47:02.485Z,4.43
2022-09-30T16:49:26.274Z,6.03
2022-09-30T16:51:49.836Z,6.45
2022-09-30T16:54:13.855Z,8.23
2022-09-30T16:56:39.147Z,6.72
2022-09-30T16:59:03.282Z,8.15
2022-09-30T17:01:27.390Z,10.10
2022-09-30T17:03:52.086Z,8.13
2022-09-30T17:06:17.218Z,6.35
2022-09-30T17:08:41.442Z,6.82
2022-09-30T17:11:05.020Z,6.47
2022-09-30T17:13:30.324Z,8.52
2022-09-30T17:15:55.088Z,11.48
2022-09-30T17:18:18.878Z,9.93
2022-09-30T17:20:45.825Z,9.48
2022-09-30T17:23:09.379Z,11.52
2022-09-30T17:25:32.898Z,7.50
2022-09-30T17:27:57.667Z,9.43
2022-09-30T17:30:22.738Z,9.13
2022-09-30T17:32:46.677Z,9.80
2022-09-30T17:35:11.116Z,7.15
2022-09-30T17:37:34.692Z,8.23
2022-09-30T17:39:58.345Z,8.32
2022-09-30T17:42:39.119Z,11.98
2022-09-30T17:45:03.092Z,10.20
2022-09-30T17:47:28.443Z,8.00
2022-09-30T17:49:52.487Z,7.68
2022-09-30T17:52:18.156Z,9.38
2022-09-30T17:54:42.182Z,8.85
2022-09-30T17:57:05.824Z,8.95
2022-09-30T17:59:30.110Z,8.10
2022-09-30T18:01:56.395Z,9.23
2022-09-30T18:04:23.350Z,10.95
2022-09-30T18:06:46.864Z,11.85
2022-09-30T18:09:11.310Z,15.27
2022-09-30T18:11:39.338Z,17.85
2022-09-30T18:14:06.562Z,16.63
2022-09-30T18:16:33.579Z,17.77
2022-09-30T18:18:57.348Z,19.27
2022-09-30T18:21:22.263Z,19.30
2022-09-30T18:23:45.883Z,24.33
2022-09-30T18:26:09.410Z,21.77
2022-09-30T18:28:33.096Z,23.85
2022-09-30T18:30:57.293Z,21.70
2022-09-30T18:33:22.361Z,21.73
2022-09-30T18:35:46.588Z,23.60
2022-09-30T18:38:12.843Z,24.15
2022-09-30T18:40:36.406Z,20.52
2022-09-30T18:43:03.299Z,19.73
2022-09-30T18:45:27.473Z,28.80
2022-09-30T18:47:55.614Z,24.05
2022-09-30T18:50:20.304Z,23.10
2022-09-30T18:52:43.923Z,23.80
2022-09-30T18:55:10.538Z,31.52
2022-09-30T18:57:34.692Z,26.45
2022-09-30T18:59:58.516Z,25.38
2022-09-30T19:02:22.122Z,26.58
2022-09-30T19:04:47.336Z,32.05
2022-09-30T19:07:11.359Z,38.97
2022-09-30T19:09:34.882Z,31.88
2022-09-30T19:12:01.711Z,31.90
2022-09-30T19:14:25.288Z,32.28
2022-09-30T19:16:49.342Z,33.65
2022-09-30T19:19:12.960Z,31.58
2022-09-30T19:21:37.179Z,31.85
2022-09-30T19:24:01.039Z,33.42
2022-09-30T19:26:26.437Z,33.92
2022-09-30T19:28:51.346Z,38.28
2022-09-30T19:31:19.583Z,34.17
2022-09-30T19:33:54.647Z,33.65
2022-09-30T19:36:20.456Z,44.40
2022-09-30T19:38:45.985Z,54.78
2022-09-30T19:41:10.124Z,50.60
2022-09-30T19:43:33.691Z,72.95
2022-09-30T19:46:00.628Z,50.83
2022-09-30T19:48:24.371Z,42.88
2022-09-30T19:50:48.041Z,57.90
2022-09-30T19:53:19.664Z,48.13
2022-09-30T19:55:51.075Z,46.90
2022-09-30T19:58:15.222Z,42.42
2022-09-30T20:00:38.901Z,44.47
2022-09-30T20:03:03.908Z,42.50
2022-09-30T20:05:27.470Z,44.47
2022-09-30T20:07:51.602Z,38.90
2022-09-30T20:10:15.311Z,35.00
2022-09-30T20:12:38.885Z,37.67
2022-09-30T20:15:19.702Z,36.17
2022-09-30T20:17:44.023Z,32.80
2022-09-30T20:20:27.920Z,35.83
2022-09-30T20:22:51.499Z,32.00
2022-09-30T20:25:15.149Z,30.73
2022-09-30T20:27:43.015Z,31.77
2022-09-30T20:30:07.802Z,28.08
2022-09-30T20:32:31.452Z,28.05
2022-09-30T20:34:54.979Z,27.02
2022-09-30T20:37:19.983Z,26.95
2022-09-30T20:39:43.525Z,29.83
2022-09-30T20:42:07.210Z,27.35
2022-09-30T20:44:30.817Z,23.42
2022-09-30T20:46:54.479Z,24.80
2022-09-30T20:49:18.004Z,25.92
2022-09-30T20:51:41.566Z,23.65
2022-09-30T20:54:06.687Z,22.48
2022-09-30T20:56:49.537Z,24.75
2022-09-30T20:59:15.215Z,24.63
2022-09-30T21:01:38.795Z,27.58
2022-09-30T21:04:03.273Z,25.45
2022-09-30T21:06:29.288Z,22.27
2022-09-30T21:08:54.086Z,21.50
2022-09-30T21:11:19.573Z,23.67
2022-09-30T21:13:44.647Z,20.20
2022-09-30T21:16:08.845Z,22.08
2022-09-30T21:18:32.743Z,34.45
2022-09-30T21:21:00.202Z,30.63
2022-09-30T21:23:23.756Z,31.30
2022-09-30T21:25:47.279Z,28.63
2022-09-30T21:28:12.299Z,28.15
2022-09-30T21:30:35.886Z,26.17
2022-09-30T21:32:59.418Z,25.20
2022-09-30T21:35:22.953Z,25.48
2022-09-30T21:37:49.711Z,26.70
2022-09-30T21:40:13.415Z,26.45
2022-09-30T21:42:37.143Z,27.92
2022-09-30T21:45:02.016Z,28.42
2022-09-30T21:47:25.647Z,30.05
2022-09-30T21:49:49.156Z,25.52
2022-09-30T21:52:12.738Z,27.52
2022-09-30T21:54:37.279Z,30.65
2022-09-30T21:57:00.880Z,26.37
2022-09-30T21:59:25.370Z,28.37
2022-09-30T22:01:50.423Z,28.88
2022-09-30T22:04:13.975Z,31.67
2022-09-30T22:06:37.599Z,31.20
2022-09-30T22:09:02.062Z,24.97
2022-09-30T22:11:26.056Z,28.90
2022-09-30T22:13:55.191Z,34.00
2022-09-30T22:16:19.831Z,31.50
2022-09-30T22:18:44.981Z,30.50
2022-09-30T22:21:12.925Z,30.92
2022-09-30T22:23:36.714Z,30.08
2022-09-30T22:26:08.627Z,31.10
2022-09-30T22:28:32.204Z,29.35
2022-09-30T22:30:55.735Z,32.17
2022-09-30T22:33:36.664Z,29.20
2022-09-30T22:36:19.483Z,28.48
2022-09-30T22:38:43.442Z,29.73
2022-09-30T22:41:07.210Z,30.00
2022-09-30T22:43:31.676Z,30.30
2022-09-30T22:46:03.319Z,29.13
2022-09-30T22:48:27.490Z,32.27
2022-09-30T22:50:51.030Z,29.70
2022-09-30T22:53:15.956Z,27.47
2022-09-30T22:55:39.503Z,29.90
2022-09-30T22:58:03.086Z,29.67
2022-09-30T23:00:26.639Z,29.00
2022-09-30T23:02:52.897Z,27.47
2022-09-30T23:05:16.645Z,27.27
2022-09-30T23:07:40.779Z,29.23
2022-09-30T23:10:06.979Z,27.47
2022-09-30T23:12:30.689Z,28.40
2022-09-30T23:14:55.531Z,30.83
2022-09-30T23:17:19.167Z,31.30
2022-09-30T23:19:42.658Z,30.80
2022-09-30T23:22:06.294Z,24.87
2022-09-30T23:24:30.473Z,30.00
2022-09-30T23:26:55.567Z,27.47
2022-09-30T23:29:19.214Z,31.53
2022-09-30T23:31:43.224Z,25.53
2022-09-30T23:34:07.138Z,27.03
2022-09-30T23:36:33.975Z,26.50
2022-09-30T23:39:02.647Z,31.97
2022-09-30T23:41:26.275Z,27.53
2022-09-30T23:43:51.191Z,26.00
2022-09-30T23:46:15.095Z,31.57
2022-09-30T23:48:38.783Z,31.40
2022-09-30T23:51:04.431Z,28.67
2022-09-30T23:53:28.436Z,27.50
2022-09-30T23:55:56.286Z,28.87
2022-09-30T23:58:19.798Z,27.00
