createdAt,value
2019-02-18T04:07:40.471Z,99.90
2019-02-18T04:19:02.844Z,99.90
2019-02-18T04:24:52.075Z,99.90
2019-02-18T04:30:28.638Z,99.90
2019-02-18T04:36:10.833Z,99.90
2019-02-18T04:41:34.628Z,99.90
2019-02-18T04:52:24.957Z,99.90
2019-02-18T04:57:55.397Z,99.90
2019-02-18T05:03:58.137Z,99.90
2019-02-18T05:10:04.170Z,99.90
2019-02-18T05:15:24.540Z,99.90
2019-02-18T05:20:21.375Z,99.90
2019-02-18T05:25:40.220Z,99.90
2019-02-18T05:31:21.460Z,99.90
2019-02-18T05:36:27.245Z,99.90
2019-02-18T05:41:31.984Z,99.90
2019-02-18T05:46:37.460Z,99.90
2019-02-18T05:51:42.678Z,99.90
2019-02-18T05:56:50.801Z,99.90
2019-02-18T06:01:55.486Z,99.90
2019-02-18T06:07:00.110Z,99.90
2019-02-18T06:12:04.687Z,99.90
2019-02-18T06:17:09.515Z,99.90
2019-02-18T06:22:14.678Z,99.90
2019-02-18T06:27:19.689Z,99.90
2019-02-18T06:32:24.743Z,99.90
2019-02-18T06:37:30.329Z,99.90
2019-02-18T06:42:35.252Z,99.90
2019-02-18T06:47:43.086Z,99.90
2019-02-18T06:52:47.661Z,99.90
2019-02-18T06:58:12.671Z,99.90
2019-02-18T07:03:35.778Z,99.90
2019-02-18T07:08:51.586Z,99.90
2019-02-18T07:13:59.392Z,99.90
2019-02-18T07:19:06.004Z,99.90
2019-02-18T07:24:10.788Z,99.90
2019-02-18T07:29:15.345Z,99.90
2019-02-18T07:34:22.406Z,99.90
2019-02-18T07:39:27.063Z,99.90
2019-02-18T07:44:33.058Z,99.90
2019-02-18T07:49:37.633Z,99.90
2019-02-18T07:54:42.479Z,99.90
2019-02-18T07:59:46.916Z,99.90
2019-02-18T08:04:51.389Z,99.90
2019-02-18T08:09:55.887Z,99.90
2019-02-18T08:15:02.948Z,99.90
2019-02-18T08:20:07.876Z,99.90
2019-02-18T08:25:12.390Z,99.90
2019-02-18T08:30:16.829Z,99.90
2019-02-18T08:35:21.287Z,99.90
2019-02-18T08:40:25.932Z,99.90
2019-02-18T08:45:59.333Z,99.90
2019-02-18T08:51:04.443Z,99.90
2019-02-18T08:56:21.312Z,99.90
2019-02-18T09:01:35.358Z,99.90
2019-02-18T09:06:54.319Z,99.90
2019-02-18T09:12:43.729Z,99.90
2019-02-18T09:18:04.060Z,99.90
2019-02-18T09:23:59.472Z,99.90
2019-02-18T09:29:57.924Z,99.90
2019-02-18T09:35:41.718Z,99.90
2019-02-18T09:41:11.969Z,99.90
2019-02-18T10:04:55.750Z,99.90
2019-02-18T16:17:24.357Z,77.70
2019-02-18T16:23:48.877Z,80.50
2019-02-18T16:28:49.010Z,82.40
2019-02-18T16:40:27.247Z,87.40
2019-02-18T16:51:14.479Z,90.00
2019-02-18T16:56:24.736Z,91.50
2019-02-18T17:01:29.719Z,92.80
2019-02-18T17:07:06.448Z,93.70
2019-02-18T17:12:14.026Z,95.80
2019-02-18T17:17:38.122Z,97.30
2019-02-18T17:22:55.308Z,98.80
2019-02-18T17:28:40.581Z,99.90
2019-02-18T17:33:50.621Z,99.90
2019-02-18T17:38:56.381Z,99.90
2019-02-18T17:44:39.104Z,99.90
2019-02-18T17:56:20.384Z,99.90
2019-02-18T18:01:35.613Z,99.90
2019-02-18T18:16:43.661Z,99.90
2019-02-18T18:25:35.179Z,99.90
2019-02-18T18:48:53.131Z,99.90
2019-02-18T18:54:51.077Z,99.90
2019-02-18T19:06:31.951Z,99.90
2019-02-18T19:13:08.734Z,99.90
2019-02-18T19:19:13.131Z,99.90
2019-02-18T19:23:59.322Z,99.90
2019-02-18T19:36:32.339Z,99.90
2019-02-18T19:48:51.157Z,99.90
2019-02-18T20:00:21.707Z,99.90
2019-02-18T20:11:33.015Z,99.90
2019-02-18T20:53:08.021Z,99.90
2019-02-18T21:10:06.822Z,99.90
2019-02-18T21:16:35.355Z,99.90
2019-02-18T21:27:10.817Z,99.90
2019-02-18T21:32:57.344Z,99.90
2019-02-18T21:38:17.964Z,99.90
2019-02-18T21:43:57.808Z,99.90
2019-02-18T21:51:18.199Z,99.90
2019-02-18T22:11:58.201Z,99.90
2019-02-18T22:23:28.872Z,99.90
2019-02-18T22:34:50.969Z,99.90
2019-02-18T23:03:48.910Z,99.90
2019-02-18T23:09:31.955Z,99.90
2019-02-18T23:15:06.119Z,99.90
