createdAt,value
2023-05-08T00:00:05.945Z,10.10
2023-05-08T00:04:59.300Z,9.00
2023-05-08T00:07:26.116Z,8.82
2023-05-08T00:09:52.748Z,9.88
2023-05-08T00:12:19.364Z,9.63
2023-05-08T00:14:45.953Z,10.80
2023-05-08T00:17:12.648Z,9.93
2023-05-08T00:19:39.398Z,9.57
2023-05-08T00:22:06.056Z,9.63
2023-05-08T00:24:32.698Z,9.45
2023-05-08T00:26:59.307Z,9.73
2023-05-08T00:29:25.890Z,9.80
2023-05-08T00:31:52.573Z,9.93
2023-05-08T00:34:19.247Z,9.40
2023-05-08T00:36:45.844Z,9.50
2023-05-08T00:39:12.631Z,9.73
2023-05-08T00:41:39.381Z,9.38
2023-05-08T00:44:06.086Z,9.57
2023-05-08T00:46:32.823Z,9.75
2023-05-08T00:49:00.062Z,9.88
2023-05-08T00:51:28.071Z,9.52
2023-05-08T00:53:54.813Z,9.73
2023-05-08T00:56:23.849Z,9.38
2023-05-08T00:58:51.288Z,9.75
2023-05-08T01:03:45.366Z,9.90
2023-05-08T01:08:39.245Z,9.88
2023-05-08T01:11:22.141Z,11.25
2023-05-08T01:14:08.234Z,10.25
2023-05-08T01:17:11.969Z,10.15
2023-05-08T01:19:53.453Z,10.15
2023-05-08T01:23:08.709Z,10.23
2023-05-08T01:26:02.793Z,10.45
2023-05-08T01:29:05.431Z,9.65
2023-05-08T01:31:58.105Z,9.70
2023-05-08T01:34:33.791Z,9.75
2023-05-08T01:37:08.503Z,9.95
2023-05-08T01:40:01.328Z,10.18
2023-05-08T01:42:58.226Z,9.88
2023-05-08T01:48:09.282Z,10.25
2023-05-08T01:50:42.655Z,10.05
2023-05-08T01:53:24.361Z,10.07
2023-05-08T01:55:55.763Z,9.88
2023-05-08T01:58:24.376Z,9.80
2023-05-08T02:00:51.569Z,9.50
2023-05-08T02:03:22.770Z,10.10
2023-05-08T02:05:52.331Z,9.57
2023-05-08T02:08:21.413Z,9.18
2023-05-08T02:10:51.125Z,9.93
2023-05-08T02:13:21.588Z,9.55
2023-05-08T02:15:50.230Z,10.52
2023-05-08T02:18:21.400Z,10.13
2023-05-08T02:20:50.561Z,9.98
2023-05-08T02:23:19.528Z,9.77
2023-05-08T02:25:48.278Z,9.88
2023-05-08T02:28:18.097Z,9.48
2023-05-08T02:30:46.085Z,9.70
2023-05-08T02:33:15.078Z,9.27
2023-05-08T02:35:44.873Z,9.57
2023-05-08T02:38:14.059Z,10.07
2023-05-08T02:40:46.138Z,10.85
2023-05-08T02:43:13.062Z,9.82
2023-05-08T02:46:17.103Z,10.18
2023-05-08T02:49:05.090Z,10.25
2023-05-08T02:52:14.714Z,10.15
2023-05-08T02:54:50.374Z,9.32
2023-05-08T02:57:27.631Z,9.25
2023-05-08T03:02:48.404Z,10.13
2023-05-08T03:05:20.798Z,9.70
2023-05-08T03:07:52.825Z,9.88
2023-05-08T03:10:21.971Z,9.48
2023-05-08T03:12:51.821Z,9.85
2023-05-08T03:15:24.162Z,9.25
2023-05-08T03:17:54.791Z,9.77
2023-05-08T03:20:22.614Z,10.05
2023-05-08T03:22:51.061Z,10.05
2023-05-08T03:25:19.719Z,9.80
2023-05-08T03:27:47.350Z,9.70
2023-05-08T03:30:15.675Z,10.38
2023-05-08T03:32:45.280Z,10.63
2023-05-08T03:35:13.582Z,10.48
2023-05-08T03:37:40.618Z,9.70
2023-05-08T03:40:08.676Z,9.60
2023-05-08T03:42:36.159Z,9.77
2023-05-08T03:47:31.243Z,9.20
2023-05-08T03:49:58.963Z,9.77
2023-05-08T03:52:26.320Z,9.77
2023-05-08T03:54:52.889Z,9.63
2023-05-08T03:57:19.574Z,9.40
2023-05-08T04:00:07.433Z,10.15
2023-05-08T04:02:42.382Z,9.13
2023-05-08T04:05:34.592Z,10.15
2023-05-08T04:08:18.532Z,9.60
2023-05-08T04:11:17.515Z,10.18
2023-05-08T04:13:50.564Z,10.00
2023-05-08T04:16:22.072Z,9.90
2023-05-08T04:18:50.801Z,9.55
2023-05-08T04:21:24.388Z,9.95
2023-05-08T04:23:52.393Z,10.70
2023-05-08T04:26:19.498Z,11.85
2023-05-08T04:28:46.957Z,10.60
2023-05-08T04:33:47.087Z,10.77
2023-05-08T04:36:14.532Z,9.90
2023-05-08T04:41:08.786Z,11.88
2023-05-08T04:43:36.265Z,11.00
2023-05-08T04:48:33.239Z,12.98
2023-05-08T04:51:00.913Z,13.77
2023-05-08T04:53:27.565Z,13.18
2023-05-08T04:55:54.401Z,11.40
2023-05-08T04:58:21.147Z,11.57
2023-05-08T05:00:48.836Z,10.52
2023-05-08T05:03:15.633Z,11.95
2023-05-08T05:05:42.483Z,11.82
2023-05-08T05:08:09.227Z,11.55
2023-05-08T05:10:35.860Z,11.35
2023-05-08T05:13:02.525Z,10.95
2023-05-08T05:15:29.220Z,11.48
2023-05-08T05:17:55.933Z,11.38
2023-05-08T05:20:22.644Z,10.95
2023-05-08T05:22:49.560Z,11.43
2023-05-08T05:25:16.286Z,11.18
2023-05-08T05:27:42.979Z,9.98
2023-05-08T05:30:09.887Z,10.55
2023-05-08T05:32:36.689Z,10.07
2023-05-08T05:35:03.328Z,10.57
2023-05-08T05:37:29.917Z,10.35
2023-05-08T05:39:56.545Z,10.20
2023-05-08T05:42:23.355Z,10.20
2023-05-08T05:44:50.053Z,10.05
2023-05-08T05:47:16.838Z,9.27
2023-05-08T05:49:47.398Z,8.77
2023-05-08T05:52:14.837Z,8.38
2023-05-08T05:57:10.698Z,8.43
2023-05-08T05:59:37.466Z,7.78
2023-05-08T06:02:04.140Z,7.78
2023-05-08T06:04:30.973Z,8.00
2023-05-08T06:06:57.592Z,8.30
2023-05-08T06:09:24.179Z,7.80
2023-05-08T06:11:50.867Z,7.75
2023-05-08T06:14:17.454Z,7.85
2023-05-08T06:16:45.124Z,8.10
2023-05-08T06:19:12.188Z,7.93
2023-05-08T06:21:39.921Z,7.85
2023-05-08T06:24:07.185Z,8.23
2023-05-08T06:26:33.892Z,7.45
2023-05-08T06:29:00.467Z,7.40
2023-05-08T06:31:27.360Z,7.82
2023-05-08T06:33:54.023Z,7.13
2023-05-08T06:36:20.679Z,7.20
2023-05-08T06:38:47.298Z,7.82
2023-05-08T06:41:15.330Z,7.32
2023-05-08T06:43:42.144Z,6.70
2023-05-08T06:46:08.794Z,6.53
2023-05-08T06:48:35.740Z,6.55
2023-05-08T06:51:02.695Z,6.18
2023-05-08T06:53:29.261Z,5.60
2023-05-08T06:55:57.958Z,6.53
2023-05-08T06:58:24.794Z,5.82
2023-05-08T07:00:51.500Z,5.40
2023-05-08T07:03:18.080Z,9.27
2023-05-08T07:05:44.635Z,6.25
2023-05-08T07:08:11.196Z,5.45
2023-05-08T07:10:37.767Z,5.47
2023-05-08T07:13:04.461Z,7.30
2023-05-08T07:15:34.234Z,4.15
2023-05-08T07:18:01.205Z,4.03
2023-05-08T07:20:28.194Z,5.50
2023-05-08T07:22:54.867Z,4.07
2023-05-08T07:25:21.757Z,3.80
2023-05-08T07:27:48.315Z,4.53
2023-05-08T07:30:15.367Z,4.13
2023-05-08T07:32:42.079Z,4.00
2023-05-08T07:35:11.110Z,3.80
2023-05-08T07:37:38.928Z,4.05
2023-05-08T07:40:06.299Z,4.20
2023-05-08T07:42:39.107Z,3.72
2023-05-08T07:45:06.270Z,3.80
2023-05-08T07:49:59.475Z,4.35
2023-05-08T07:52:26.223Z,4.18
2023-05-08T07:54:52.878Z,4.10
2023-05-08T07:57:19.568Z,3.90
2023-05-08T07:59:46.180Z,3.90
2023-05-08T08:02:13.223Z,4.00
2023-05-08T08:04:40.066Z,4.30
2023-05-08T08:07:06.673Z,4.07
2023-05-08T08:09:33.354Z,4.03
2023-05-08T08:12:00.350Z,3.90
2023-05-08T08:14:27.625Z,4.53
2023-05-08T08:19:20.955Z,4.00
2023-05-08T08:21:47.587Z,3.70
2023-05-08T08:24:14.222Z,4.20
2023-05-08T08:26:40.851Z,3.97
2023-05-08T08:29:07.539Z,4.00
2023-05-08T08:31:34.264Z,4.65
2023-05-08T08:34:01.001Z,4.30
2023-05-08T08:36:28.105Z,3.92
2023-05-08T08:38:54.688Z,4.35
2023-05-08T08:41:21.838Z,4.30
2023-05-08T08:43:48.675Z,4.32
2023-05-08T08:46:16.349Z,3.97
2023-05-08T08:48:47.567Z,4.00
2023-05-08T08:51:43.000Z,4.13
2023-05-08T08:54:17.471Z,4.18
2023-05-08T08:56:48.108Z,3.90
2023-05-08T08:59:16.597Z,4.15
2023-05-08T09:01:47.738Z,3.70
2023-05-08T09:04:14.581Z,4.15
2023-05-08T09:06:41.375Z,4.18
2023-05-08T09:09:07.980Z,4.70
2023-05-08T09:11:37.661Z,4.20
2023-05-08T09:14:04.278Z,4.88
2023-05-08T09:16:31.073Z,4.75
2023-05-08T09:18:57.826Z,4.53
2023-05-08T09:21:24.886Z,4.50
2023-05-08T09:24:02.760Z,5.30
2023-05-08T09:26:34.017Z,4.60
2023-05-08T09:29:14.406Z,4.80
2023-05-08T09:31:42.947Z,4.40
2023-05-08T09:34:11.166Z,4.35
2023-05-08T09:36:40.069Z,4.53
2023-05-08T09:39:13.976Z,4.35
2023-05-08T09:42:00.255Z,4.80
2023-05-08T09:44:26.982Z,4.68
2023-05-08T09:47:13.476Z,4.90
2023-05-08T09:49:56.769Z,5.32
2023-05-08T09:52:24.870Z,4.80
2023-05-08T09:54:58.926Z,4.75
2023-05-08T09:57:29.943Z,4.97
2023-05-08T10:00:10.345Z,5.53
2023-05-08T10:02:39.080Z,4.97
2023-05-08T10:05:23.832Z,4.65
2023-05-08T10:07:50.773Z,4.57
2023-05-08T10:10:26.286Z,4.97
2023-05-08T10:12:54.881Z,5.03
2023-05-08T10:15:42.758Z,4.65
2023-05-08T10:18:12.178Z,4.32
2023-05-08T10:20:41.905Z,4.97
2023-05-08T10:23:14.214Z,4.95
2023-05-08T10:25:46.851Z,5.03
2023-05-08T10:28:18.549Z,5.28
2023-05-08T10:30:48.947Z,6.03
2023-05-08T10:33:20.272Z,6.00
2023-05-08T10:35:48.172Z,6.07
2023-05-08T10:38:16.630Z,6.50
2023-05-08T10:40:43.680Z,6.15
2023-05-08T10:43:11.396Z,5.78
2023-05-08T10:45:38.795Z,5.40
2023-05-08T10:48:36.411Z,5.63
2023-05-08T10:51:14.269Z,5.20
2023-05-08T10:54:05.459Z,5.97
2023-05-08T10:56:32.079Z,5.65
2023-05-08T10:58:59.714Z,6.40
2023-05-08T11:01:27.138Z,5.95
2023-05-08T11:03:56.239Z,5.10
2023-05-08T11:06:46.749Z,5.90
2023-05-08T11:09:26.999Z,5.55
2023-05-08T11:12:09.323Z,5.25
2023-05-08T11:14:41.834Z,5.55
2023-05-08T11:17:09.453Z,5.18
2023-05-08T11:19:37.504Z,5.43
2023-05-08T11:22:23.908Z,4.88
2023-05-08T11:24:53.416Z,4.75
2023-05-08T11:27:42.542Z,4.68
2023-05-08T11:30:35.164Z,4.50
2023-05-08T11:33:04.917Z,3.97
2023-05-08T11:35:45.161Z,4.25
2023-05-08T11:38:36.236Z,4.63
2023-05-08T11:41:22.111Z,4.40
2023-05-08T11:44:02.375Z,4.32
2023-05-08T11:46:42.876Z,4.43
2023-05-08T11:49:14.583Z,4.53
2023-05-08T11:51:45.015Z,3.80
2023-05-08T11:54:18.482Z,4.18
2023-05-08T11:56:56.907Z,3.80
2023-05-08T11:59:23.673Z,4.40
2023-05-08T12:02:04.043Z,4.47
2023-05-08T12:04:44.646Z,4.88
2023-05-08T12:07:11.848Z,4.93
2023-05-08T12:12:05.157Z,3.63
2023-05-08T12:14:31.793Z,3.70
2023-05-08T12:16:58.480Z,4.13
2023-05-08T12:19:25.282Z,3.63
2023-05-08T12:21:52.027Z,4.10
2023-05-08T12:24:25.589Z,3.50
2023-05-08T12:26:56.427Z,3.13
2023-05-08T12:29:24.143Z,3.35
2023-05-08T12:31:51.903Z,2.80
2023-05-08T12:34:18.649Z,3.08
2023-05-08T12:36:45.252Z,2.90
2023-05-08T12:39:16.965Z,3.40
2023-05-08T12:41:50.216Z,3.22
2023-05-08T12:44:30.190Z,3.60
2023-05-08T12:46:58.065Z,3.70
2023-05-08T12:49:26.804Z,3.33
2023-05-08T12:52:07.716Z,4.05
2023-05-08T12:54:46.294Z,4.18
2023-05-08T12:57:14.505Z,4.22
2023-05-08T12:59:42.366Z,4.47
2023-05-08T13:02:22.129Z,4.75
2023-05-08T13:04:53.386Z,4.07
2023-05-08T13:07:20.154Z,4.68
2023-05-08T13:10:04.454Z,4.88
2023-05-08T13:12:31.687Z,5.38
2023-05-08T13:17:25.061Z,4.90
2023-05-08T13:19:51.866Z,5.20
2023-05-08T13:22:18.679Z,4.78
2023-05-08T13:24:45.277Z,4.78
2023-05-08T13:27:13.435Z,4.88
2023-05-08T13:29:40.085Z,4.85
2023-05-08T13:32:06.753Z,4.95
2023-05-08T13:34:33.990Z,5.28
2023-05-08T13:37:02.732Z,5.60
2023-05-08T13:39:32.002Z,5.10
2023-05-08T13:41:58.860Z,5.07
2023-05-08T13:44:25.805Z,4.68
2023-05-08T13:46:52.359Z,4.70
2023-05-08T13:49:19.950Z,5.47
2023-05-08T13:51:49.176Z,4.70
2023-05-08T13:54:18.490Z,5.00
2023-05-08T13:56:46.487Z,4.55
2023-05-08T13:59:13.146Z,4.47
2023-05-08T14:01:39.832Z,5.10
2023-05-08T14:04:06.803Z,5.05
2023-05-08T14:06:33.544Z,4.72
2023-05-08T14:09:00.135Z,4.53
2023-05-08T14:11:27.344Z,4.90
2023-05-08T14:16:20.635Z,5.13
2023-05-08T14:18:47.396Z,5.43
2023-05-08T14:21:13.982Z,4.53
2023-05-08T14:23:41.287Z,5.13
2023-05-08T14:26:08.071Z,5.10
2023-05-08T14:28:34.681Z,4.50
2023-05-08T14:31:01.317Z,4.32
2023-05-08T14:33:28.023Z,2.90
2023-05-08T14:35:54.717Z,2.75
2023-05-08T14:38:21.344Z,2.30
2023-05-08T14:40:51.300Z,2.25
2023-05-08T14:43:18.203Z,1.88
2023-05-08T14:45:44.842Z,2.50
2023-05-08T15:16:56.972Z,3.67
2023-05-08T15:19:23.554Z,4.05
2023-05-08T15:21:50.174Z,4.72
2023-05-08T15:24:16.859Z,4.47
2023-05-08T15:26:43.519Z,4.00
2023-05-08T15:29:10.095Z,3.95
2023-05-08T15:31:36.741Z,4.28
2023-05-08T15:34:03.438Z,5.05
2023-05-08T15:36:32.509Z,6.55
2023-05-08T15:38:59.086Z,5.18
2023-05-08T15:41:25.734Z,5.72
2023-05-08T15:43:52.393Z,6.63
2023-05-08T15:46:19.008Z,5.70
2023-05-08T15:48:45.668Z,6.47
2023-05-08T15:51:12.380Z,6.18
2023-05-08T15:53:39.045Z,6.18
2023-05-08T15:56:06.494Z,6.07
2023-05-08T15:58:33.128Z,5.80
2023-05-08T16:00:59.726Z,6.47
2023-05-08T16:03:26.530Z,6.32
2023-05-08T16:05:53.230Z,5.75
2023-05-08T16:08:19.902Z,5.68
2023-05-08T16:10:46.682Z,5.78
2023-05-08T16:13:13.298Z,5.80
2023-05-08T16:15:40.607Z,5.75
2023-05-08T16:20:35.777Z,5.82
2023-05-08T16:23:03.070Z,5.95
2023-05-08T16:25:29.726Z,5.63
2023-05-08T16:27:56.380Z,6.75
2023-05-08T16:30:23.090Z,6.97
2023-05-08T16:32:49.792Z,7.35
2023-05-08T16:35:17.066Z,6.50
2023-05-08T16:40:11.144Z,6.95
2023-05-08T16:45:08.333Z,7.00
2023-05-08T16:47:35.281Z,7.18
2023-05-08T16:50:02.160Z,8.02
2023-05-08T16:52:28.898Z,7.82
2023-05-08T16:54:55.591Z,7.43
2023-05-08T16:57:22.153Z,7.82
2023-05-08T16:59:49.010Z,8.40
2023-05-08T17:02:19.065Z,8.98
2023-05-08T17:04:49.644Z,8.93
2023-05-08T17:07:17.266Z,8.75
2023-05-08T17:09:44.618Z,9.48
2023-05-08T17:12:11.213Z,9.73
2023-05-08T17:14:39.467Z,10.68
2023-05-08T17:17:06.998Z,11.88
2023-05-08T17:19:33.817Z,13.15
2023-05-08T17:22:00.523Z,12.05
2023-05-08T17:24:27.709Z,14.27
2023-05-08T17:26:54.548Z,22.95
2023-05-08T17:29:21.258Z,17.25
2023-05-08T17:31:47.895Z,15.40
2023-05-08T17:34:14.814Z,22.52
2023-05-08T17:36:41.537Z,16.27
2023-05-08T17:39:08.482Z,12.60
2023-05-08T17:41:35.072Z,12.52
2023-05-08T17:44:01.938Z,12.82
2023-05-08T17:46:28.615Z,12.27
2023-05-08T17:48:55.282Z,11.65
2023-05-08T17:51:22.053Z,11.25
2023-05-08T17:53:48.682Z,11.77
2023-05-08T17:56:20.369Z,12.02
2023-05-08T17:58:47.155Z,11.95
2023-05-08T18:01:13.855Z,11.35
2023-05-08T18:03:40.953Z,11.85
2023-05-08T18:06:08.094Z,11.98
2023-05-08T18:08:34.726Z,12.60
2023-05-08T18:11:01.399Z,12.82
2023-05-08T18:13:28.129Z,13.85
2023-05-08T18:15:54.904Z,13.93
2023-05-08T18:18:21.660Z,13.68
2023-05-08T18:20:48.401Z,13.65
2023-05-08T18:23:15.080Z,13.23
2023-05-08T18:25:42.015Z,14.50
2023-05-08T18:28:08.625Z,13.25
2023-05-08T18:30:36.554Z,14.48
2023-05-08T18:33:03.410Z,14.65
2023-05-08T18:35:30.242Z,14.13
2023-05-08T18:37:56.872Z,14.20
2023-05-08T18:40:23.508Z,13.30
2023-05-08T18:42:50.363Z,12.35
2023-05-08T18:45:17.163Z,12.55
2023-05-08T18:47:43.824Z,12.27
2023-05-08T18:50:10.867Z,12.70
2023-05-08T18:52:37.572Z,11.88
2023-05-08T18:55:04.466Z,12.18
2023-05-08T18:57:31.227Z,13.75
2023-05-08T18:59:57.862Z,12.43
2023-05-08T19:02:24.932Z,11.93
2023-05-08T19:04:51.636Z,11.85
2023-05-08T19:07:18.482Z,10.85
2023-05-08T19:09:45.088Z,11.70
2023-05-08T19:12:11.846Z,11.40
2023-05-08T19:14:38.529Z,11.20
2023-05-08T19:17:05.143Z,11.95
2023-05-08T19:19:31.754Z,11.77
2023-05-08T19:21:58.529Z,11.10
2023-05-08T19:24:29.780Z,10.80
2023-05-08T19:27:00.002Z,11.50
2023-05-08T19:29:26.919Z,10.70
2023-05-08T19:31:53.590Z,11.07
2023-05-08T19:34:20.288Z,10.93
2023-05-08T19:36:47.008Z,10.38
2023-05-08T19:39:14.683Z,10.43
2023-05-08T19:41:41.413Z,10.00
2023-05-08T19:44:08.082Z,11.70
2023-05-08T19:46:34.717Z,10.85
2023-05-08T19:49:01.509Z,11.43
2023-05-08T19:51:28.142Z,10.60
2023-05-08T19:53:54.770Z,11.02
2023-05-08T19:56:21.444Z,11.50
2023-05-08T19:58:48.054Z,12.32
2023-05-08T20:01:14.923Z,11.52
2023-05-08T20:03:41.744Z,10.82
2023-05-08T20:06:08.644Z,11.60
2023-05-08T20:08:35.427Z,11.07
2023-05-08T20:11:04.043Z,11.70
2023-05-08T20:13:30.857Z,10.90
2023-05-08T20:15:58.765Z,11.05
2023-05-08T20:18:25.831Z,10.80
2023-05-08T20:20:52.454Z,10.75
2023-05-08T20:23:19.065Z,10.50
2023-05-08T20:25:47.697Z,10.85
2023-05-08T20:28:15.306Z,10.75
2023-05-08T20:30:42.030Z,10.00
2023-05-08T20:33:08.829Z,10.20
2023-05-08T20:35:36.135Z,10.00
2023-05-08T20:40:29.300Z,10.38
2023-05-08T20:42:55.973Z,9.50
2023-05-08T20:45:22.661Z,9.52
2023-05-08T20:47:49.342Z,9.77
2023-05-08T20:50:16.558Z,9.18
2023-05-08T20:55:10.295Z,9.15
2023-05-08T20:57:36.929Z,8.35
2023-05-08T21:00:04.321Z,8.77
2023-05-08T21:04:57.612Z,8.27
2023-05-08T21:07:24.276Z,8.30
2023-05-08T21:09:51.201Z,8.05
2023-05-08T21:12:17.905Z,7.97
2023-05-08T21:14:44.467Z,8.23
2023-05-08T21:17:11.111Z,7.93
2023-05-08T21:19:37.814Z,7.40
2023-05-08T21:22:05.009Z,7.15
2023-05-08T21:24:31.587Z,7.65
2023-05-08T21:26:59.765Z,7.37
2023-05-08T21:29:26.521Z,7.15
2023-05-08T21:31:53.188Z,7.70
2023-05-08T21:34:22.438Z,7.88
2023-05-08T21:36:49.436Z,7.03
2023-05-08T21:39:16.026Z,6.38
2023-05-08T21:41:43.795Z,7.03
2023-05-08T21:44:15.461Z,7.03
2023-05-08T21:46:42.130Z,6.82
2023-05-08T21:49:08.740Z,6.85
2023-05-08T21:51:35.396Z,7.00
2023-05-08T21:54:02.139Z,6.70
2023-05-08T21:56:28.795Z,6.70
2023-05-08T21:58:55.824Z,6.38
2023-05-08T22:01:22.479Z,6.30
2023-05-08T22:03:49.477Z,6.20
2023-05-08T22:06:16.257Z,6.10
2023-05-08T22:08:42.916Z,6.40
2023-05-08T22:11:09.512Z,5.53
2023-05-08T22:13:36.234Z,5.53
2023-05-08T22:16:02.831Z,5.47
2023-05-08T22:18:29.842Z,5.68
2023-05-08T22:20:56.501Z,5.75
2023-05-08T22:23:23.100Z,6.15
2023-05-08T22:25:51.681Z,6.10
2023-05-08T22:28:18.245Z,6.25
2023-05-08T22:30:44.873Z,5.60
2023-05-08T22:33:11.555Z,5.40
2023-05-08T22:35:38.352Z,5.03
2023-05-08T22:38:05.011Z,5.43
2023-05-08T22:40:31.881Z,5.40
2023-05-08T22:42:58.940Z,4.90
2023-05-08T22:45:27.090Z,4.72
2023-05-08T22:47:54.596Z,5.07
2023-05-08T22:50:21.623Z,4.55
2023-05-08T22:52:48.252Z,5.25
2023-05-08T22:55:16.114Z,4.88
2023-05-08T22:57:43.446Z,5.45
2023-05-08T23:00:10.579Z,5.88
2023-05-08T23:02:37.356Z,6.05
2023-05-08T23:05:04.542Z,5.93
2023-05-08T23:07:31.311Z,6.15
2023-05-08T23:09:57.971Z,5.63
2023-05-08T23:12:24.633Z,5.63
2023-05-08T23:14:52.060Z,6.18
2023-05-08T23:17:18.876Z,5.95
2023-05-08T23:19:45.709Z,6.03
2023-05-08T23:22:12.512Z,5.80
2023-05-08T23:24:39.093Z,5.30
2023-05-08T23:27:05.762Z,6.20
2023-05-08T23:29:32.322Z,6.10
2023-05-08T23:31:59.933Z,5.33
2023-05-08T23:34:26.569Z,5.70
2023-05-08T23:36:53.389Z,5.93
2023-05-08T23:39:20.078Z,5.70
2023-05-08T23:41:46.697Z,5.68
2023-05-08T23:44:13.320Z,6.20
2023-05-08T23:46:39.940Z,5.75
2023-05-08T23:49:07.045Z,6.00
2023-05-08T23:51:33.765Z,5.40
2023-05-08T23:54:00.435Z,5.38
2023-05-08T23:56:27.168Z,5.20
2023-05-08T23:58:53.741Z,5.68
