createdAt,value
2023-02-12T00:00:52.565Z,24.52
2023-02-12T00:03:19.469Z,24.00
2023-02-12T00:05:46.394Z,25.63
2023-02-12T00:08:14.332Z,24.27
2023-02-12T00:10:43.213Z,25.08
2023-02-12T00:13:14.977Z,25.17
2023-02-12T00:15:43.100Z,23.92
2023-02-12T00:18:10.706Z,24.60
2023-02-12T00:20:39.108Z,24.00
2023-02-12T00:23:06.808Z,24.95
2023-02-12T00:25:34.090Z,26.00
2023-02-12T00:28:00.976Z,25.35
2023-02-12T00:30:27.915Z,27.98
2023-02-12T00:32:54.805Z,25.73
2023-02-12T00:35:21.618Z,24.85
2023-02-12T00:37:48.521Z,25.20
2023-02-12T00:40:15.353Z,24.48
2023-02-12T00:42:42.183Z,25.70
2023-02-12T00:45:09.520Z,25.48
2023-02-12T00:47:36.352Z,25.52
2023-02-12T00:50:03.519Z,25.85
2023-02-12T00:52:30.504Z,27.27
2023-02-12T00:54:57.488Z,27.92
2023-02-12T00:57:24.312Z,26.13
2023-02-12T00:59:51.462Z,25.98
2023-02-12T01:02:18.356Z,26.55
2023-02-12T01:04:45.522Z,28.23
2023-02-12T01:07:12.397Z,26.55
2023-02-12T01:09:39.249Z,27.58
2023-02-12T01:12:06.423Z,25.50
2023-02-12T01:14:33.733Z,28.80
2023-02-12T01:17:00.598Z,27.25
2023-02-12T01:19:27.968Z,27.65
2023-02-12T01:21:54.841Z,27.65
2023-02-12T01:24:21.729Z,27.33
2023-02-12T01:26:48.575Z,26.55
2023-02-12T01:29:15.436Z,27.08
2023-02-12T01:31:42.854Z,26.63
2023-02-12T01:34:11.447Z,27.40
2023-02-12T01:36:38.601Z,27.50
2023-02-12T01:39:06.568Z,26.58
2023-02-12T01:41:37.209Z,29.25
2023-02-12T01:44:11.762Z,28.48
2023-02-12T01:46:39.544Z,28.00
2023-02-12T01:49:12.817Z,26.95
2023-02-12T01:51:41.268Z,27.52
2023-02-12T01:54:10.355Z,27.95
2023-02-12T01:56:38.363Z,27.23
2023-02-12T01:59:05.438Z,28.70
2023-02-12T02:01:33.903Z,27.77
2023-02-12T02:04:13.966Z,29.88
2023-02-12T02:06:50.551Z,27.27
2023-02-12T02:09:20.104Z,29.67
2023-02-12T02:12:05.483Z,29.63
2023-02-12T02:14:32.588Z,31.05
2023-02-12T02:17:13.486Z,32.40
2023-02-12T02:25:56.181Z,30.55
2023-02-12T02:28:47.931Z,30.27
2023-02-12T02:31:22.445Z,30.35
2023-02-12T02:34:02.544Z,32.88
2023-02-12T02:36:59.731Z,29.80
2023-02-12T02:39:30.588Z,33.33
2023-02-12T02:42:08.206Z,31.45
2023-02-12T02:44:47.018Z,31.98
2023-02-12T02:47:16.175Z,30.90
2023-02-12T02:49:50.320Z,29.45
2023-02-12T02:52:24.247Z,32.03
2023-02-12T02:55:01.317Z,30.02
2023-02-12T02:57:39.726Z,31.98
2023-02-12T03:00:41.964Z,32.25
2023-02-12T03:03:32.532Z,32.58
2023-02-12T03:06:05.352Z,30.38
2023-02-12T03:08:37.956Z,28.92
2023-02-12T03:11:16.351Z,31.52
2023-02-12T03:14:02.692Z,31.30
2023-02-12T03:16:34.103Z,32.92
2023-02-12T03:19:19.129Z,30.55
2023-02-12T03:22:35.374Z,30.20
2023-02-12T03:25:15.164Z,31.83
2023-02-12T03:28:06.556Z,30.95
2023-02-12T03:31:12.900Z,33.10
2023-02-12T03:34:07.313Z,30.87
2023-02-12T03:37:12.734Z,31.95
2023-02-12T03:39:42.606Z,32.22
2023-02-12T03:42:27.289Z,32.00
2023-02-12T03:45:00.146Z,33.20
2023-02-12T03:47:41.949Z,33.25
2023-02-12T03:50:19.675Z,29.73
2023-02-12T03:52:49.632Z,32.50
2023-02-12T03:55:18.055Z,33.63
2023-02-12T03:57:53.177Z,32.05
2023-02-12T04:00:22.587Z,31.48
2023-02-12T04:02:50.093Z,35.55
2023-02-12T04:05:26.081Z,32.78
2023-02-12T04:07:55.671Z,34.13
2023-02-12T04:10:44.610Z,33.85
2023-02-12T04:13:19.161Z,34.33
2023-02-12T04:16:25.468Z,32.67
2023-02-12T04:18:54.144Z,32.45
2023-02-12T04:22:05.588Z,36.63
2023-02-12T04:24:35.392Z,34.65
2023-02-12T04:27:31.790Z,34.85
2023-02-12T04:30:05.327Z,35.72
2023-02-12T04:32:47.386Z,34.70
2023-02-12T04:35:32.126Z,34.30
2023-02-12T04:38:18.339Z,35.60
2023-02-12T04:40:45.710Z,35.15
2023-02-12T04:43:12.633Z,36.72
2023-02-12T04:45:39.549Z,36.03
2023-02-12T04:48:06.716Z,35.22
2023-02-12T04:50:42.736Z,34.58
2023-02-12T04:53:10.713Z,34.42
2023-02-12T04:55:37.692Z,35.17
2023-02-12T04:58:05.188Z,33.65
2023-02-12T05:00:32.062Z,35.80
2023-02-12T05:02:59.025Z,33.80
2023-02-12T05:05:26.010Z,34.35
2023-02-12T05:07:53.114Z,34.92
2023-02-12T05:10:20.129Z,33.40
2023-02-12T05:12:46.994Z,33.67
2023-02-12T05:15:13.834Z,35.42
2023-02-12T05:17:40.719Z,33.58
2023-02-12T05:20:08.254Z,37.00
2023-02-12T05:22:35.137Z,34.72
2023-02-12T05:25:02.036Z,36.50
2023-02-12T05:27:28.814Z,37.33
2023-02-12T05:29:56.901Z,36.10
2023-02-12T05:32:24.673Z,36.05
2023-02-12T05:34:51.580Z,38.58
2023-02-12T05:37:18.495Z,37.08
2023-02-12T05:39:45.349Z,35.30
2023-02-12T05:42:12.159Z,38.77
2023-02-12T05:44:39.108Z,39.43
2023-02-12T05:47:05.942Z,39.90
2023-02-12T05:49:33.007Z,36.92
2023-02-12T05:51:59.819Z,35.50
2023-02-12T05:54:26.715Z,35.17
2023-02-12T05:56:53.614Z,35.28
2023-02-12T05:59:22.704Z,35.30
2023-02-12T06:01:51.578Z,30.63
2023-02-12T06:04:27.263Z,32.87
2023-02-12T06:06:55.981Z,32.93
2023-02-12T06:09:23.910Z,32.43
2023-02-12T06:11:50.965Z,38.83
2023-02-12T06:14:19.881Z,37.63
2023-02-12T08:27:12.721Z,38.63
2023-02-12T08:29:39.677Z,38.33
2023-02-12T08:32:10.582Z,35.60
2023-02-12T08:34:37.599Z,36.47
2023-02-12T08:37:07.346Z,38.10
2023-02-12T08:39:34.381Z,39.57
2023-02-12T08:42:08.589Z,36.60
2023-02-12T08:44:36.018Z,43.13
2023-02-12T08:47:10.398Z,38.20
2023-02-12T08:49:39.857Z,39.23
2023-02-12T08:52:12.048Z,41.37
2023-02-12T08:54:39.020Z,38.03
2023-02-12T08:57:09.035Z,41.50
2023-02-12T08:59:38.205Z,40.43
2023-02-12T09:02:10.385Z,40.30
2023-02-12T09:04:46.851Z,39.53
2023-02-12T09:07:13.840Z,45.75
2023-02-12T09:09:45.109Z,42.17
2023-02-12T09:12:13.186Z,41.35
2023-02-12T09:14:43.569Z,44.30
2023-02-12T09:17:12.973Z,43.07
2023-02-12T09:19:42.928Z,38.95
2023-02-12T09:22:12.393Z,37.70
2023-02-12T09:24:42.148Z,37.95
2023-02-12T09:27:09.189Z,35.75
2023-02-12T09:29:38.610Z,36.78
2023-02-12T09:32:09.537Z,33.27
2023-02-12T09:34:42.251Z,34.80
2023-02-12T09:37:12.074Z,32.93
2023-02-12T09:39:42.136Z,33.03
2023-02-12T09:42:17.938Z,34.00
2023-02-12T09:45:08.682Z,33.25
2023-02-12T09:47:55.883Z,31.58
2023-02-12T09:50:50.153Z,32.22
2023-02-12T09:53:23.433Z,31.80
2023-02-12T09:55:50.583Z,29.80
2023-02-12T09:58:50.578Z,29.48
2023-02-12T10:01:39.197Z,28.73
2023-02-12T10:04:06.643Z,26.83
2023-02-12T10:06:40.935Z,28.05
2023-02-12T10:09:10.797Z,28.88
2023-02-12T10:12:05.710Z,23.65
2023-02-12T10:14:50.370Z,25.75
2023-02-12T10:17:27.022Z,25.90
2023-02-12T10:19:58.234Z,23.92
2023-02-12T10:23:00.684Z,21.92
2023-02-12T10:25:44.947Z,22.83
2023-02-12T10:28:19.664Z,21.27
2023-02-12T10:31:02.430Z,24.38
2023-02-12T10:33:42.596Z,24.07
2023-02-12T10:36:18.515Z,22.40
2023-02-12T10:38:51.943Z,22.92
2023-02-12T10:41:19.084Z,19.73
2023-02-12T10:43:48.654Z,21.05
2023-02-12T10:46:33.296Z,20.05
2023-02-12T10:49:03.947Z,18.90
2023-02-12T10:51:56.703Z,17.30
2023-02-12T10:54:38.921Z,18.33
2023-02-12T10:57:11.099Z,17.50
2023-02-12T10:59:38.639Z,18.00
2023-02-12T11:02:37.797Z,21.23
2023-02-12T11:05:26.865Z,22.98
2023-02-12T11:07:55.966Z,18.42
2023-02-12T11:10:43.135Z,16.45
2023-02-12T11:13:31.320Z,19.05
2023-02-12T11:15:58.883Z,17.98
2023-02-12T11:18:35.178Z,22.20
2023-02-12T11:21:08.127Z,21.63
2023-02-12T11:23:43.788Z,23.13
2023-02-12T11:26:19.930Z,16.85
2023-02-12T11:29:17.306Z,17.85
2023-02-12T11:32:25.057Z,16.38
2023-02-12T11:35:28.421Z,18.63
2023-02-12T11:37:59.763Z,15.85
2023-02-12T11:40:34.067Z,15.90
2023-02-12T11:43:08.634Z,16.17
2023-02-12T11:45:54.308Z,14.95
2023-02-12T11:48:34.174Z,15.27
2023-02-12T11:53:55.617Z,15.50
2023-02-12T11:56:25.349Z,13.52
2023-02-12T11:59:10.099Z,15.02
2023-02-12T12:01:44.383Z,15.20
2023-02-12T12:04:22.191Z,16.08
2023-02-12T12:06:54.267Z,16.40
2023-02-12T12:09:38.090Z,15.45
2023-02-12T12:12:33.015Z,15.73
2023-02-12T12:15:49.945Z,16.60
2023-02-12T12:18:47.836Z,15.43
2023-02-12T12:21:51.124Z,13.88
2023-02-12T12:24:26.934Z,12.13
2023-02-12T12:27:51.615Z,13.65
2023-02-12T12:30:52.431Z,14.00
2023-02-12T12:33:38.344Z,13.13
2023-02-12T12:36:13.952Z,12.82
2023-02-12T12:39:28.243Z,13.70
2023-02-12T12:42:19.374Z,11.18
2023-02-12T12:45:05.682Z,12.55
2023-02-12T12:47:50.414Z,10.02
2023-02-12T12:50:50.911Z,8.50
2023-02-12T12:54:01.984Z,9.35
2023-02-12T12:56:52.366Z,11.45
2023-02-12T12:59:52.989Z,7.95
2023-02-12T13:02:53.464Z,7.50
2023-02-12T13:06:05.700Z,7.75
2023-02-12T13:08:49.127Z,6.17
2023-02-12T13:11:47.298Z,8.38
2023-02-12T13:14:41.641Z,8.73
2023-02-12T13:17:23.487Z,6.43
2023-02-12T13:20:22.586Z,7.20
2023-02-12T13:23:17.555Z,7.20
2023-02-12T13:25:56.601Z,9.18
2023-02-12T13:28:39.867Z,6.70
2023-02-12T13:31:32.389Z,7.45
2023-02-12T13:34:07.472Z,7.93
2023-02-12T13:36:42.131Z,8.90
2023-02-12T13:39:12.117Z,7.38
2023-02-12T13:41:59.602Z,6.55
2023-02-12T13:44:53.544Z,7.43
2023-02-12T13:47:48.240Z,7.35
2023-02-12T13:50:17.696Z,7.78
2023-02-12T13:53:03.702Z,8.20
2023-02-12T13:56:25.925Z,9.45
2023-02-12T13:59:01.093Z,8.15
2023-02-12T14:01:36.773Z,8.63
2023-02-12T14:04:33.149Z,6.53
2023-02-12T14:07:12.990Z,5.88
2023-02-12T14:09:51.877Z,8.30
2023-02-12T14:12:24.972Z,6.50
2023-02-12T14:15:07.734Z,9.05
2023-02-12T14:17:34.808Z,6.03
2023-02-12T14:20:22.966Z,5.10
2023-02-12T14:22:50.197Z,3.85
2023-02-12T14:25:18.215Z,5.20
2023-02-12T14:27:54.647Z,10.40
2023-02-12T14:30:40.332Z,8.98
2023-02-12T14:33:07.424Z,13.13
2023-02-12T14:35:36.847Z,8.53
2023-02-12T14:38:10.629Z,5.32
2023-02-12T14:40:45.515Z,5.75
2023-02-12T14:44:01.212Z,5.22
2023-02-12T14:46:30.671Z,7.85
2023-02-12T14:49:06.418Z,6.87
2023-02-12T14:51:47.850Z,5.77
2023-02-12T14:54:27.187Z,5.20
2023-02-12T14:57:01.668Z,5.15
2023-02-12T14:59:34.857Z,13.70
2023-02-12T15:02:04.298Z,6.10
2023-02-12T15:04:35.440Z,7.65
2023-02-12T15:07:13.196Z,5.83
2023-02-12T15:09:57.371Z,5.47
2023-02-12T15:12:37.907Z,5.68
2023-02-12T15:15:15.577Z,4.85
2023-02-12T15:17:55.475Z,6.32
2023-02-12T15:20:44.314Z,5.57
2023-02-12T15:23:43.445Z,4.80
2023-02-12T15:26:26.059Z,4.75
2023-02-12T15:28:59.404Z,4.85
2023-02-12T15:31:31.634Z,5.85
2023-02-12T15:34:01.432Z,5.35
2023-02-12T15:36:33.425Z,5.93
2023-02-12T15:39:11.310Z,6.47
2023-02-12T15:41:40.770Z,4.93
2023-02-12T15:44:31.425Z,6.13
2023-02-12T15:47:15.337Z,6.15
2023-02-12T15:49:49.132Z,6.00
2023-02-12T15:52:26.879Z,6.53
2023-02-12T15:57:52.761Z,5.95
2023-02-12T16:00:50.000Z,6.00
2023-02-12T16:03:35.755Z,5.50
2023-02-12T16:06:17.847Z,5.55
2023-02-12T16:09:10.258Z,7.07
2023-02-12T16:14:54.415Z,6.10
2023-02-12T16:17:27.414Z,6.22
2023-02-12T16:20:08.956Z,6.93
2023-02-12T16:22:44.936Z,6.60
2023-02-12T16:25:29.126Z,8.95
2023-02-12T16:28:03.604Z,8.07
2023-02-12T16:30:39.335Z,12.13
2023-02-12T16:33:33.458Z,40.85
2023-02-12T16:36:10.567Z,6.43
2023-02-12T16:38:47.351Z,21.20
2023-02-12T16:41:31.245Z,8.55
2023-02-12T16:44:01.697Z,10.80
2023-02-12T16:46:31.660Z,9.15
2023-02-12T16:49:03.074Z,8.38
2023-02-12T16:51:36.080Z,11.25
2023-02-12T16:54:10.043Z,8.25
2023-02-12T16:56:42.140Z,8.82
2023-02-12T16:59:19.067Z,8.55
2023-02-12T17:02:13.588Z,7.25
2023-02-12T17:04:40.831Z,8.30
2023-02-12T17:07:29.325Z,11.20
2023-02-12T17:10:02.445Z,8.05
2023-02-12T17:12:32.273Z,13.00
2023-02-12T17:15:04.843Z,8.20
2023-02-12T17:17:31.973Z,25.08
2023-02-12T17:19:59.065Z,13.73
2023-02-12T17:22:30.384Z,12.00
2023-02-12T17:24:57.766Z,10.82
2023-02-12T17:27:25.536Z,10.68
2023-02-12T17:29:53.543Z,10.50
2023-02-12T17:32:20.721Z,9.60
2023-02-12T17:34:49.277Z,9.65
2023-02-12T17:37:17.935Z,10.60
2023-02-12T17:39:54.518Z,9.52
2023-02-12T17:42:31.181Z,11.18
2023-02-12T17:44:58.579Z,12.40
2023-02-12T17:47:32.228Z,153.65
2023-02-12T17:50:01.558Z,177.07
2023-02-12T17:52:32.146Z,169.95
2023-02-12T17:54:59.236Z,153.20
2023-02-12T17:57:32.403Z,68.55
2023-02-12T18:00:00.526Z,29.38
2023-02-12T18:02:31.797Z,22.55
2023-02-12T18:04:58.944Z,18.30
2023-02-12T18:07:26.286Z,19.83
2023-02-12T18:09:53.361Z,12.98
2023-02-12T18:12:20.720Z,12.32
2023-02-12T18:14:53.494Z,14.23
2023-02-12T18:17:21.954Z,14.68
2023-02-12T18:19:49.708Z,17.05
2023-02-12T18:24:45.356Z,17.83
2023-02-12T18:27:27.061Z,19.10
2023-02-12T18:29:54.146Z,17.97
2023-02-12T18:32:27.360Z,16.43
2023-02-12T18:37:51.421Z,20.87
2023-02-12T18:40:18.747Z,17.07
2023-02-12T18:42:48.848Z,20.63
2023-02-12T18:45:19.465Z,21.27
2023-02-12T18:47:46.662Z,24.10
2023-02-12T18:50:17.214Z,19.97
2023-02-12T18:52:44.192Z,15.20
2023-02-12T18:55:11.403Z,14.23
2023-02-12T18:57:38.361Z,14.67
2023-02-12T19:00:06.018Z,14.13
2023-02-12T19:02:33.026Z,19.17
2023-02-12T19:05:00.070Z,16.50
2023-02-12T19:07:27.564Z,15.63
2023-02-12T19:09:57.527Z,16.23
2023-02-12T19:12:26.054Z,15.97
2023-02-12T19:14:53.147Z,14.10
2023-02-12T19:17:20.270Z,15.13
2023-02-12T19:19:51.027Z,15.13
2023-02-12T19:22:18.973Z,16.87
2023-02-12T19:24:47.257Z,16.27
2023-02-12T19:27:14.517Z,15.50
2023-02-12T19:29:41.648Z,11.13
2023-02-12T19:32:08.986Z,13.40
2023-02-12T19:34:38.735Z,12.50
2023-02-12T19:37:05.770Z,12.30
2023-02-12T19:39:35.164Z,15.00
2023-02-12T19:42:02.301Z,12.43
2023-02-12T19:44:29.461Z,15.43
2023-02-12T19:46:57.948Z,13.13
2023-02-12T19:49:27.124Z,14.17
2023-02-12T19:51:54.853Z,16.70
2023-02-12T19:54:23.911Z,13.53
2023-02-12T19:56:52.381Z,13.13
2023-02-12T19:59:21.245Z,12.57
2023-02-12T20:01:48.982Z,11.23
2023-02-12T20:04:28.488Z,13.10
2023-02-12T20:06:57.105Z,11.93
2023-02-12T20:09:24.630Z,16.30
2023-02-12T20:11:52.355Z,15.47
2023-02-12T20:14:30.490Z,15.10
2023-02-12T20:16:59.098Z,15.73
2023-02-12T20:19:31.248Z,14.60
2023-02-12T20:21:59.560Z,12.70
2023-02-12T20:24:29.975Z,11.57
2023-02-12T20:26:58.554Z,11.77
2023-02-12T20:29:26.119Z,12.67
2023-02-12T20:34:45.741Z,9.67
2023-02-12T20:37:18.556Z,10.40
2023-02-12T20:39:56.183Z,11.27
2023-02-12T20:42:23.255Z,9.20
2023-02-12T20:44:53.430Z,9.43
2023-02-12T20:47:21.848Z,9.73
2023-02-12T20:49:48.888Z,8.67
2023-02-12T20:52:16.014Z,9.47
2023-02-12T20:54:43.144Z,9.13
2023-02-12T20:57:10.823Z,9.07
2023-02-12T20:59:43.906Z,10.40
2023-02-12T21:02:12.508Z,11.17
2023-02-12T21:04:39.739Z,10.13
2023-02-12T21:07:06.959Z,9.50
2023-02-12T21:09:34.050Z,8.93
2023-02-12T21:12:23.018Z,9.63
2023-02-12T21:14:53.733Z,10.00
2023-02-12T21:17:20.642Z,9.90
2023-02-12T21:19:47.859Z,10.70
2023-02-12T21:22:20.661Z,9.23
2023-02-12T21:24:47.725Z,11.07
2023-02-12T21:27:21.707Z,11.77
2023-02-12T21:29:58.055Z,12.00
2023-02-12T21:32:36.664Z,11.07
2023-02-12T21:35:03.783Z,13.70
2023-02-12T21:37:30.775Z,11.77
2023-02-12T21:39:57.894Z,11.47
2023-02-12T21:42:29.248Z,10.43
2023-02-12T21:44:57.114Z,10.87
2023-02-12T21:47:23.979Z,11.07
2023-02-12T21:49:52.069Z,11.87
2023-02-12T21:52:24.978Z,11.17
2023-02-12T21:54:53.658Z,12.23
2023-02-12T21:57:22.037Z,12.33
2023-02-12T21:59:48.965Z,12.17
2023-02-12T22:02:16.380Z,12.03
2023-02-12T22:04:45.330Z,12.37
2023-02-12T22:07:12.537Z,12.87
2023-02-12T22:09:39.674Z,14.40
2023-02-12T22:12:09.885Z,10.63
2023-02-12T22:14:36.964Z,12.10
2023-02-12T22:17:03.904Z,12.63
2023-02-12T22:19:30.938Z,13.10
2023-02-12T22:21:57.822Z,12.57
2023-02-12T22:24:24.873Z,12.73
2023-02-12T22:26:51.854Z,15.13
2023-02-12T22:29:22.990Z,13.13
2023-02-12T22:31:50.986Z,12.77
2023-02-12T22:34:19.278Z,13.73
2023-02-12T22:36:47.267Z,14.87
2023-02-12T22:39:14.894Z,13.47
2023-02-12T22:41:42.620Z,15.87
2023-02-12T22:44:11.944Z,15.53
2023-02-12T22:46:39.088Z,15.37
2023-02-12T22:49:06.452Z,17.20
2023-02-12T22:51:36.209Z,15.67
2023-02-12T22:54:03.634Z,14.87
2023-02-12T22:56:30.689Z,14.87
2023-02-12T22:58:59.798Z,15.17
2023-02-12T23:01:28.352Z,15.37
2023-02-12T23:03:55.798Z,46.00
2023-02-12T23:06:27.752Z,48.50
2023-02-12T23:08:59.120Z,29.13
2023-02-12T23:11:28.159Z,17.43
2023-02-12T23:13:56.175Z,16.73
2023-02-12T23:16:24.307Z,18.40
2023-02-12T23:18:55.985Z,20.50
2023-02-12T23:21:23.425Z,17.33
2023-02-12T23:23:50.470Z,20.90
2023-02-12T23:26:18.070Z,20.60
2023-02-12T23:28:45.005Z,22.47
2023-02-12T23:31:12.026Z,20.37
2023-02-12T23:33:39.118Z,21.30
2023-02-12T23:36:06.624Z,20.10
2023-02-12T23:38:40.251Z,20.23
2023-02-12T23:41:07.256Z,21.73
2023-02-12T23:43:38.177Z,22.30
2023-02-12T23:46:05.393Z,23.40
2023-02-12T23:48:32.390Z,20.27
2023-02-12T23:50:59.723Z,22.13
2023-02-12T23:53:29.413Z,21.30
2023-02-12T23:55:58.984Z,21.27
2023-02-12T23:58:26.063Z,22.10
